sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58973;BME280;44750;52.040;7.472;2023-12-22T00:03:21;97899.78;;;6.34;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T00:08:21;97910.06;;;6.30;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T00:13:22;97900.19;;;6.31;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T00:18:22;97896.69;;;6.37;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T00:23:22;97911.38;;;6.34;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T00:28:23;97926.69;;;6.41;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T00:33:23;97946.34;;;6.41;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T00:38:23;97945.69;;;6.39;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T00:43:23;97961.56;;;6.34;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T00:48:24;97972.47;;;6.26;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T00:53:24;97974.44;;;6.17;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T00:58:24;97990.69;;;6.09;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T01:03:24;98012.75;;;6.04;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T01:08:24;98027.38;;;6.01;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T01:13:25;98035.50;;;6.08;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T01:18:25;98028.75;;;6.12;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T01:23:25;98012.88;;;6.17;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T01:28:25;97992.81;;;6.13;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T01:33:26;97989.72;;;6.16;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T01:38:26;97964.97;;;6.21;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T01:43:26;97974.44;;;6.17;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T01:48:27;97982.31;;;6.18;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T01:53:28;97985.81;;;6.19;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T01:58:30;97955.81;;;6.15;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T02:03:33;97970.16;;;6.23;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T02:08:33;97933.72;;;6.13;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T02:13:35;97934.03;;;6.25;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T02:18:38;97935.31;;;6.29;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T02:23:39;97924.97;;;6.33;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T02:28:40;97922.94;;;6.35;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T02:33:41;97902.47;;;6.34;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T02:38:42;97902.88;;;6.31;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T02:43:42;97901.44;;;6.35;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T02:48:42;97905.16;;;6.34;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T02:53:43;97930.59;;;6.38;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T02:58:43;97939.50;;;6.39;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T03:03:43;97926.34;;;6.22;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T03:08:43;97936.88;;;5.80;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T03:13:44;98004.84;;;5.66;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T03:18:44;98036.78;;;5.61;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T03:23:44;98064.00;;;5.58;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T03:28:45;98135.63;;;5.57;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T03:33:45;98163.91;;;5.60;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T03:38:45;98185.22;;;5.61;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T03:43:45;98192.50;;;5.52;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T03:48:46;98179.56;;;5.56;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T03:53:46;98173.44;;;5.47;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T03:58:46;98172.16;;;5.43;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T04:03:46;98184.38;;;5.46;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T04:08:47;98193.41;;;5.45;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T04:13:47;98206.66;;;5.46;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T04:18:47;98260.97;;;5.48;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T04:23:47;98310.59;;;5.52;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T04:28:48;98318.81;;;5.51;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T04:33:48;98324.00;;;5.52;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T04:38:48;98314.81;;;5.47;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T04:43:48;98294.75;;;5.43;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T04:48:49;98323.75;;;5.39;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T04:53:49;98330.88;;;5.32;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T04:58:49;98348.28;;;5.36;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T05:03:49;98371.75;;;5.34;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T05:08:50;98393.22;;;5.34;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T05:13:50;98401.94;;;5.36;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T05:18:50;98445.88;;;5.35;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T05:23:50;98455.22;;;5.39;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T05:28:51;98463.59;;;5.44;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T05:33:51;98479.34;;;5.47;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T05:38:51;98508.81;;;5.56;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T05:43:51;98496.69;;;5.60;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T05:48:52;98510.31;;;5.58;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T05:53:52;98513.31;;;5.63;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T05:58:52;98490.00;;;5.64;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T06:03:53;98492.31;;;5.67;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T06:08:53;98522.66;;;5.67;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T06:13:53;98522.50;;;5.69;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T06:18:53;98524.50;;;5.75;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T06:23:54;98544.41;;;5.81;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T06:28:54;98534.03;;;5.78;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T06:33:54;98546.78;;;5.84;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T06:38:54;98542.03;;;5.86;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T06:43:56;98553.28;;;5.90;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T06:48:57;98549.91;;;5.96;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T06:53:57;98542.34;;;5.99;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T06:58:58;98524.22;;;6.01;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T07:03:58;98527.31;;;6.13;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T07:14:11;98512.84;;;6.14;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T07:19:12;98528.94;;;6.23;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T07:24:12;98525.41;;;6.22;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T07:29:13;98538.13;;;6.28;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T07:34:13;98529.75;;;6.23;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T07:39:14;98539.13;;;6.27;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T07:44:14;98564.00;;;6.21;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T07:49:14;98601.50;;;6.14;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T07:54:14;98594.19;;;5.92;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T07:59:15;98621.78;;;5.85;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T08:04:15;98645.81;;;5.71;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T08:09:15;98659.09;;;5.64;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T08:14:15;98696.38;;;5.50;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T08:19:16;98719.00;;;5.48;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T08:24:16;98720.50;;;5.42;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T08:29:16;98752.22;;;5.47;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T08:34:16;98760.25;;;5.55;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T08:39:17;98792.13;;;5.58;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T08:44:17;98798.34;;;5.59;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T08:49:17;98781.22;;;5.51;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T08:54:17;98805.88;;;5.63;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T08:59:18;98801.00;;;5.67;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T09:04:18;98820.97;;;5.73;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T09:09:18;98846.81;;;5.82;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T09:14:18;98874.16;;;5.85;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T09:19:19;98856.38;;;6.01;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T09:24:19;98870.47;;;6.11;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T09:29:19;98883.91;;;6.19;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T09:34:19;98886.06;;;6.41;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T09:39:20;98883.81;;;6.61;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T09:44:21;98850.59;;;6.53;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T09:49:22;98864.63;;;6.72;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T09:54:23;98865.47;;;6.73;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T09:59:24;98852.06;;;6.64;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T10:04:25;98867.84;;;6.67;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T10:09:25;98870.88;;;6.64;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T10:14:26;98877.25;;;6.63;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T10:19:27;98882.31;;;6.58;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T10:24:37;98869.25;;;6.47;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T10:29:37;98900.34;;;6.49;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T10:34:38;98902.34;;;6.39;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T10:39:38;98910.25;;;6.41;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T10:44:40;98918.16;;;6.50;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T10:49:40;98934.13;;;6.44;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T10:54:40;98938.28;;;6.38;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T10:59:45;98910.78;;;6.28;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T11:05:01;98936.78;;;6.27;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T11:10:04;98927.56;;;6.22;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T11:15:06;98927.22;;;6.33;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T11:20:08;98933.63;;;6.32;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T11:25:09;98934.97;;;6.36;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T11:30:11;98934.59;;;6.39;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T11:35:12;98944.53;;;6.39;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T11:40:12;98943.34;;;6.49;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T11:45:12;98937.97;;;6.49;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T11:50:28;98932.41;;;6.51;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T12:01:01;98965.66;;;6.58;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T12:06:16;98938.78;;;6.58;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T12:11:17;98932.56;;;6.58;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T12:16:21;98934.88;;;6.69;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T12:21:21;98878.44;;;6.61;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T12:26:22;98888.53;;;6.67;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T12:31:35;98883.50;;;6.64;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T12:36:37;98904.97;;;6.72;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T12:41:41;98888.88;;;6.64;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T12:46:41;98899.13;;;6.60;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T12:51:43;98877.47;;;6.53;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T12:56:45;98888.88;;;6.64;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T13:01:46;98902.47;;;6.62;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T13:06:48;98920.78;;;6.67;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T13:11:48;98909.72;;;6.53;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T13:16:49;98923.81;;;6.56;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T13:21:49;98945.19;;;6.57;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T13:27:01;98953.75;;;6.52;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T13:32:01;98969.22;;;6.50;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T13:37:03;98993.41;;;6.50;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T13:42:03;98996.09;;;6.50;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T13:47:04;99020.59;;;6.56;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T13:52:05;99034.72;;;6.49;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T13:57:05;99036.25;;;6.52;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T14:02:05;99058.22;;;6.56;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T14:07:06;99066.47;;;6.54;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T14:12:06;99065.97;;;6.59;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T14:17:07;99067.50;;;6.61;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T14:22:07;99074.03;;;6.67;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T14:27:07;99077.91;;;6.64;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T14:32:07;99086.66;;;6.66;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T14:37:08;99090.19;;;6.59;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T14:42:08;99107.47;;;6.73;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T14:47:08;99099.25;;;6.74;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T14:52:08;99112.03;;;6.72;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T14:57:09;99139.09;;;6.79;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T15:02:09;99154.88;;;6.82;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T15:07:09;99166.50;;;6.82;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T15:12:11;99159.44;;;6.81;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T15:17:11;99171.19;;;6.80;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T15:22:12;99184.66;;;6.80;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T15:27:12;99204.81;;;6.76;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T15:32:14;99248.84;;;6.83;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T15:37:14;99261.13;;;6.86;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T15:42:14;99301.53;;;7.02;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T15:47:14;99310.97;;;7.07;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T15:52:15;99307.41;;;7.06;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T15:57:15;99325.06;;;7.00;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T16:02:15;99343.72;;;6.94;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T16:07:15;99357.16;;;6.94;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T16:12:16;99358.16;;;6.93;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T16:17:16;99362.88;;;6.91;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T16:22:16;99376.50;;;6.97;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T16:27:16;99386.13;;;7.00;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T16:32:17;99379.19;;;6.89;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T16:37:17;99400.34;;;6.84;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T16:42:17;99407.72;;;6.82;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T16:47:18;99343.69;;;6.85;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T16:52:18;99320.13;;;6.79;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T16:57:18;99290.53;;;6.79;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T17:02:18;99307.53;;;6.80;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T17:07:19;99288.38;;;6.83;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T17:12:19;99279.66;;;6.89;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T17:17:19;99262.31;;;6.92;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T17:22:26;99229.72;;;6.95;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T17:27:29;99235.44;;;7.00;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T17:32:29;99215.59;;;7.01;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T17:37:29;99196.91;;;6.99;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T17:42:29;99180.28;;;6.96;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T17:47:32;99160.59;;;6.95;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T17:52:33;99144.28;;;6.97;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T17:57:33;99132.19;;;7.01;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T18:02:33;99123.97;;;7.02;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T18:07:33;99128.00;;;7.07;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T18:12:34;99128.16;;;7.13;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T18:17:34;99117.22;;;7.15;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T18:22:34;99125.44;;;7.22;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T18:27:36;99100.88;;;7.25;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T18:32:37;99105.59;;;7.31;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T18:37:37;99090.78;;;7.35;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T18:42:37;99062.66;;;7.38;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T18:47:37;99027.53;;;7.31;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T18:52:38;99028.50;;;7.38;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T18:57:38;99021.47;;;7.37;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T19:02:38;98999.94;;;7.37;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T19:07:38;99011.34;;;7.39;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T19:12:39;99014.88;;;7.40;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T19:17:39;99002.75;;;7.35;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T19:22:39;98980.09;;;7.30;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T19:27:39;98973.38;;;7.26;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T19:32:40;98959.59;;;7.20;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T19:37:40;98970.59;;;7.11;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T19:42:40;98941.31;;;7.08;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T19:47:40;98950.41;;;7.07;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T19:52:41;98952.97;;;7.00;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T19:57:41;98948.78;;;6.97;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T20:02:41;98957.03;;;6.96;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T20:07:41;98952.81;;;6.93;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T20:12:42;98946.25;;;6.88;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T20:17:42;98979.41;;;6.80;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T20:22:43;98955.22;;;6.80;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T20:27:44;98956.25;;;6.71;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T20:32:47;98968.81;;;6.70;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T20:37:47;98975.38;;;6.67;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T20:42:47;98973.72;;;6.66;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T20:47:48;98978.59;;;6.63;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T20:52:48;98997.06;;;6.66;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T20:57:49;99005.00;;;6.51;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T21:02:49;99009.38;;;6.52;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T21:07:49;99038.75;;;6.53;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T21:12:49;99032.69;;;6.51;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T21:17:50;99051.19;;;6.55;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T21:22:50;99075.41;;;6.55;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T21:27:50;99080.09;;;6.52;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T21:32:51;99087.50;;;6.50;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T21:37:51;99119.06;;;6.57;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T21:42:51;99120.75;;;6.58;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T21:47:51;99132.84;;;6.62;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T21:52:52;99159.75;;;6.62;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T21:57:55;99152.50;;;6.62;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T22:02:55;99151.50;;;6.55;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T22:07:55;99165.47;;;6.59;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T22:12:55;99156.69;;;6.57;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T22:17:56;99159.03;;;6.51;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T22:22:56;99162.41;;;6.53;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T22:27:56;99171.00;;;6.57;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T22:32:56;99184.28;;;6.59;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T22:37:57;99193.50;;;6.56;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T22:42:57;99210.31;;;6.58;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T22:47:57;99214.69;;;6.59;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T22:52:58;99220.56;;;6.55;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T22:57:58;99219.34;;;6.49;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T23:02:58;99239.69;;;6.51;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T23:07:59;99241.34;;;6.36;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T23:12:59;99245.50;;;6.30;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T23:17:59;99259.25;;;6.27;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T23:22:59;99262.28;;;6.24;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T23:28:00;99275.56;;;6.34;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T23:33:00;99288.16;;;6.25;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T23:38:00;99263.91;;;6.17;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T23:43:00;99285.59;;;6.24;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T23:48:01;99281.56;;;6.19;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T23:53:01;99310.75;;;6.14;100.00
58973;BME280;44750;52.040;7.472;2023-12-22T23:58:01;99337.59;;;6.14;100.00
