sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75442;DHT22;64019;48.312;14.226;2023-03-01T00:02:03;2.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:04:30;2.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:06:56;2.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:09:22;2.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:11:47;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:14:14;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:16:42;2.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:19:14;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:21:40;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:24:06;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:26:32;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:28:58;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:31:26;2.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:33:54;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:36:24;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:38:50;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:41:17;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:43:44;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:46:12;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:48:38;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:51:09;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:53:36;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:56:02;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T00:58:29;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:00:55;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:03:21;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:05:46;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:08:12;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:10:38;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:13:04;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:15:34;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:18:00;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:20:26;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:22:51;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:25:17;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:27:43;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:30:09;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:32:35;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:35:01;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:37:26;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:39:57;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:42:24;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:48:09;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:50:36;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:53:10;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:55:37;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T01:58:06;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:00:33;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:03:02;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:08:21;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:10:49;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:13:15;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:15:41;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:18:10;1.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:20:48;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:23:16;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:25:56;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:30:51;1.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:33:38;1.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:36:08;1.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:38:36;1.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:41:03;1.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:43:32;1.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:46:02;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:48:49;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:56:52;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T02:59:20;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:01:47;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:04:15;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:06:44;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:09:10;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:11:36;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:14:02;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:16:28;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:18:55;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:21:31;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:23:56;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:26:23;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:28:48;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:31:14;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:33:39;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:36:05;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:38:31;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:41:05;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:43:34;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:46:01;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:48:38;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:51:04;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:53:31;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:55:57;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T03:58:25;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:00:55;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:03:23;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:05:49;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:08:16;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:10:46;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:13:15;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:15:41;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:18:09;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:20:37;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:23:09;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:25:45;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:28:11;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:30:38;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:33:08;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:35:34;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:38:01;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:40:27;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:42:52;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:45:18;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:47:45;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:50:14;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:52:40;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:55:06;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:57:32;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T04:59:58;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:02:24;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:04:49;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:07:15;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:09:48;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:12:14;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:14:41;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:17:07;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:19:33;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:21:59;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:24:33;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:27:00;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:29:27;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:31:55;1.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:34:25;1.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:36:52;1.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:39:28;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:41:56;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:44:23;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:46:49;1.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:49:15;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:51:42;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:54:09;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:56:36;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T05:59:02;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:01:28;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:03:55;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:06:22;1.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:08:47;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:11:13;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:13:39;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:16:06;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:18:32;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:20:58;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:23:24;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:25:50;1.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:28:16;1.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:30:41;1.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:33:07;1.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:35:33;1.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:38:01;1.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:40:27;1.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:42:52;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:45:19;1.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:47:45;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:50:11;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:52:37;2.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:55:04;2.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:57:29;2.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T06:59:55;2.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:02:21;2.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:04:49;2.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:07:14;2.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:09:40;2.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:12:06;2.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:14:33;2.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:16:58;2.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:19:24;2.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:21:50;2.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:24:15;2.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:26:41;2.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:29:07;2.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:31:35;2.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:34:01;2.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:36:27;3.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:38:53;3.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:41:21;3.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:43:47;3.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:46:12;3.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:48:38;3.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:51:05;3.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T07:53:32;3.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:06:21;3.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:08:47;3.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:11:14;3.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:13:41;3.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:16:11;3.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:18:37;3.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:21:17;3.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:23:43;3.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:26:09;3.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:28:36;4.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:31:02;4.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:33:29;4.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:36:03;4.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:38:29;4.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:40:54;4.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:43:20;4.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:45:48;4.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:48:14;4.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:50:39;4.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:53:05;4.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:55:31;4.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T08:57:56;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:00:24;4.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:02:50;4.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:05:16;4.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:07:41;4.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:10:08;4.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:12:33;4.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:14:59;4.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:17:25;5.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:19:50;5.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:22:16;5.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:24:42;5.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:27:07;5.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:29:35;5.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:32:01;5.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:34:27;5.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:36:53;5.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:39:18;5.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:42:00;5.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:44:48;5.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T09:52:59;5.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:00:43;6.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:11:23;6.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:14:05;6.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:19:34;6.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:22:25;6.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:24:54;6.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:27:24;6.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:30:18;6.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:32:47;6.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:35:18;6.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:40:29;6.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:42:57;6.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:45:36;6.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:48:12;6.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:50:42;6.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:53:33;6.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:56:08;6.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T10:58:36;6.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T11:03:41;7.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T11:11:25;7.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T11:16:42;7.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T11:24:04;7.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T11:26:35;7.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T11:29:05;7.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T11:31:32;7.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T11:36:39;7.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T11:41:48;7.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T11:44:22;7.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T11:52:46;7.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T12:17:54;8.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T12:29:18;8.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T12:37:17;8.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T12:45:25;8.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T12:50:44;8.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T12:53:27;8.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T12:55:58;8.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T13:11:56;8.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T13:16:53;8.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T13:19:25;8.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T13:21:53;8.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T13:29:57;8.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T13:32:31;8.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T13:35:02;8.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T13:37:37;8.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T13:42:50;8.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T13:45:46;8.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T13:48:17;8.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T13:50:54;8.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T13:53:25;8.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T13:55:56;8.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T13:58:30;8.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:03:22;8.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:08:35;8.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:11:06;8.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:14:04;8.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:19:21;8.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:25:05;8.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:27:39;9.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:32:38;8.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:35:23;9.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:37:49;9.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:40:41;9.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:43:11;9.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:45:37;9.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:48:05;9.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:50:36;9.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:53:06;9.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:55:36;9.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T14:58:05;9.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:00:33;9.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:03:08;9.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:05:40;9.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:08:06;9.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:10:35;9.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:13:12;8.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:15:44;8.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:18:25;8.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:20:52;8.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:23:24;8.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:25:52;8.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:28:37;8.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:31:27;8.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:34:23;8.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:36:50;8.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:39:35;8.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:42:51;8.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:45:08;8.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:47:34;8.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:50:01;8.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:52:33;8.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:55:05;8.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:57:31;8.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T15:59:57;8.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:02:24;8.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:04:50;8.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:07:16;8.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:09:42;8.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:12:14;8.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:14:40;8.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:17:06;8.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:19:35;8.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:22:03;8.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:24:28;8.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:26:54;7.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:29:19;7.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:31:45;7.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:34:11;7.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:36:37;7.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:39:04;7.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:41:29;7.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:43:55;7.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:46:24;7.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:48:51;7.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:51:18;7.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:53:46;7.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:56:14;7.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T16:58:41;7.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:01:09;7.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:03:36;7.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:06:04;7.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:08:30;6.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:11:06;7.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:13:31;6.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:15:57;6.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:18:23;6.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:20:49;6.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:23:15;6.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:25:44;6.60;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:28:11;6.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:30:41;6.50;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:33:07;6.40;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:35:32;6.30;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:38:01;6.20;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:40:27;6.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:42:53;6.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:45:18;6.10;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:47:44;6.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:50:10;6.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:52:36;5.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:55:02;6.00;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:57:29;5.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T17:59:55;5.90;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T18:02:20;5.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T18:04:46;5.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T18:07:12;5.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T18:09:37;5.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T18:12:03;5.80;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T18:14:29;5.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T18:16:58;5.70;99.90
75442;DHT22;64019;48.312;14.226;2023-03-01T18:19:26;5.70;99.90