sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52848;SDS011;38714;53.180;5.812;2023-08-20T00:01:56;2.58;;;0.93;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:04:26;3.58;;;1.52;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:06:53;3.40;;;1.35;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:09:19;7.28;;;1.48;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:11:44;2.05;;;1.23;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:14:16;1.95;;;1.70;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:16:42;3.10;;;1.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:19:09;2.53;;;1.38;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:21:38;2.83;;;1.58;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:24:06;5.95;;;1.80;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:26:33;3.85;;;1.45;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:28:58;3.55;;;1.33;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:31:24;3.72;;;1.67;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:33:50;6.82;;;2.05;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:36:15;3.53;;;1.83;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:38:41;4.43;;;1.58;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:41:06;2.63;;;1.30;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:43:32;3.65;;;1.65;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:45:58;3.00;;;1.73;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:48:24;1.88;;;1.63;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:50:51;2.60;;;1.80;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:53:16;6.15;;;2.38;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:55:42;3.55;;;1.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T00:58:09;6.30;;;2.03;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:00:35;3.55;;;1.95;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:03:01;1.95;;;1.45;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:05:27;3.78;;;1.77;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:08:00;9.15;;;1.85;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:10:33;9.82;;;2.17;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:13:02;2.15;;;1.75;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:15:29;4.18;;;2.03;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:17:55;1.92;;;1.35;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:20:21;2.90;;;1.55;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:28:29;6.35;;;1.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:30:57;8.95;;;2.42;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:33:23;4.25;;;1.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:35:50;3.85;;;2.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:38:16;2.70;;;1.90;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:40:42;3.72;;;1.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:43:08;2.22;;;2.03;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:45:34;6.50;;;1.92;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:47:59;4.32;;;2.30;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:50:25;2.90;;;1.83;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:52:51;7.43;;;1.67;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:55:16;4.13;;;1.80;;
52848;SDS011;38714;53.180;5.812;2023-08-20T01:57:42;5.22;;;2.13;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:00:08;3.15;;;1.80;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:02:34;4.18;;;1.92;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:05:00;5.38;;;2.05;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:07:26;4.18;;;2.15;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:09:51;3.55;;;2.03;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:12:17;4.50;;;2.10;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:14:43;4.18;;;1.80;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:17:08;2.92;;;2.03;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:19:34;4.00;;;2.38;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:22:00;3.92;;;1.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:24:26;6.30;;;2.47;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:26:51;4.75;;;2.53;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:29:17;4.30;;;2.17;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:31:42;7.80;;;1.98;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:34:08;7.78;;;2.50;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:36:34;4.47;;;2.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:38:59;5.20;;;2.33;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:41:25;2.25;;;1.67;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:43:51;8.85;;;2.80;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:46:16;4.35;;;2.17;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:48:42;5.05;;;2.17;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:51:07;4.45;;;2.45;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:53:33;5.72;;;2.75;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:55:59;5.18;;;3.65;;
52848;SDS011;38714;53.180;5.812;2023-08-20T02:58:24;2.47;;;1.80;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:00:50;3.88;;;2.30;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:03:16;6.88;;;2.55;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:05:42;3.75;;;2.28;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:08:07;5.47;;;2.25;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:10:33;4.93;;;2.58;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:12:59;4.78;;;2.25;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:15:26;6.22;;;2.65;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:17:53;5.80;;;2.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:20:18;10.73;;;2.70;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:22:44;4.18;;;2.45;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:25:09;3.95;;;3.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:27:35;5.10;;;2.22;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:30:01;4.70;;;2.30;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:32:28;4.57;;;2.97;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:34:53;4.13;;;2.42;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:37:21;4.25;;;2.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:39:47;4.95;;;2.42;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:42:12;6.28;;;2.42;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:44:38;4.25;;;2.50;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:47:04;6.50;;;2.80;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:49:29;5.20;;;3.05;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:51:55;5.43;;;3.03;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:54:21;4.53;;;2.78;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:56:46;3.97;;;2.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T03:59:12;6.40;;;2.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:01:38;4.45;;;2.92;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:04:04;4.53;;;2.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:06:30;5.57;;;2.70;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:08:55;5.18;;;2.25;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:11:21;5.82;;;3.03;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:13:46;2.90;;;2.08;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:16:12;4.68;;;2.42;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:18:38;5.85;;;2.30;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:21:04;3.42;;;2.17;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:23:30;4.22;;;2.70;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:25:56;4.60;;;2.60;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:28:22;5.78;;;1.90;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:30:47;4.78;;;2.60;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:33:14;4.35;;;2.10;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:35:39;4.13;;;2.08;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:38:05;6.07;;;2.33;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:40:31;4.90;;;2.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:42:56;5.40;;;2.08;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:45:22;4.90;;;1.92;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:47:48;5.43;;;2.15;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:50:13;6.10;;;2.30;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:52:39;4.55;;;2.33;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:55:05;5.90;;;2.90;;
52848;SDS011;38714;53.180;5.812;2023-08-20T04:57:34;3.50;;;2.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:00:00;7.00;;;2.53;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:02:25;2.38;;;1.73;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:04:51;5.63;;;2.22;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:07:17;4.05;;;2.05;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:09:43;8.68;;;2.78;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:12:08;4.18;;;2.33;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:14:34;6.68;;;2.85;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:17:00;8.35;;;2.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:19:26;5.80;;;2.03;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:21:52;7.07;;;2.63;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:24:21;9.13;;;2.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:29:31;7.65;;;2.53;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:31:57;6.90;;;2.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:34:23;7.38;;;2.35;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:36:48;6.53;;;2.85;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:39:14;9.07;;;2.95;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:41:39;4.13;;;2.50;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:44:05;4.05;;;2.45;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:46:30;5.28;;;2.30;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:48:56;11.40;;;3.15;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:51:22;5.05;;;2.45;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:53:47;8.20;;;2.78;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:56:13;8.48;;;2.60;;
52848;SDS011;38714;53.180;5.812;2023-08-20T05:58:38;5.03;;;2.70;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:01:04;3.20;;;2.33;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:03:30;3.90;;;2.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:05:58;5.32;;;2.05;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:08:24;5.93;;;3.45;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:10:50;7.53;;;2.63;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:13:15;7.80;;;3.45;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:15:41;6.47;;;2.80;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:18:07;14.98;;;2.80;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:20:32;6.20;;;2.55;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:22:58;7.13;;;2.70;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:25:24;12.95;;;3.05;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:27:49;5.10;;;2.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:30:15;7.68;;;2.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:32:41;7.40;;;2.63;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:35:09;11.48;;;3.08;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:37:35;4.78;;;2.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:40:00;6.97;;;2.33;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:42:26;5.25;;;2.55;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:44:52;5.88;;;2.65;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:47:17;7.55;;;2.92;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:49:43;10.88;;;3.60;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:52:09;13.25;;;3.38;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:54:34;10.40;;;3.70;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:57:00;11.32;;;3.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T06:59:26;8.63;;;3.28;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:01:52;6.38;;;2.80;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:04:18;14.05;;;4.38;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:06:43;9.57;;;3.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:09:09;12.27;;;3.70;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:11:35;10.30;;;2.38;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:14:00;10.45;;;4.07;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:16:26;14.05;;;3.38;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:18:52;9.43;;;2.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:21:18;13.85;;;4.25;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:23:44;10.68;;;3.47;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:26:09;12.73;;;2.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:28:37;13.10;;;5.63;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:31:21;16.95;;;4.45;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:33:48;7.25;;;3.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:36:15;14.23;;;3.60;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:38:41;12.00;;;3.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:41:10;9.20;;;4.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:43:37;12.95;;;3.30;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:46:04;9.95;;;2.08;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:48:30;9.70;;;4.30;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:50:55;7.43;;;3.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:53:21;6.90;;;2.97;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:55:47;10.32;;;3.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T07:58:12;7.32;;;2.72;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:00:38;5.03;;;2.55;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:03:03;11.25;;;3.47;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:05:29;13.82;;;2.60;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:07:55;11.80;;;3.28;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:10:21;8.45;;;2.95;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:12:47;10.18;;;2.70;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:15:12;7.00;;;2.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:17:38;9.85;;;2.72;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:20:04;8.85;;;3.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:22:31;4.53;;;2.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:24:56;5.00;;;2.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:27:22;6.18;;;2.05;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:29:48;9.50;;;2.30;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:32:13;7.15;;;1.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:34:39;3.20;;;1.90;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:37:05;8.00;;;2.63;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:39:30;9.07;;;1.77;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:41:59;5.43;;;2.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:44:33;5.57;;;1.90;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:47:00;8.70;;;2.08;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:49:27;4.30;;;1.60;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:51:56;9.02;;;1.83;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:54:22;5.18;;;1.98;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:56:48;6.15;;;2.08;;
52848;SDS011;38714;53.180;5.812;2023-08-20T08:59:14;5.25;;;1.83;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:01:40;4.28;;;1.48;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:04:06;6.63;;;2.17;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:06:45;7.65;;;1.52;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:09:11;4.95;;;2.03;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:11:37;14.15;;;2.08;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:14:03;8.43;;;2.72;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:16:29;7.15;;;2.10;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:18:57;7.15;;;2.05;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:21:28;8.48;;;1.65;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:23:57;4.03;;;1.58;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:26:23;10.32;;;2.53;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:28:48;5.85;;;1.23;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:31:14;8.23;;;1.58;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:33:53;4.10;;;1.60;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:36:28;10.48;;;1.90;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:38:55;5.45;;;1.50;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:41:21;9.45;;;2.80;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:43:48;6.05;;;1.58;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:46:18;3.75;;;1.73;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:48:45;7.88;;;1.80;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:51:15;6.15;;;1.63;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:53:51;5.68;;;2.42;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:56:24;3.38;;;1.45;;
52848;SDS011;38714;53.180;5.812;2023-08-20T09:58:53;4.10;;;1.73;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:01:20;6.72;;;1.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:03:46;3.70;;;1.35;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:06:11;4.40;;;1.77;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:08:37;8.38;;;1.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:11:03;3.28;;;1.17;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:13:29;2.72;;;1.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:15:55;5.28;;;1.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:18:21;4.03;;;1.98;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:20:49;6.78;;;1.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:23:17;5.18;;;1.58;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:25:52;5.22;;;1.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:28:21;3.42;;;1.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:31:08;5.32;;;1.25;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:33:36;6.05;;;1.73;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:36:13;1.45;;;0.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:38:42;3.25;;;1.75;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:41:10;1.00;;;0.90;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:43:37;6.32;;;0.98;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:48:33;2.92;;;1.70;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:51:06;1.60;;;1.02;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:53:37;3.83;;;1.52;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:56:15;5.00;;;1.52;;
52848;SDS011;38714;53.180;5.812;2023-08-20T10:58:43;2.80;;;1.30;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:01:17;7.22;;;1.10;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:03:50;4.07;;;1.10;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:06:16;3.10;;;1.10;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:08:43;2.92;;;1.35;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:11:10;4.20;;;1.17;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:13:36;4.60;;;1.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:16:03;2.42;;;1.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:18:32;4.82;;;1.45;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:20:59;4.32;;;1.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:23:25;6.25;;;1.35;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:25:51;3.08;;;1.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:28:16;4.88;;;1.65;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:30:42;9.05;;;1.63;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:33:08;4.25;;;1.25;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:35:34;2.60;;;1.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:38:00;5.03;;;1.30;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:40:29;4.38;;;1.17;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:42:54;7.35;;;1.27;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:45:20;0.98;;;0.85;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:47:46;4.80;;;1.58;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:50:11;4.57;;;1.27;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:52:37;8.27;;;2.10;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:55:07;2.42;;;1.23;;
52848;SDS011;38714;53.180;5.812;2023-08-20T11:57:33;3.25;;;0.90;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:00:05;2.58;;;1.33;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:02:40;2.78;;;0.95;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:05:07;1.00;;;0.82;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:07:33;2.15;;;1.45;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:09:58;5.18;;;1.08;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:12:43;2.60;;;0.93;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:15:10;3.17;;;1.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:17:35;4.57;;;1.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:20:01;3.08;;;1.30;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:22:35;2.83;;;1.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:25:00;3.20;;;1.10;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:27:26;4.03;;;1.08;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:29:52;3.55;;;1.27;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:32:18;3.85;;;1.13;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:34:43;5.47;;;1.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:37:09;1.38;;;1.10;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:39:35;4.25;;;1.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:42:00;4.03;;;1.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:44:26;5.30;;;1.33;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:46:52;1.95;;;1.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:49:17;5.10;;;1.10;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:51:43;7.88;;;1.48;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:54:08;6.95;;;1.15;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:56:34;3.72;;;1.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T12:59:00;3.08;;;1.38;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:01:25;1.95;;;0.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:03:51;2.70;;;1.23;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:06:17;3.35;;;1.20;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:08:43;2.55;;;1.30;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:11:09;5.90;;;1.17;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:13:38;9.43;;;1.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:16:04;2.00;;;0.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:18:30;6.15;;;1.77;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:20:56;4.78;;;1.60;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:23:22;4.35;;;1.60;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:25:48;3.95;;;1.65;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:28:14;3.65;;;1.65;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:30:40;2.08;;;1.10;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:33:05;5.38;;;1.38;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:35:32;3.47;;;1.45;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:37:57;5.82;;;1.67;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:40:23;4.05;;;0.90;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:42:49;3.78;;;1.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:45:15;5.88;;;1.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:47:40;2.35;;;1.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:50:06;2.67;;;1.10;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:52:32;2.90;;;0.90;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:54:57;3.20;;;1.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:57:23;3.15;;;1.25;;
52848;SDS011;38714;53.180;5.812;2023-08-20T13:59:49;5.50;;;1.13;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:02:14;3.22;;;1.58;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:04:40;6.50;;;1.17;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:07:05;3.47;;;0.98;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:09:31;4.80;;;0.95;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:11:59;3.97;;;1.35;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:14:25;2.60;;;0.93;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:16:52;7.55;;;1.38;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:19:18;2.97;;;1.23;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:21:43;3.33;;;1.40;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:24:09;3.30;;;1.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:26:35;1.65;;;0.75;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:29:00;4.60;;;1.08;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:31:26;4.05;;;1.42;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:33:52;4.07;;;0.90;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:36:18;5.43;;;1.33;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:38:43;3.10;;;0.93;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:41:09;4.57;;;1.02;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:43:35;4.28;;;0.90;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:46:00;2.30;;;1.00;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:48:26;3.30;;;1.30;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:50:52;3.60;;;0.88;;
52848;SDS011;38714;53.180;5.812;2023-08-20T14:53:18;3.85;;;1.10;;