sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54178;DHT22;40085;53.004;6.770;2023-08-31T00:00:40;11.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:03:06;12.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:05:32;13.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:07:57;12.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:10:23;12.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:12:49;11.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:15:15;12.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:17:41;11.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:20:08;12.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:22:37;11.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:25:04;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:27:31;11.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:29:56;11.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:32:23;12.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:34:50;11.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:37:16;11.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:39:41;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:42:12;13.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:44:39;13.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:47:05;11.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:49:30;13.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:51:57;12.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:54:23;13.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:56:54;11.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T00:59:20;12.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:02:02;12.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:04:48;11.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:07:48;12.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:10:32;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:13:03;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:15:31;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:17:58;11.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:20:42;12.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:23:12;12.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:25:39;13.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:28:10;13.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:30:36;10.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:33:02;10.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:38:12;12.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:40:56;12.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:43:26;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:45:53;9.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:48:19;12.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:50:44;10.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:53:10;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:55:36;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T01:58:02;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:00:29;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:03:00;10.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:05:25;12.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:07:51;10.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:10:17;12.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:12:42;10.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:15:08;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:17:35;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:20:04;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:22:33;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:24:59;10.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:27:26;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:29:52;10.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:32:18;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:34:43;12.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:37:09;12.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:39:34;12.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:42:00;10.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:44:25;12.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:46:51;10.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:49:17;12.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:51:42;12.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:54:08;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:56:33;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T02:58:59;12.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:01:25;12.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:03:50;12.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:06:17;10.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:08:42;11.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:11:08;12.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:13:34;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:16:00;11.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:18:26;11.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:20:52;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:23:17;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:25:43;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:28:09;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:30:35;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:33:01;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:35:27;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:37:54;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:40:20;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:42:46;10.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:45:12;10.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:47:38;10.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:50:04;10.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:52:30;10.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:54:56;10.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:57:22;10.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T03:59:47;11.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:02:13;10.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:04:38;10.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:07:05;10.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:09:32;12.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:11:57;10.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:14:23;12.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:16:48;10.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:19:16;10.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:21:43;12.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:24:08;10.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:26:34;10.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:29:01;10.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:31:26;10.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:33:52;12.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:36:21;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:38:48;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:41:14;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:43:40;10.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:46:05;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:48:32;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:50:58;10.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:53:24;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:55:50;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T04:58:15;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:00:41;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:03:06;12.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:05:32;11.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:07:58;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:10:24;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:12:50;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:15:15;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:17:41;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:20:07;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:22:35;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:25:01;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:27:32;12.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:29:58;12.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:32:27;13.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:34:53;11.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:37:19;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:39:50;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:42:16;12.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:44:42;11.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:47:07;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:49:33;11.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:51:58;10.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:54:24;12.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:56:50;13.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T05:59:15;12.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:01:41;11.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:04:07;13.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:06:33;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:09:02;13.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:11:28;13.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:13:54;11.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:16:19;12.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:18:45;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:21:11;14.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:23:36;12.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:26:02;13.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:28:28;12.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:30:54;14.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:33:20;11.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:35:46;14.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:38:14;14.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:40:42;12.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:43:07;14.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:45:33;12.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:48:00;15.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:52:52;13.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:55:18;13.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T06:57:43;13.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:00:09;13.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:02:39;13.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:05:06;13.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:07:32;13.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:09:57;13.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:12:23;13.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:14:49;15.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:17:18;14.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:19:43;14.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:22:09;14.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:24:35;14.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:27:02;15.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:29:28;14.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:31:53;14.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:34:19;14.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:36:46;14.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:39:12;16.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:41:37;14.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:44:03;14.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:46:29;15.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:48:55;15.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:51:21;15.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:53:49;16.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:56:14;17.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T07:58:40;14.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:01:05;15.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:03:31;15.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:05:57;15.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:08:22;15.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:10:52;15.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:13:18;15.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:15:45;15.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:18:11;16.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:20:36;15.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:23:02;16.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:25:28;15.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:27:53;16.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:30:19;16.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:32:45;16.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:35:10;16.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:37:39;16.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:40:05;16.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:42:31;16.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:44:58;16.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:47:26;18.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:49:53;16.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:52:20;17.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:54:46;18.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:57:12;18.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T08:59:39;16.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:02:06;18.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:04:32;17.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:06:58;17.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:09:24;16.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:11:49;16.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:14:16;19.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:16:47;17.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:19:23;17.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:21:50;17.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:24:16;18.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:26:53;16.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:29:19;16.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:31:45;17.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:34:12;17.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:36:38;18.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:39:06;16.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:41:32;17.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:44:16;18.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:46:43;15.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:49:13;17.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:51:43;15.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:54:13;15.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:56:41;16.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T09:59:09;13.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:01:35;14.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:04:02;14.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:06:29;15.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:08:56;16.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:11:24;14.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:13:51;14.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:16:19;15.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:18:45;16.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:21:12;17.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:23:45;15.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:26:11;16.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:28:41;16.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:31:16;16.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:33:47;17.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:36:20;16.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:41:23;16.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:43:56;17.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:51:26;19.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:53:53;17.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:56:30;16.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T10:59:00;17.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:01:54;19.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:04:24;17.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:07:16;17.50;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:09:43;17.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:12:09;17.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:14:35;17.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:17:01;17.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:19:29;17.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:21:55;17.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:24:21;17.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:26:51;17.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:29:17;17.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:31:43;17.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:34:16;17.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:36:42;17.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:39:12;17.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:44:12;17.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:46:40;18.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:49:07;18.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:51:33;18.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T11:54:03;18.00;99.50
54178;DHT22;40085;53.004;6.770;2023-08-31T11:56:58;18.10;95.00
54178;DHT22;40085;53.004;6.770;2023-08-31T11:59:24;20.20;90.40
54178;DHT22;40085;53.004;6.770;2023-08-31T12:01:50;18.00;93.60
54178;DHT22;40085;53.004;6.770;2023-08-31T12:04:19;18.00;92.50
54178;DHT22;40085;53.004;6.770;2023-08-31T12:06:52;18.80;93.50
54178;DHT22;40085;53.004;6.770;2023-08-31T12:09:21;18.00;94.40
54178;DHT22;40085;53.004;6.770;2023-08-31T12:11:51;18.00;93.60
54178;DHT22;40085;53.004;6.770;2023-08-31T12:14:24;18.60;91.10
54178;DHT22;40085;53.004;6.770;2023-08-31T12:16:51;18.00;90.50
54178;DHT22;40085;53.004;6.770;2023-08-31T12:19:27;18.10;89.30
54178;DHT22;40085;53.004;6.770;2023-08-31T12:21:54;19.20;82.70
54178;DHT22;40085;53.004;6.770;2023-08-31T12:24:19;19.20;81.00
54178;DHT22;40085;53.004;6.770;2023-08-31T12:26:45;18.20;71.50
54178;DHT22;40085;53.004;6.770;2023-08-31T12:29:11;18.40;73.50
54178;DHT22;40085;53.004;6.770;2023-08-31T12:31:36;20.30;84.30
54178;DHT22;40085;53.004;6.770;2023-08-31T12:34:02;20.60;92.20
54178;DHT22;40085;53.004;6.770;2023-08-31T12:36:31;20.50;89.00
54178;DHT22;40085;53.004;6.770;2023-08-31T12:38:57;20.80;86.40
54178;DHT22;40085;53.004;6.770;2023-08-31T12:41:29;18.40;87.60
54178;DHT22;40085;53.004;6.770;2023-08-31T12:43:55;18.30;91.30
54178;DHT22;40085;53.004;6.770;2023-08-31T12:46:20;17.60;85.60
54178;DHT22;40085;53.004;6.770;2023-08-31T12:48:46;17.90;86.00
54178;DHT22;40085;53.004;6.770;2023-08-31T12:51:13;17.70;89.10
54178;DHT22;40085;53.004;6.770;2023-08-31T12:53:39;18.40;97.10
54178;DHT22;40085;53.004;6.770;2023-08-31T12:56:05;16.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T12:58:31;17.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:00:58;17.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:05:50;15.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:08:16;15.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:10:42;16.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:13:08;16.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:15:33;16.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:17:59;15.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:20:26;15.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:22:52;15.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:25:18;18.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:27:44;16.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:30:10;16.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:32:38;16.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:35:04;16.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:37:33;16.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:39:59;16.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:42:26;16.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:44:51;16.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:47:17;16.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:49:42;16.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:52:08;18.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:54:36;19.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:57:04;19.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T13:59:29;17.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:01:55;18.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:04:21;17.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:06:49;17.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:09:15;18.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:11:42;15.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:14:07;16.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:16:39;19.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:19:08;17.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:21:33;17.20;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:23:59;17.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:26:25;19.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:28:51;17.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:31:20;16.90;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:33:47;18.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:36:14;14.70;98.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:38:40;16.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:41:06;16.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:43:33;16.30;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:45:59;18.40;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:48:29;18.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:50:55;16.40;98.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:53:24;15.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:55:50;18.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T14:58:16;16.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T15:00:42;18.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T15:03:07;17.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T15:05:34;18.00;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T15:08:03;15.80;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T15:10:29;16.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T15:12:55;16.60;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T15:15:27;16.70;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T15:17:53;18.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T15:20:23;18.10;99.90
54178;DHT22;40085;53.004;6.770;2023-08-31T15:37:24;17.10;92.60
54178;DHT22;40085;53.004;6.770;2023-08-31T15:39:53;18.60;92.10
54178;DHT22;40085;53.004;6.770;2023-08-31T15:42:27;17.00;97.30
54178;DHT22;40085;53.004;6.770;2023-08-31T15:45:18;15.40;61.60
54178;DHT22;40085;53.004;6.770;2023-08-31T15:48:37;18.50;95.90
54178;DHT22;40085;53.004;6.770;2023-08-31T15:51:03;17.40;76.20
54178;DHT22;40085;53.004;6.770;2023-08-31T15:53:31;19.00;93.60
54178;DHT22;40085;53.004;6.770;2023-08-31T15:55:57;18.00;90.50
54178;DHT22;40085;53.004;6.770;2023-08-31T15:58:23;17.60;89.10
54178;DHT22;40085;53.004;6.770;2023-08-31T16:00:58;17.90;86.60
54178;DHT22;40085;53.004;6.770;2023-08-31T16:03:30;17.20;84.70