sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50709;SDS011;37033;49.994;21.992;2022-08-21T00:00:40;15.10;;;10.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:03:31;19.20;;;11.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:06:22;15.70;;;12.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:09:12;15.40;;;11.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:12:04;21.00;;;11.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:14:54;14.80;;;11.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:17:45;15.60;;;11.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:20:37;13.60;;;11.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:23:28;16.60;;;11.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:26:18;13.30;;;11.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:29:09;13.80;;;11.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:32:00;17.60;;;10.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:34:51;14.80;;;11.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:37:42;13.50;;;11.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:40:33;15.10;;;11.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:43:28;17.20;;;11.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:46:20;14.10;;;11.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:49:12;15.90;;;10.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:52:03;18.00;;;11.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:54:57;15.80;;;11.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T00:57:49;16.10;;;11.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:00:43;14.20;;;10.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:03:36;14.60;;;11.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:06:26;16.10;;;11.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:09:17;16.10;;;12.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:12:08;13.70;;;11.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:14:59;17.00;;;11.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:17:53;15.10;;;12.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:20:45;18.30;;;12.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:23:47;14.80;;;12.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:26:39;19.40;;;12.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:29:32;18.80;;;11.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:32:26;17.30;;;12.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:35:17;16.10;;;12.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:38:09;20.00;;;12.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:40:59;19.80;;;12.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:43:49;14.70;;;11.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:46:40;15.60;;;12.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:49:30;14.40;;;12.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:52:20;16.90;;;12.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:55:10;16.40;;;12.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T01:58:02;15.80;;;12.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:00:52;16.50;;;13.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:03:43;23.30;;;12.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:06:34;18.60;;;12.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:09:25;19.40;;;12.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:12:16;15.60;;;13.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:15:08;14.50;;;12.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:17:59;16.60;;;13.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:20:53;16.00;;;13.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:23:43;14.40;;;11.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:26:34;17.20;;;11.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:29:24;17.30;;;11.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:32:15;13.50;;;11.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:35:06;17.40;;;11.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:37:59;11.70;;;10.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:40:52;14.40;;;12.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:43:43;17.50;;;11.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:46:34;15.80;;;11.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:49:24;16.80;;;12.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:52:15;16.90;;;11.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:55:06;17.10;;;12.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T02:57:56;17.00;;;13.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:00:47;21.20;;;12.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:03:39;19.10;;;12.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:06:31;15.90;;;12.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:09:21;15.00;;;11.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:12:12;18.60;;;12.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:15:02;14.60;;;11.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:17:53;16.30;;;12.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:20:44;17.10;;;12.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:23:35;14.20;;;12.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:26:27;13.10;;;11.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:29:17;15.90;;;12.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:32:07;13.70;;;11.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:34:58;15.00;;;11.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:37:48;12.70;;;11.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:40:38;14.70;;;12.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:43:29;12.20;;;10.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:46:20;13.00;;;11.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:49:11;23.20;;;12.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:52:01;13.10;;;11.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:54:52;14.20;;;12.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T03:57:42;13.50;;;12.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:00:33;13.00;;;11.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:03:24;13.90;;;12.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:06:15;15.70;;;12.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:09:06;16.80;;;12.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:11:56;16.60;;;12.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:14:48;17.70;;;12.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:17:38;16.90;;;12.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:20:28;16.20;;;13.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:23:19;14.70;;;12.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:26:10;19.10;;;12.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:29:02;13.30;;;12.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:31:53;16.50;;;13.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:34:44;15.70;;;12.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:37:34;14.50;;;12.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:40:26;16.90;;;13.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:43:17;18.90;;;13.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:46:07;17.00;;;13.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:48:58;18.70;;;14.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:51:48;17.50;;;13.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:54:39;17.90;;;14.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T04:57:31;20.70;;;14.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:00:23;18.10;;;13.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:03:14;15.00;;;13.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:06:07;16.50;;;14.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:09:00;19.70;;;15.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:11:52;18.70;;;15.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:14:43;18.90;;;15.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:17:33;15.90;;;13.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:20:24;16.90;;;13.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:23:15;19.50;;;13.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:26:05;19.10;;;14.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:28:55;18.00;;;12.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:31:46;17.50;;;14.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:34:36;14.00;;;11.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:37:27;19.30;;;12.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:40:18;17.30;;;12.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:43:08;14.90;;;11.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:45:58;20.80;;;13.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:48:49;15.90;;;11.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:51:40;12.40;;;11.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:54:30;14.90;;;11.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T05:57:21;13.60;;;11.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:00:13;15.90;;;10.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:03:05;15.20;;;10.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:08:49;11.60;;;9.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:11:40;12.60;;;10.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:14:30;12.20;;;9.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:17:21;13.30;;;9.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:20:12;12.10;;;9.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:23:02;11.80;;;9.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:25:53;13.40;;;9.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:28:43;13.30;;;9.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:31:33;19.90;;;9.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:34:24;11.00;;;9.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:37:14;15.00;;;10.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:40:05;11.00;;;8.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:42:57;9.20;;;8.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:45:53;8.80;;;8.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:48:44;9.40;;;7.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:51:34;15.10;;;7.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:54:24;10.90;;;8.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T06:57:15;13.00;;;7.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:00:05;10.70;;;7.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:02:57;9.10;;;7.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:05:48;14.30;;;12.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:08:39;8.90;;;7.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:11:29;9.40;;;6.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:14:19;11.20;;;6.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:17:10;6.80;;;6.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:20:00;8.30;;;6.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:22:52;8.50;;;6.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:25:42;14.40;;;6.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:28:32;9.40;;;7.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:31:23;7.50;;;6.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:34:14;7.00;;;6.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:37:04;9.50;;;6.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:39:55;10.70;;;6.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:42:46;9.60;;;6.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:45:39;8.10;;;6.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:48:29;6.40;;;5.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:51:23;14.90;;;7.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:54:16;9.10;;;6.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:57:07;11.80;;;6.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T07:59:57;7.80;;;6.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:02:48;7.80;;;6.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:05:40;7.10;;;6.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:08:30;7.70;;;6.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:11:20;7.30;;;5.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:14:11;9.40;;;5.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:17:02;10.20;;;6.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:19:53;11.70;;;6.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:22:44;11.50;;;6.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:25:35;13.60;;;6.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:28:25;11.00;;;6.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:31:16;7.50;;;5.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:34:06;8.00;;;6.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:36:57;9.10;;;6.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:39:48;10.30;;;6.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:42:38;9.10;;;5.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:45:29;7.00;;;6.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:48:30;7.90;;;5.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:51:29;7.00;;;5.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:54:25;9.00;;;5.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T08:57:19;8.30;;;5.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:00:13;6.20;;;5.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:03:06;6.10;;;5.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:06:00;5.90;;;5.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:09:02;7.50;;;5.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:12:05;6.80;;;5.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:15:04;6.80;;;5.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:18:07;6.90;;;5.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:21:09;7.40;;;4.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:24:09;6.10;;;5.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:27:12;5.60;;;5.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:30:04;8.20;;;5.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:32:57;7.30;;;5.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:35:52;6.20;;;4.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:38:51;5.80;;;4.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:41:43;5.70;;;4.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:44:34;6.30;;;5.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:47:27;12.00;;;5.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:50:20;9.30;;;4.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:53:19;12.20;;;5.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:56:20;11.50;;;5.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T09:59:39;9.10;;;6.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:02:31;8.90;;;4.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:05:24;10.90;;;4.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:08:18;6.70;;;4.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:11:11;5.90;;;4.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:14:07;8.20;;;4.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:17:04;5.70;;;4.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:20:05;5.00;;;3.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:23:03;6.50;;;4.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:26:05;5.40;;;4.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:29:09;5.70;;;4.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:32:12;4.70;;;4.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:35:14;8.50;;;4.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:38:30;6.60;;;4.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:41:36;14.40;;;4.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:44:37;7.40;;;4.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:47:34;5.70;;;4.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:50:30;5.00;;;4.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:53:36;5.00;;;4.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:56:35;6.20;;;4.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T10:59:29;5.90;;;3.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:02:26;6.30;;;4.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:08:12;5.80;;;3.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:11:10;7.40;;;3.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:14:04;7.40;;;3.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:17:05;13.80;;;4.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:19:59;8.40;;;3.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:22:56;3.20;;;2.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:25:51;7.60;;;3.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:28:48;8.60;;;4.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:31:47;4.60;;;4.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:34:53;7.00;;;3.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:37:51;6.60;;;4.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:40:54;4.20;;;3.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:44:02;7.80;;;3.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:46:59;5.50;;;4.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:49:57;6.70;;;3.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:53:01;7.10;;;3.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:55:58;5.10;;;3.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T11:58:53;7.70;;;3.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:01:48;7.90;;;3.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:04:43;5.40;;;3.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:07:38;8.50;;;4.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:10:33;6.30;;;3.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:13:28;4.50;;;3.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:16:29;6.10;;;3.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:19:30;11.90;;;5.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:22:21;7.60;;;4.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:25:24;5.20;;;3.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:28:24;3.60;;;3.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:31:19;4.90;;;3.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:34:13;5.90;;;3.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:37:05;6.30;;;3.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:40:03;7.50;;;3.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:42:59;5.90;;;3.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:45:51;7.10;;;3.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:48:43;4.60;;;2.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:51:41;6.90;;;3.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:54:39;8.50;;;3.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T12:57:30;4.00;;;3.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:00:24;6.70;;;2.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:03:17;8.90;;;3.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:06:12;4.90;;;2.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:09:05;6.20;;;3.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:11:58;5.00;;;2.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:14:49;12.30;;;4.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:17:44;5.90;;;3.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:20:39;6.50;;;3.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:23:29;5.60;;;3.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:26:21;7.10;;;3.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:29:12;7.40;;;3.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:32:05;5.50;;;3.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:35:09;3.70;;;3.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:38:02;5.60;;;3.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:40:54;4.70;;;3.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:43:48;4.80;;;3.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:46:45;4.80;;;3.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:49:37;4.40;;;3.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:52:30;5.50;;;3.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:55:20;4.70;;;3.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T13:58:12;5.00;;;3.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:01:18;7.50;;;3.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:04:16;5.20;;;3.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:07:15;5.40;;;3.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:10:11;8.20;;;3.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:13:07;5.80;;;3.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:16:13;10.60;;;4.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:19:09;8.90;;;4.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:22:23;7.70;;;3.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:25:28;4.70;;;3.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:28:26;4.70;;;3.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:31:19;4.30;;;3.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:34:17;6.90;;;4.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:37:08;4.30;;;3.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:39:58;6.10;;;4.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:42:49;9.00;;;4.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:45:39;5.80;;;4.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:48:30;5.60;;;4.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:51:22;5.20;;;4.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:54:13;6.00;;;5.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:57:05;6.90;;;3.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T14:59:58;5.30;;;3.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:02:49;4.40;;;4.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:05:40;7.10;;;4.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:08:30;4.60;;;3.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:11:21;4.60;;;3.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:14:15;9.20;;;4.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:25:16;7.70;;;3.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:32:16;4.40;;;3.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:35:09;10.00;;;4.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:38:00;6.70;;;4.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:40:51;6.10;;;3.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:43:42;4.60;;;3.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:46:35;7.30;;;4.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:49:26;10.00;;;3.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:52:17;5.90;;;4.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:55:09;6.80;;;4.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T15:57:59;8.30;;;4.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:00:51;9.30;;;4.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:03:41;8.90;;;4.30;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:06:35;8.90;;;4.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:09:26;6.60;;;4.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:12:18;8.00;;;4.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:15:11;7.70;;;5.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:18:03;7.60;;;4.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:20:54;7.50;;;4.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:23:44;5.90;;;5.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:26:35;9.00;;;5.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:29:25;5.80;;;5.10;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:32:23;8.00;;;4.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:35:14;6.50;;;3.90;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:38:05;8.90;;;4.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:40:56;5.80;;;4.40;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:43:47;8.40;;;4.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:46:39;8.40;;;4.60;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:49:31;5.90;;;4.80;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:52:21;7.00;;;4.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:55:12;7.80;;;4.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T16:58:04;5.70;;;5.00;;
50709;SDS011;37033;49.994;21.992;2022-08-21T17:00:58;10.60;;;4.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T17:03:51;81.10;;;31.20;;
50709;SDS011;37033;49.994;21.992;2022-08-21T17:06:42;29.20;;;16.50;;
50709;SDS011;37033;49.994;21.992;2022-08-21T17:09:32;65.40;;;38.70;;
50709;SDS011;37033;49.994;21.992;2022-08-21T17:12:23;46.40;;;29.10;;