sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28244;DHT22;15510;52.512;13.300;2022-12-18T00:01:30;-2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:03:57;-2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:06:25;-3.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:08:51;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:11:19;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:13:45;-3.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:16:15;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:18:42;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:21:09;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:23:37;-3.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:26:07;-3.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:28:33;-3.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:31:04;-3.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:33:30;-3.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:36:07;-3.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:38:34;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:41:00;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:43:27;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:45:53;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:48:19;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:50:44;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:53:11;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:55:41;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T00:58:08;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:00:34;-3.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:03:01;-3.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:05:27;-3.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:07:53;-3.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:10:20;-3.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:12:46;-3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:15:14;-3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:17:40;-3.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:20:06;-3.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:22:34;-3.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:25:00;-3.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:27:26;-3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:29:52;-3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:32:19;-3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:34:45;-3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:37:10;-3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:39:36;-3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:42:12;-3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:45:00;-3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:47:49;-3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:50:18;-3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:52:55;-3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:55:24;-3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T01:57:52;-3.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:00:20;-3.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:02:47;-3.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:06:09;-3.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:11:10;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:22:57;-3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:25:30;-3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:28:00;-3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:30:30;-3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:32:57;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:35:26;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:37:56;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:40:25;-3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:42:52;-3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:45:19;-3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:47:48;-3.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T02:52:59;-3.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:00:52;-3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:03:30;-3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:06:06;-3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:08:42;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:11:11;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:13:53;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:16:27;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:18:57;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:21:29;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:23:58;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:26:27;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:29:00;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:31:29;-3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:34:09;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:36:42;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:39:08;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:41:43;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:47:14;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:50:00;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:52:41;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:55:09;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T03:57:37;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:00:13;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:02:44;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:05:12;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:07:41;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:10:09;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:12:37;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:15:05;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:17:31;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:19:57;-4.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:22:24;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:24:54;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:27:28;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:29:57;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:32:22;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:34:48;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:37:14;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:39:42;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:42:14;-4.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:44:40;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:47:06;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:49:32;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:51:58;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:54:24;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:56:50;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T04:59:16;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:01:42;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:04:07;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:06:33;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:08:59;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:11:25;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:13:50;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:16:16;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:18:42;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:21:07;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:23:35;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:26:03;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:28:30;-4.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:30:58;-4.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:33:26;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:36:00;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:38:27;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:40:53;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:43:22;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:45:49;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:48:15;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:50:43;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:53:12;-4.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:55:39;-4.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T05:58:06;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:00:35;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:03:01;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:05:27;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:07:53;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:10:19;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:12:45;-4.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:15:10;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:17:36;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:20:03;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:22:31;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:24:57;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:27:23;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:29:48;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:32:14;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:34:40;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:37:05;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:39:31;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:41:57;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:44:23;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:46:48;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:49:14;-4.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:51:41;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:54:07;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:56:34;-4.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T06:59:00;-4.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:01:26;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:03:53;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:06:22;-4.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:08:49;-4.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:11:16;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:13:42;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:16:10;-4.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:18:37;-4.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:21:07;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:23:33;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:26:19;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:28:45;-4.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:31:14;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:33:40;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:36:06;-3.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:38:33;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:41:09;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:43:35;-4.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:46:01;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:48:29;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:51:05;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:53:32;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:56:00;-4.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T07:58:28;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:00:54;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:03:27;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:05:52;-4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:08:18;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:10:44;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:13:09;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:15:35;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:18:01;-4.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:20:26;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:22:52;-4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:25:19;-4.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:27:45;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:30:11;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:32:37;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:35:02;-3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:37:28;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:39:54;-3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:42:20;-3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:45:04;-3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:47:30;-3.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:49:56;-3.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:52:21;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:54:48;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:57:13;-3.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T08:59:39;-3.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:02:05;-3.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:04:31;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:06:56;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:09:22;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:11:48;-3.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:14:13;-3.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:16:39;-3.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:19:05;-3.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:21:33;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:24:00;-3.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:26:26;-3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:28:52;-3.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:31:20;-3.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:33:46;-3.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:36:14;-2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:38:40;-2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:41:36;-2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:44:25;-2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:47:23;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:50:04;-2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:52:35;-2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T09:55:30;-2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:01:01;-2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:03:27;-3.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:06:11;-3.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:09:07;-3.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:20:20;-2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:23:12;-2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:28:30;-2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:30:57;-2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:33:27;-2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:35:54;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:38:27;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:41:03;-2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:43:35;-2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:48:54;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:54:04;-2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:56:35;-2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T10:59:05;-2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:04:37;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:07:14;-2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:09:40;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:12:27;-2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:14:55;-2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:17:32;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:20:05;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:22:36;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:25:16;-2.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:28:01;-1.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:30:29;-1.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:33:03;-1.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:41:03;-1.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:43:40;-2.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:46:13;-2.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:48:59;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:51:38;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T11:54:13;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T12:04:58;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T12:07:57;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T12:22:25;-2.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T12:30:20;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T12:32:57;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T12:38:28;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T12:41:07;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T12:43:57;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T12:46:25;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T12:49:05;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T12:51:37;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T12:54:09;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T12:56:59;-2.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T12:59:46;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:02:24;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:07:45;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:13:08;-2.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:15:46;-2.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:18:24;-2.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:23:31;-1.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:25:59;-2.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:31:10;-2.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:33:42;-2.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:36:32;-2.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:39:33;-2.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:44:38;-1.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:47:31;-1.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:49:58;-1.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:52:32;-2.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:55:00;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T13:57:35;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:02:48;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:05:30;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:08:11;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:10:45;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:13:20;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:15:48;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:18:36;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:21:04;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:23:39;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:26:24;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:28:53;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:31:25;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:33:52;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:36:27;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:38:55;-2.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:41:22;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:43:50;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:46:35;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:49:25;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:52:20;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:54:47;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:57:22;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T14:59:48;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:02:26;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:07:45;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:12:49;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:18:13;-2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:25:45;-2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:28:39;-2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:33:39;-2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:36:11;-2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:38:36;-2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:41:02;-2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:43:28;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:46:13;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:48:55;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:51:26;-2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:53:56;-2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:56:23;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T15:59:13;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:01:40;-2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:04:08;-2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:06:34;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:09:00;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:11:29;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:14:21;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:16:50;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:19:17;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:21:43;-2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:24:15;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:26:42;-2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:29:08;-2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:31:34;-2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:34:20;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:36:52;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:39:19;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:41:46;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:44:12;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:46:38;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:49:05;-2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:51:30;-2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:53:56;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:56:22;-2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T16:58:56;-2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T17:01:23;-2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T17:06:22;-2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T17:08:54;-2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T17:11:21;-2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T17:13:47;-2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T17:16:12;-3.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T17:18:38;-3.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T17:21:05;-3.00;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T17:23:35;-3.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T17:26:02;-3.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T17:28:29;-3.10;99.90
28244;DHT22;15510;52.512;13.300;2022-12-18T17:30:56;-3.10;99.90