sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9774;BME280;4926;42.670;23.316;2022-11-15T00:00:50;95135.53;;;6.37;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:03:21;95139.09;;;6.48;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:05:50;95135.44;;;6.49;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:08:17;95139.06;;;6.43;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:10:54;95138.78;;;6.44;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:13:22;95147.09;;;6.53;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:15:49;95138.59;;;6.51;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:18:19;95142.66;;;6.58;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:20:46;95128.63;;;6.58;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:23:17;95131.84;;;6.60;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:25:44;95131.22;;;6.53;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:28:11;95125.97;;;6.31;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:30:39;95118.75;;;6.27;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:33:06;95112.28;;;6.18;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:35:37;95116.09;;;6.27;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:38:07;95107.63;;;6.25;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:40:33;95117.41;;;6.24;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:43:03;95115.50;;;6.20;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:45:29;95110.00;;;6.26;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:47:57;95118.81;;;6.32;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:50:24;95116.22;;;6.37;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:52:51;95114.38;;;6.37;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:55:18;95112.84;;;6.41;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T00:57:46;95100.97;;;6.44;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:00:14;95099.50;;;6.53;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:02:43;95106.09;;;6.50;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:05:11;95103.19;;;6.52;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:07:38;95100.59;;;6.57;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:10:07;95105.38;;;6.60;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:12:36;95099.00;;;6.56;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:15:05;95102.69;;;6.55;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:17:32;95097.41;;;6.55;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:19:59;95103.81;;;6.59;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:22:27;95101.88;;;6.54;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:24:58;95104.81;;;6.58;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:27:30;95099.50;;;6.53;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:29:57;95101.28;;;6.47;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:32:24;95097.59;;;6.48;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:34:53;95098.88;;;6.46;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:37:19;95094.09;;;6.43;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:39:50;95096.50;;;6.44;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:42:19;95092.50;;;6.42;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:44:47;95095.38;;;6.40;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:47:16;95102.47;;;6.35;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:49:51;95092.94;;;6.34;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:52:21;95090.91;;;6.41;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:54:53;95093.47;;;6.36;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:57:21;95089.78;;;6.37;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T01:59:48;95090.34;;;6.39;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:02:15;95090.59;;;6.37;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:04:43;95088.75;;;6.38;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:07:15;95088.81;;;6.43;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:09:44;95084.03;;;6.40;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:12:19;95086.91;;;6.38;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:14:53;95087.63;;;6.34;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:17:46;95081.50;;;6.28;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:20:35;95083.81;;;6.25;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:23:26;95085.84;;;6.18;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:26:16;95086.91;;;6.17;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:28:57;95085.91;;;6.23;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:31:36;95089.06;;;6.20;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:34:19;95083.09;;;6.29;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:36:56;95080.41;;;6.24;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:39:34;95073.69;;;6.17;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:42:05;95081.38;;;6.18;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:44:56;95079.50;;;6.14;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:47:26;95074.63;;;6.06;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:49:57;95080.47;;;6.08;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:52:25;95077.41;;;6.16;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:54:53;95084.03;;;6.18;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T02:57:28;95073.47;;;5.80;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:00:05;95072.09;;;5.56;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:02:57;95081.84;;;5.55;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:05:32;95083.84;;;5.65;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:08:06;95080.28;;;5.76;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:10:45;95086.59;;;5.92;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:13:21;95075.78;;;5.93;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:15:57;95077.13;;;5.96;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:18:32;95072.41;;;5.98;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:21:03;95071.78;;;5.91;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:23:33;95062.41;;;5.61;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:26:04;95072.22;;;5.49;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:28:34;95065.94;;;5.50;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:31:04;95069.38;;;5.34;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:33:55;95064.34;;;5.33;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:36:24;95059.72;;;5.40;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:38:54;95060.66;;;5.50;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:41:25;95051.13;;;5.49;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:43:57;95046.47;;;5.56;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:46:39;95045.69;;;5.56;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:49:14;95043.41;;;5.64;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:51:41;95039.59;;;5.55;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:54:08;95040.09;;;5.36;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:56:35;95046.50;;;5.40;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T03:59:02;95042.03;;;5.40;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:01:33;95046.25;;;5.41;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:04:00;95038.78;;;5.55;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:06:28;95035.91;;;5.56;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:08:55;95049.50;;;5.65;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:11:21;95043.41;;;5.64;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:13:48;95038.69;;;5.66;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:16:15;95033.47;;;5.72;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:18:46;95025.81;;;5.70;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:21:38;95028.19;;;5.72;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:24:25;95030.31;;;5.53;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:26:52;95023.19;;;5.53;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:29:18;95023.00;;;5.60;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:32:06;95024.88;;;5.59;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:34:33;95021.53;;;5.47;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:37:01;95030.63;;;5.56;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:39:42;95026.56;;;5.70;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:42:09;95022.47;;;5.80;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:44:36;95036.38;;;5.70;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:47:03;95032.66;;;5.71;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:49:30;95035.69;;;5.80;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:51:56;95038.72;;;5.88;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:54:24;95019.38;;;5.83;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:56:51;95041.41;;;5.93;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T04:59:18;95032.16;;;5.91;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:01:45;95035.53;;;5.86;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:04:11;95039.47;;;5.84;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:06:55;95036.25;;;5.82;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:09:26;95020.34;;;5.77;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:11:55;95036.38;;;5.92;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:14:22;95038.06;;;5.81;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:16:49;95039.69;;;5.82;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:19:16;95045.50;;;5.62;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:21:43;95031.13;;;5.53;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:24:12;95035.13;;;5.56;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:26:40;95036.66;;;5.35;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:29:09;95036.22;;;4.72;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:31:39;95035.78;;;4.19;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:34:06;95033.94;;;3.80;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:36:36;95039.44;;;3.90;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T05:39:06;95029.34;;;3.87;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:04:37;95046.84;;;3.41;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:07:06;95051.97;;;3.60;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:09:32;95051.84;;;3.78;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:11:59;95048.59;;;3.87;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:14:27;95052.84;;;3.88;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:16:55;95052.09;;;4.04;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:19:21;95050.34;;;4.21;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:21:49;95051.31;;;4.32;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:24:16;95049.47;;;4.32;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:26:43;95045.78;;;4.62;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:29:19;95042.66;;;4.81;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:31:45;95042.53;;;5.04;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:34:12;95041.41;;;5.17;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:36:39;95041.72;;;5.37;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:39:07;95036.66;;;5.35;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:41:34;95030.41;;;5.41;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:44:02;95033.88;;;5.42;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:46:28;95037.22;;;5.37;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:48:55;95028.09;;;5.45;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:51:22;95037.69;;;5.51;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:53:56;95035.00;;;5.67;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:56:28;95037.16;;;5.70;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T06:58:55;95036.38;;;5.53;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:01:22;95039.16;;;5.63;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:03:51;95033.47;;;5.72;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:06:18;95031.09;;;5.70;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:08:46;95034.13;;;5.40;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:11:13;95038.91;;;5.27;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:13:41;95027.13;;;4.96;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:16:11;95029.81;;;4.68;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:18:39;95030.47;;;4.75;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:21:10;95032.31;;;4.91;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:23:38;95035.59;;;4.98;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:26:05;95025.66;;;4.89;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:28:32;95040.31;;;4.96;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:31:05;95039.34;;;5.19;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:33:32;95035.88;;;5.18;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:36:02;95034.53;;;5.16;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:38:35;95026.38;;;5.01;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:41:04;95035.25;;;5.11;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:43:31;95036.03;;;4.95;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:46:08;95026.69;;;5.04;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:48:38;95029.78;;;5.18;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:51:06;95037.72;;;5.34;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:53:33;95031.44;;;5.57;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:55:59;95032.47;;;5.78;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T07:58:26;95034.75;;;5.86;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:00:53;95031.16;;;5.97;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:03:23;95031.34;;;5.90;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:05:50;95027.69;;;5.91;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:08:17;95031.97;;;5.97;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:10:44;95028.25;;;5.77;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:13:12;95028.97;;;5.89;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:15:39;95022.88;;;6.10;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:18:09;95019.34;;;6.26;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:20:38;95032.03;;;6.24;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:23:08;95026.31;;;6.10;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:25:39;95021.28;;;6.09;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:28:07;95012.66;;;5.97;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:30:39;95025.13;;;6.23;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:33:11;95019.78;;;6.18;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:35:45;95018.56;;;6.25;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:38:12;95009.34;;;6.28;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:40:39;95016.91;;;6.46;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:43:06;95017.22;;;6.49;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:45:34;95013.84;;;6.54;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:48:05;95006.56;;;6.71;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:50:32;95001.66;;;6.85;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:53:13;95006.66;;;6.81;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:55:43;95004.47;;;6.73;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T08:58:10;94999.81;;;6.85;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:00:38;94988.31;;;7.01;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:03:08;94984.66;;;7.12;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:05:36;94975.72;;;7.18;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:08:06;94979.47;;;7.27;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:10:34;94975.19;;;7.21;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:13:01;94969.91;;;7.21;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:15:28;94966.50;;;7.26;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:17:58;94972.97;;;7.45;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:20:26;94964.56;;;7.63;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:22:53;94964.41;;;7.84;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:25:20;94953.72;;;7.64;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:27:51;94952.34;;;7.57;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:30:18;94955.84;;;7.62;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:32:44;94957.69;;;7.67;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:35:11;94950.06;;;7.85;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:37:38;94950.13;;;7.96;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:40:08;94942.84;;;7.61;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:42:50;94949.44;;;7.53;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:45:28;94939.06;;;7.47;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:48:26;94936.72;;;7.55;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:50:58;94927.84;;;7.30;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:53:34;94925.84;;;7.47;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:56:13;94921.69;;;7.71;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T09:58:50;94921.88;;;7.54;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:01:31;94913.25;;;7.89;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:04:02;94914.06;;;8.00;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:06:30;94909.34;;;8.12;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:09:01;94901.41;;;8.12;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:11:32;94902.50;;;8.31;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:14:04;94894.56;;;8.56;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:17:25;94898.78;;;8.42;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:20:08;94894.03;;;8.54;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:22:40;94886.88;;;8.39;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:25:16;94882.56;;;8.23;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:27:54;94880.75;;;8.24;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:30:31;94883.88;;;8.21;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:33:11;94871.50;;;8.41;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:35:38;94866.13;;;8.16;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:38:09;94853.38;;;7.98;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:40:40;94858.41;;;7.94;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:43:15;94848.34;;;8.07;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:45:42;94849.41;;;8.16;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:48:31;94838.84;;;8.26;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:50:58;94838.31;;;8.29;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:53:30;94838.31;;;8.34;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:56:00;94828.75;;;8.53;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T10:58:34;94825.06;;;8.59;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:01:10;94819.22;;;8.57;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:03:39;94817.34;;;8.62;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:06:10;94810.19;;;8.73;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:08:37;94810.69;;;8.65;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:11:05;94802.22;;;8.63;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:13:39;94807.50;;;8.68;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:16:20;94804.59;;;8.74;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:18:56;94795.88;;;8.59;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:21:38;94801.69;;;8.66;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:24:14;94790.00;;;8.72;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:26:46;94783.31;;;8.84;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:29:32;94790.78;;;8.77;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:32:14;94774.31;;;8.80;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:34:55;94775.69;;;8.73;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:37:31;94761.63;;;8.57;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:40:12;94754.47;;;8.53;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:42:50;94750.50;;;8.55;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:45:45;94751.53;;;8.64;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:48:24;94743.56;;;8.59;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:51:04;94743.28;;;8.76;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:53:37;94741.66;;;8.75;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:56:14;94718.88;;;8.74;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T11:58:44;94724.69;;;8.76;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:01:17;94724.66;;;8.86;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:03:52;94726.75;;;8.99;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:06:30;94706.53;;;9.03;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:09:01;94709.41;;;9.12;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:11:37;94707.47;;;9.22;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:14:12;94697.69;;;9.18;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:16:47;94703.34;;;9.01;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:19:14;94708.66;;;9.01;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:21:46;94695.88;;;9.13;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:24:19;94691.06;;;9.15;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:26:50;94678.63;;;9.11;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:29:23;94681.47;;;9.19;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:31:55;94675.88;;;9.21;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:34:42;94680.44;;;9.20;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:37:34;94677.53;;;9.17;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:40:26;94662.84;;;9.24;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:45:44;94661.44;;;9.37;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T12:57:46;94658.78;;;9.37;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:00:46;94658.28;;;9.35;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:03:27;94647.97;;;9.28;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:06:36;94646.88;;;9.29;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:11:52;94637.53;;;9.37;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:14:54;94635.09;;;9.45;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:17:32;94628.72;;;9.41;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:20:16;94631.44;;;9.36;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:22:46;94631.97;;;9.33;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:25:52;94628.94;;;9.50;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:28:32;94623.88;;;9.48;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:31:12;94621.31;;;9.38;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:33:45;94617.81;;;9.48;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:36:14;94617.53;;;9.49;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:38:55;94622.00;;;9.54;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:41:24;94621.22;;;9.53;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:43:52;94626.16;;;9.65;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:46:22;94628.59;;;9.61;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:48:56;94619.50;;;9.67;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:51:38;94618.19;;;9.65;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:54:23;94618.41;;;9.68;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:56:53;94616.50;;;9.74;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T13:59:25;94610.88;;;9.80;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T14:01:59;94608.16;;;9.85;99.83
9774;BME280;4926;42.670;23.316;2022-11-15T14:04:28;94608.97;;;9.86;98.95
9774;BME280;4926;42.670;23.316;2022-11-15T14:06:59;94606.13;;;9.77;99.33
9774;BME280;4926;42.670;23.316;2022-11-15T14:09:36;94612.78;;;9.75;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T14:12:23;94605.41;;;9.67;100.00
9774;BME280;4926;42.670;23.316;2022-11-15T14:14:56;94603.09;;;9.55;100.00