sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41876;DHT22;27555;50.808;4.402;2023-07-28T00:02:21;18.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:04:46;18.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:07:12;19.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:09:37;19.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:12:03;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:14:29;19.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:16:56;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:19:22;19.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:21:48;19.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:24:15;19.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:26:41;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:29:06;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:31:33;18.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:33:59;18.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:36:25;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:38:51;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:41:16;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:43:42;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:46:10;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:48:35;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:51:01;19.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:53:27;19.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:55:54;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T00:58:21;19.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:00:47;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:03:13;19.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:05:55;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:08:27;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:10:54;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:13:20;19.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:15:46;19.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:18:11;19.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:20:38;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:23:40;19.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:28:27;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:30:53;19.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:33:19;19.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:35:44;19.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:38:10;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:40:36;19.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:43:01;19.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:45:27;19.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:47:52;18.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:50:18;18.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:52:43;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:55:09;19.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T01:57:38;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:00:04;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:02:30;19.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:04:55;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:07:21;19.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:09:47;19.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:12:12;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:14:38;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:17:04;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:19:29;19.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:21:55;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:24:20;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:26:46;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:29:11;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:31:37;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:34:02;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:36:28;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:38:53;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:41:20;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:43:46;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:46:11;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:48:37;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:51:02;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:53:28;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:55:53;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T02:58:19;19.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:00:45;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:03:12;19.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:05:38;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:08:05;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:10:31;19.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:12:57;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:15:23;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:17:50;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:20:16;19.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:22:41;19.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:25:07;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:27:33;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:29:59;19.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:32:25;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:34:51;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:37:16;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:39:42;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:42:07;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:44:33;19.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:46:59;19.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:49:25;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:51:50;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:54:16;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:56:41;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T03:59:07;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:01:33;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:03:58;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:06:48;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:09:16;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:11:42;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:14:08;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:16:33;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:18:59;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:21:25;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:23:51;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:26:17;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:28:43;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:31:09;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:33:35;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:36:03;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:38:28;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:40:54;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:43:19;19.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:45:45;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:48:10;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:50:36;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:53:02;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:55:28;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T04:57:54;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:00:20;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:02:45;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:05:11;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:07:36;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:10:02;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:12:28;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:14:54;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:17:19;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:19:45;20.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:22:10;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:24:36;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:27:01;19.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:29:27;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:31:53;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:34:18;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:36:44;19.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:39:10;20.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:41:36;20.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:44:03;20.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:46:29;20.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:48:55;20.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:51:21;20.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:53:47;20.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:56:13;20.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T05:58:38;20.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:01:04;20.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:03:30;20.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:05:56;20.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:08:22;20.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:10:47;20.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:13:13;20.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:15:39;20.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:18:05;20.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:20:31;20.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:22:57;20.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:25:22;20.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:27:48;20.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:30:13;20.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:32:39;20.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:35:05;20.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:37:32;20.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:39:58;20.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:42:24;20.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:44:51;20.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:47:17;20.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:49:43;20.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:52:08;20.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:54:34;20.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:57:00;20.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T06:59:25;20.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:01:51;20.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:04:17;20.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:06:42;20.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:09:08;20.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:11:35;21.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:14:00;21.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:16:26;21.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:18:52;21.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:21:18;21.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:23:43;21.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:26:09;20.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:28:35;20.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:31:01;20.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:33:27;20.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:35:53;20.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:38:18;20.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:40:47;20.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:43:13;20.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:45:44;20.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:48:12;21.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:50:38;21.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:53:03;21.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:55:30;21.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T07:57:57;21.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:00:22;21.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:02:49;22.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:05:15;22.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:07:41;21.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:10:08;21.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:12:33;21.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:14:59;21.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:17:25;21.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:19:51;21.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:22:16;21.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:24:42;22.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:27:07;22.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:29:33;22.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:31:59;22.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:34:24;22.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:36:50;22.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:39:17;23.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:41:43;22.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:44:09;22.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:46:35;22.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:49:01;22.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:51:27;22.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:53:53;22.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:56:18;22.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T08:58:45;22.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:01:11;22.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:03:39;22.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:06:06;22.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:08:35;22.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:11:02;22.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:13:36;22.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:16:02;22.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:18:28;22.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:20:53;22.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:23:28;22.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:25:59;22.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:28:44;22.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:31:10;21.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:33:37;21.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:36:09;21.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:38:40;21.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:41:10;22.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:43:40;22.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:46:07;22.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:48:33;22.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:51:02;22.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:53:33;22.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:56:01;22.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T09:58:29;22.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:00:59;22.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:03:25;23.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:05:51;23.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:08:16;24.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:10:42;25.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:13:19;25.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:15:46;25.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:18:13;25.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:20:40;25.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:23:10;24.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:25:37;24.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:30:52;24.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:33:30;24.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:35:58;24.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:38:32;24.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:41:10;25.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:43:36;25.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:46:04;26.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:48:30;27.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:50:55;27.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:53:21;26.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:55:47;26.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T10:58:12;25.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:00:38;25.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:03:03;24.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:05:30;24.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:08:00;25.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:10:30;25.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:13:00;25.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:15:26;26.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:17:52;26.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:20:19;26.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:22:46;27.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:25:13;27.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:27:39;27.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:30:07;27.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:32:35;27.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:35:08;26.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:37:35;26.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:40:02;26.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:42:38;26.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:45:05;27.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:47:31;27.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:49:58;26.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:52:34;25.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:55:04;26.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:57:31;27.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T11:59:58;28.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:02:27;28.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:04:54;28.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:07:28;28.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:09:54;28.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:12:28;28.30;99.60
41876;DHT22;27555;50.808;4.402;2023-07-28T12:14:57;27.70;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:17:30;27.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:20:09;26.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:22:40;26.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:25:07;26.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:27:32;26.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:29:59;26.50;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:32:25;26.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:34:51;26.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:37:17;26.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:39:43;26.10;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:42:10;25.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:44:37;25.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:47:03;25.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:49:29;26.00;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:51:56;26.40;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:54:22;26.20;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:56:48;26.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T12:59:14;26.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T13:01:40;27.10;99.60
41876;DHT22;27555;50.808;4.402;2023-07-28T13:04:06;27.30;98.60
41876;DHT22;27555;50.808;4.402;2023-07-28T13:06:32;27.30;99.00
41876;DHT22;27555;50.808;4.402;2023-07-28T13:08:57;26.60;99.50
41876;DHT22;27555;50.808;4.402;2023-07-28T13:11:23;26.40;99.70
41876;DHT22;27555;50.808;4.402;2023-07-28T13:13:48;25.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T13:16:14;25.60;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T13:18:42;25.80;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T13:21:08;25.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T13:23:35;25.90;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T13:26:01;26.10;99.40
41876;DHT22;27555;50.808;4.402;2023-07-28T13:28:29;25.90;99.20
41876;DHT22;27555;50.808;4.402;2023-07-28T13:30:55;25.60;99.80
41876;DHT22;27555;50.808;4.402;2023-07-28T13:33:20;25.30;99.90
41876;DHT22;27555;50.808;4.402;2023-07-28T13:35:46;25.30;99.70
41876;DHT22;27555;50.808;4.402;2023-07-28T13:38:12;25.40;99.70
41876;DHT22;27555;50.808;4.402;2023-07-28T13:40:38;25.80;99.30
41876;DHT22;27555;50.808;4.402;2023-07-28T13:43:03;26.10;99.20
41876;DHT22;27555;50.808;4.402;2023-07-28T13:45:29;26.20;98.90
41876;DHT22;27555;50.808;4.402;2023-07-28T13:47:55;26.20;98.50
41876;DHT22;27555;50.808;4.402;2023-07-28T13:50:20;26.40;98.80
41876;DHT22;27555;50.808;4.402;2023-07-28T13:52:46;26.50;98.70
41876;DHT22;27555;50.808;4.402;2023-07-28T13:55:12;26.60;98.40
41876;DHT22;27555;50.808;4.402;2023-07-28T13:57:38;26.60;98.50
41876;DHT22;27555;50.808;4.402;2023-07-28T14:00:04;26.60;98.20
41876;DHT22;27555;50.808;4.402;2023-07-28T14:02:35;26.30;98.30
41876;DHT22;27555;50.808;4.402;2023-07-28T14:05:01;26.20;99.00
41876;DHT22;27555;50.808;4.402;2023-07-28T14:07:26;26.50;98.30
41876;DHT22;27555;50.808;4.402;2023-07-28T14:09:52;26.30;98.50
41876;DHT22;27555;50.808;4.402;2023-07-28T14:12:17;26.20;98.30
41876;DHT22;27555;50.808;4.402;2023-07-28T14:14:43;26.50;98.40
41876;DHT22;27555;50.808;4.402;2023-07-28T14:17:09;26.90;98.10
41876;DHT22;27555;50.808;4.402;2023-07-28T14:19:36;27.00;97.60
41876;DHT22;27555;50.808;4.402;2023-07-28T14:22:01;26.80;97.80
41876;DHT22;27555;50.808;4.402;2023-07-28T14:24:27;26.80;98.20
41876;DHT22;27555;50.808;4.402;2023-07-28T14:26:53;27.00;97.60
41876;DHT22;27555;50.808;4.402;2023-07-28T14:29:18;27.00;97.80
41876;DHT22;27555;50.808;4.402;2023-07-28T14:31:44;27.30;96.90
41876;DHT22;27555;50.808;4.402;2023-07-28T14:34:09;27.20;97.40
41876;DHT22;27555;50.808;4.402;2023-07-28T14:36:35;27.10;97.80
41876;DHT22;27555;50.808;4.402;2023-07-28T14:39:01;26.90;97.30
41876;DHT22;27555;50.808;4.402;2023-07-28T14:41:27;26.60;97.80
41876;DHT22;27555;50.808;4.402;2023-07-28T14:43:52;26.20;98.20
41876;DHT22;27555;50.808;4.402;2023-07-28T14:46:18;25.60;99.10
41876;DHT22;27555;50.808;4.402;2023-07-28T14:48:45;25.80;98.90
41876;DHT22;27555;50.808;4.402;2023-07-28T14:51:11;26.00;98.90
41876;DHT22;27555;50.808;4.402;2023-07-28T14:53:39;25.80;99.00
41876;DHT22;27555;50.808;4.402;2023-07-28T14:56:07;25.90;98.90
41876;DHT22;27555;50.808;4.402;2023-07-28T14:58:33;26.00;98.80
41876;DHT22;27555;50.808;4.402;2023-07-28T15:00:59;25.90;98.90
41876;DHT22;27555;50.808;4.402;2023-07-28T15:03:28;25.60;99.10
41876;DHT22;27555;50.808;4.402;2023-07-28T15:05:54;25.60;99.20
41876;DHT22;27555;50.808;4.402;2023-07-28T15:08:21;25.80;99.30
41876;DHT22;27555;50.808;4.402;2023-07-28T15:10:46;26.20;98.60
41876;DHT22;27555;50.808;4.402;2023-07-28T15:13:12;26.20;98.60
41876;DHT22;27555;50.808;4.402;2023-07-28T15:15:38;26.30;98.60
41876;DHT22;27555;50.808;4.402;2023-07-28T15:18:04;26.40;98.60
41876;DHT22;27555;50.808;4.402;2023-07-28T15:20:29;26.60;98.50
41876;DHT22;27555;50.808;4.402;2023-07-28T15:22:55;26.60;98.40
41876;DHT22;27555;50.808;4.402;2023-07-28T15:25:20;26.60;98.10
41876;DHT22;27555;50.808;4.402;2023-07-28T15:27:46;26.60;97.50
41876;DHT22;27555;50.808;4.402;2023-07-28T15:30:12;26.90;97.40
41876;DHT22;27555;50.808;4.402;2023-07-28T15:32:38;26.60;97.40