sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70468;BME280;57934;51.532;7.684;2022-12-17T00:02:24;101009.47;;;-6.27;94.37
70468;BME280;57934;51.532;7.684;2022-12-17T00:05:09;101005.50;;;-6.34;94.04
70468;BME280;57934;51.532;7.684;2022-12-17T00:07:57;101005.97;;;-6.44;94.73
70468;BME280;57934;51.532;7.684;2022-12-17T00:10:42;101000.34;;;-6.53;94.72
70468;BME280;57934;51.532;7.684;2022-12-17T00:13:27;101001.34;;;-6.57;95.22
70468;BME280;57934;51.532;7.684;2022-12-17T00:16:11;101008.44;;;-6.62;95.44
70468;BME280;57934;51.532;7.684;2022-12-17T00:18:55;101012.16;;;-6.69;95.24
70468;BME280;57934;51.532;7.684;2022-12-17T00:21:40;101017.53;;;-6.75;95.80
70468;BME280;57934;51.532;7.684;2022-12-17T00:24:24;101016.84;;;-6.79;95.79
70468;BME280;57934;51.532;7.684;2022-12-17T00:27:09;101027.16;;;-6.80;95.81
70468;BME280;57934;51.532;7.684;2022-12-17T00:29:53;101023.94;;;-6.85;95.73
70468;BME280;57934;51.532;7.684;2022-12-17T00:32:38;101035.94;;;-6.86;95.86
70468;BME280;57934;51.532;7.684;2022-12-17T00:35:22;101042.91;;;-6.89;95.53
70468;BME280;57934;51.532;7.684;2022-12-17T00:38:22;101048.94;;;-6.90;95.19
70468;BME280;57934;51.532;7.684;2022-12-17T00:41:06;101043.94;;;-6.93;95.02
70468;BME280;57934;51.532;7.684;2022-12-17T00:43:51;101043.47;;;-7.03;94.55
70468;BME280;57934;51.532;7.684;2022-12-17T00:46:36;101060.25;;;-6.96;94.56
70468;BME280;57934;51.532;7.684;2022-12-17T00:49:20;101062.44;;;-7.07;94.40
70468;BME280;57934;51.532;7.684;2022-12-17T00:52:04;101068.34;;;-7.05;94.16
70468;BME280;57934;51.532;7.684;2022-12-17T00:54:49;101065.31;;;-7.15;93.90
70468;BME280;57934;51.532;7.684;2022-12-17T00:57:33;101062.06;;;-7.20;93.95
70468;BME280;57934;51.532;7.684;2022-12-17T01:00:18;101074.97;;;-7.22;93.83
70468;BME280;57934;51.532;7.684;2022-12-17T01:03:07;101073.56;;;-7.30;94.17
70468;BME280;57934;51.532;7.684;2022-12-17T01:05:53;101070.38;;;-7.35;94.46
70468;BME280;57934;51.532;7.684;2022-12-17T01:08:38;101079.47;;;-7.28;94.22
70468;BME280;57934;51.532;7.684;2022-12-17T01:11:22;101069.72;;;-7.18;94.69
70468;BME280;57934;51.532;7.684;2022-12-17T01:14:07;101077.28;;;-7.15;94.70
70468;BME280;57934;51.532;7.684;2022-12-17T01:16:51;101078.63;;;-7.07;94.71
70468;BME280;57934;51.532;7.684;2022-12-17T01:19:36;101086.00;;;-6.99;95.05
70468;BME280;57934;51.532;7.684;2022-12-17T01:22:20;101088.03;;;-6.85;95.38
70468;BME280;57934;51.532;7.684;2022-12-17T01:25:05;101081.13;;;-6.83;94.91
70468;BME280;57934;51.532;7.684;2022-12-17T01:27:50;101082.56;;;-6.78;95.22
70468;BME280;57934;51.532;7.684;2022-12-17T01:30:36;101082.91;;;-6.65;95.55
70468;BME280;57934;51.532;7.684;2022-12-17T01:33:21;101079.31;;;-6.61;95.56
70468;BME280;57934;51.532;7.684;2022-12-17T01:36:06;101081.41;;;-6.49;95.63
70468;BME280;57934;51.532;7.684;2022-12-17T01:38:51;101084.53;;;-6.42;95.69
70468;BME280;57934;51.532;7.684;2022-12-17T01:41:37;101090.41;;;-6.40;95.97
70468;BME280;57934;51.532;7.684;2022-12-17T01:44:44;101091.13;;;-6.36;95.99
70468;BME280;57934;51.532;7.684;2022-12-17T01:47:41;101099.53;;;-6.33;95.91
70468;BME280;57934;51.532;7.684;2022-12-17T01:50:32;101107.88;;;-6.28;96.04
70468;BME280;57934;51.532;7.684;2022-12-17T01:53:20;101098.66;;;-6.32;96.57
70468;BME280;57934;51.532;7.684;2022-12-17T01:56:06;101103.50;;;-6.26;96.03
70468;BME280;57934;51.532;7.684;2022-12-17T01:58:51;101107.66;;;-6.23;95.67
70468;BME280;57934;51.532;7.684;2022-12-17T02:01:37;101112.88;;;-6.25;95.63
70468;BME280;57934;51.532;7.684;2022-12-17T02:04:23;101115.44;;;-6.25;95.39
70468;BME280;57934;51.532;7.684;2022-12-17T02:10:18;101121.56;;;-6.29;94.89
70468;BME280;57934;51.532;7.684;2022-12-17T02:13:17;101126.09;;;-6.34;95.18
70468;BME280;57934;51.532;7.684;2022-12-17T02:16:14;101120.13;;;-6.34;95.38
70468;BME280;57934;51.532;7.684;2022-12-17T02:22:50;101109.59;;;-6.28;95.27
70468;BME280;57934;51.532;7.684;2022-12-17T02:25:45;101108.44;;;-6.21;95.25
70468;BME280;57934;51.532;7.684;2022-12-17T02:28:33;101113.00;;;-6.28;95.25
70468;BME280;57934;51.532;7.684;2022-12-17T02:31:19;101112.94;;;-6.26;95.49
70468;BME280;57934;51.532;7.684;2022-12-17T02:34:06;101110.47;;;-6.29;95.29
70468;BME280;57934;51.532;7.684;2022-12-17T02:36:50;101114.16;;;-6.35;95.41
70468;BME280;57934;51.532;7.684;2022-12-17T02:39:37;101116.78;;;-6.36;95.82
70468;BME280;57934;51.532;7.684;2022-12-17T02:42:24;101113.72;;;-6.44;95.51
70468;BME280;57934;51.532;7.684;2022-12-17T02:45:11;101104.97;;;-6.40;95.81
70468;BME280;57934;51.532;7.684;2022-12-17T02:48:00;101116.72;;;-6.35;95.89
70468;BME280;57934;51.532;7.684;2022-12-17T02:50:45;101119.53;;;-6.41;95.90
70468;BME280;57934;51.532;7.684;2022-12-17T02:53:32;101119.59;;;-6.42;95.73
70468;BME280;57934;51.532;7.684;2022-12-17T02:56:16;101126.78;;;-6.51;96.12
70468;BME280;57934;51.532;7.684;2022-12-17T02:59:01;101124.91;;;-6.47;95.80
70468;BME280;57934;51.532;7.684;2022-12-17T03:01:46;101127.69;;;-6.52;96.14
70468;BME280;57934;51.532;7.684;2022-12-17T03:04:31;101132.84;;;-6.53;96.15
70468;BME280;57934;51.532;7.684;2022-12-17T03:07:15;101131.00;;;-6.50;96.50
70468;BME280;57934;51.532;7.684;2022-12-17T03:10:02;101143.31;;;-6.58;96.68
70468;BME280;57934;51.532;7.684;2022-12-17T03:12:46;101144.03;;;-6.54;96.43
70468;BME280;57934;51.532;7.684;2022-12-17T03:15:30;101149.97;;;-6.54;96.66
70468;BME280;57934;51.532;7.684;2022-12-17T03:18:15;101150.81;;;-6.53;96.65
70468;BME280;57934;51.532;7.684;2022-12-17T03:20:59;101150.56;;;-6.47;96.65
70468;BME280;57934;51.532;7.684;2022-12-17T03:23:43;101149.66;;;-6.46;96.66
70468;BME280;57934;51.532;7.684;2022-12-17T03:26:28;101143.59;;;-6.43;96.54
70468;BME280;57934;51.532;7.684;2022-12-17T03:29:12;101145.94;;;-6.39;96.74
70468;BME280;57934;51.532;7.684;2022-12-17T03:31:56;101152.06;;;-6.41;96.98
70468;BME280;57934;51.532;7.684;2022-12-17T03:34:41;101148.25;;;-6.33;96.35
70468;BME280;57934;51.532;7.684;2022-12-17T03:37:25;101152.44;;;-6.30;96.74
70468;BME280;57934;51.532;7.684;2022-12-17T03:40:10;101144.81;;;-6.32;96.29
70468;BME280;57934;51.532;7.684;2022-12-17T03:42:54;101150.78;;;-6.31;96.44
70468;BME280;57934;51.532;7.684;2022-12-17T03:45:39;101148.47;;;-6.37;96.19
70468;BME280;57934;51.532;7.684;2022-12-17T03:48:23;101154.66;;;-6.43;95.97
70468;BME280;57934;51.532;7.684;2022-12-17T03:51:08;101149.94;;;-6.52;96.08
70468;BME280;57934;51.532;7.684;2022-12-17T03:53:52;101149.84;;;-6.51;95.97
70468;BME280;57934;51.532;7.684;2022-12-17T03:56:37;101151.78;;;-6.56;95.68
70468;BME280;57934;51.532;7.684;2022-12-17T03:59:21;101149.34;;;-6.59;95.88
70468;BME280;57934;51.532;7.684;2022-12-17T04:02:06;101162.09;;;-6.57;96.18
70468;BME280;57934;51.532;7.684;2022-12-17T04:04:50;101159.16;;;-6.48;96.38
70468;BME280;57934;51.532;7.684;2022-12-17T04:07:35;101163.03;;;-6.38;96.05
70468;BME280;57934;51.532;7.684;2022-12-17T04:10:19;101163.84;;;-6.37;96.04
70468;BME280;57934;51.532;7.684;2022-12-17T04:13:04;101165.97;;;-6.47;95.90
70468;BME280;57934;51.532;7.684;2022-12-17T04:15:48;101164.72;;;-6.59;95.54
70468;BME280;57934;51.532;7.684;2022-12-17T04:18:33;101167.41;;;-6.62;95.86
70468;BME280;57934;51.532;7.684;2022-12-17T04:21:17;101167.53;;;-6.65;95.68
70468;BME280;57934;51.532;7.684;2022-12-17T04:24:01;101166.00;;;-6.69;95.78
70468;BME280;57934;51.532;7.684;2022-12-17T04:26:46;101170.34;;;-6.71;96.07
70468;BME280;57934;51.532;7.684;2022-12-17T04:29:30;101162.34;;;-6.63;96.12
70468;BME280;57934;51.532;7.684;2022-12-17T04:32:14;101171.41;;;-6.55;96.05
70468;BME280;57934;51.532;7.684;2022-12-17T04:34:59;101178.31;;;-6.57;96.04
70468;BME280;57934;51.532;7.684;2022-12-17T04:37:43;101177.44;;;-6.56;95.75
70468;BME280;57934;51.532;7.684;2022-12-17T04:40:28;101182.69;;;-6.59;95.88
70468;BME280;57934;51.532;7.684;2022-12-17T04:43:12;101185.38;;;-6.62;95.83
70468;BME280;57934;51.532;7.684;2022-12-17T04:45:57;101180.44;;;-6.66;95.47
70468;BME280;57934;51.532;7.684;2022-12-17T04:48:42;101189.97;;;-6.70;95.48
70468;BME280;57934;51.532;7.684;2022-12-17T04:51:26;101187.94;;;-6.62;95.93
70468;BME280;57934;51.532;7.684;2022-12-17T04:54:11;101193.53;;;-6.52;95.71
70468;BME280;57934;51.532;7.684;2022-12-17T04:56:55;101194.41;;;-6.53;95.70
70468;BME280;57934;51.532;7.684;2022-12-17T04:59:40;101198.72;;;-6.54;94.92
70468;BME280;57934;51.532;7.684;2022-12-17T05:02:24;101199.63;;;-6.55;95.44
70468;BME280;57934;51.532;7.684;2022-12-17T05:05:09;101197.25;;;-6.59;95.43
70468;BME280;57934;51.532;7.684;2022-12-17T05:07:55;101198.72;;;-6.54;95.06
70468;BME280;57934;51.532;7.684;2022-12-17T05:10:40;101207.63;;;-6.62;94.69
70468;BME280;57934;51.532;7.684;2022-12-17T05:13:25;101213.16;;;-6.73;94.74
70468;BME280;57934;51.532;7.684;2022-12-17T05:16:11;101210.03;;;-6.81;94.61
70468;BME280;57934;51.532;7.684;2022-12-17T05:18:56;101205.88;;;-6.84;94.60
70468;BME280;57934;51.532;7.684;2022-12-17T05:21:40;101210.94;;;-6.82;94.76
70468;BME280;57934;51.532;7.684;2022-12-17T05:24:25;101209.09;;;-6.79;95.06
70468;BME280;57934;51.532;7.684;2022-12-17T05:27:09;101218.75;;;-6.85;94.94
70468;BME280;57934;51.532;7.684;2022-12-17T05:29:54;101212.31;;;-6.96;94.89
70468;BME280;57934;51.532;7.684;2022-12-17T05:33:02;101214.59;;;-6.88;94.87
70468;BME280;57934;51.532;7.684;2022-12-17T05:35:47;101224.19;;;-6.93;94.80
70468;BME280;57934;51.532;7.684;2022-12-17T05:38:32;101214.97;;;-6.99;94.35
70468;BME280;57934;51.532;7.684;2022-12-17T05:41:16;101223.75;;;-7.04;94.74
70468;BME280;57934;51.532;7.684;2022-12-17T05:44:01;101222.13;;;-7.07;94.51
70468;BME280;57934;51.532;7.684;2022-12-17T05:46:46;101224.81;;;-7.10;94.43
70468;BME280;57934;51.532;7.684;2022-12-17T05:49:30;101230.09;;;-7.14;94.22
70468;BME280;57934;51.532;7.684;2022-12-17T05:52:14;101233.59;;;-7.17;94.68
70468;BME280;57934;51.532;7.684;2022-12-17T05:54:58;101241.41;;;-7.20;94.91
70468;BME280;57934;51.532;7.684;2022-12-17T05:57:43;101239.22;;;-7.31;94.23
70468;BME280;57934;51.532;7.684;2022-12-17T06:00:27;101238.63;;;-7.37;94.46
70468;BME280;57934;51.532;7.684;2022-12-17T06:03:12;101239.63;;;-7.41;94.64
70468;BME280;57934;51.532;7.684;2022-12-17T06:05:56;101242.25;;;-7.43;94.61
70468;BME280;57934;51.532;7.684;2022-12-17T06:08:41;101244.81;;;-7.43;94.76
70468;BME280;57934;51.532;7.684;2022-12-17T06:11:25;101251.69;;;-7.45;94.61
70468;BME280;57934;51.532;7.684;2022-12-17T06:14:10;101252.78;;;-7.51;94.20
70468;BME280;57934;51.532;7.684;2022-12-17T06:16:54;101258.09;;;-7.57;94.46
70468;BME280;57934;51.532;7.684;2022-12-17T06:19:39;101264.22;;;-7.61;94.68
70468;BME280;57934;51.532;7.684;2022-12-17T06:22:23;101263.31;;;-7.60;93.92
70468;BME280;57934;51.532;7.684;2022-12-17T06:25:18;101268.44;;;-7.60;93.96
70468;BME280;57934;51.532;7.684;2022-12-17T06:28:03;101268.72;;;-7.68;93.76
70468;BME280;57934;51.532;7.684;2022-12-17T06:30:51;101272.00;;;-7.64;93.34
70468;BME280;57934;51.532;7.684;2022-12-17T06:33:36;101278.16;;;-7.70;92.80
70468;BME280;57934;51.532;7.684;2022-12-17T06:36:21;101282.53;;;-7.73;92.71
70468;BME280;57934;51.532;7.684;2022-12-17T06:39:06;101279.22;;;-7.75;92.74
70468;BME280;57934;51.532;7.684;2022-12-17T06:41:51;101283.53;;;-7.77;92.96
70468;BME280;57934;51.532;7.684;2022-12-17T06:44:35;101286.00;;;-7.74;92.54
70468;BME280;57934;51.532;7.684;2022-12-17T06:47:20;101285.00;;;-7.70;92.63
70468;BME280;57934;51.532;7.684;2022-12-17T06:50:06;101286.66;;;-7.69;92.61
70468;BME280;57934;51.532;7.684;2022-12-17T06:53:05;101288.19;;;-7.63;92.80
70468;BME280;57934;51.532;7.684;2022-12-17T06:55:50;101293.03;;;-7.56;93.20
70468;BME280;57934;51.532;7.684;2022-12-17T06:58:35;101286.25;;;-7.57;93.04
70468;BME280;57934;51.532;7.684;2022-12-17T07:01:20;101295.19;;;-7.43;93.11
70468;BME280;57934;51.532;7.684;2022-12-17T07:04:05;101292.53;;;-7.40;93.09
70468;BME280;57934;51.532;7.684;2022-12-17T07:06:49;101293.19;;;-7.35;93.42
70468;BME280;57934;51.532;7.684;2022-12-17T07:09:34;101299.84;;;-7.30;93.36
70468;BME280;57934;51.532;7.684;2022-12-17T07:12:18;101302.13;;;-7.22;93.68
70468;BME280;57934;51.532;7.684;2022-12-17T07:15:03;101305.34;;;-7.17;93.69
70468;BME280;57934;51.532;7.684;2022-12-17T07:18:01;101307.88;;;-7.15;93.83
70468;BME280;57934;51.532;7.684;2022-12-17T07:20:46;101318.84;;;-7.12;94.35
70468;BME280;57934;51.532;7.684;2022-12-17T07:23:31;101328.25;;;-7.12;94.21
70468;BME280;57934;51.532;7.684;2022-12-17T07:26:17;101324.72;;;-7.10;94.19
70468;BME280;57934;51.532;7.684;2022-12-17T07:29:01;101334.66;;;-7.01;94.67
70468;BME280;57934;51.532;7.684;2022-12-17T07:31:46;101337.78;;;-6.92;94.70
70468;BME280;57934;51.532;7.684;2022-12-17T07:34:31;101342.91;;;-6.92;94.76
70468;BME280;57934;51.532;7.684;2022-12-17T07:37:25;101347.03;;;-6.88;94.46
70468;BME280;57934;51.532;7.684;2022-12-17T07:40:10;101352.25;;;-6.91;94.85
70468;BME280;57934;51.532;7.684;2022-12-17T07:42:54;101350.38;;;-6.86;94.94
70468;BME280;57934;51.532;7.684;2022-12-17T07:45:39;101358.69;;;-6.80;94.97
70468;BME280;57934;51.532;7.684;2022-12-17T07:48:24;101352.00;;;-6.84;94.94
70468;BME280;57934;51.532;7.684;2022-12-17T07:51:08;101347.59;;;-6.80;94.83
70468;BME280;57934;51.532;7.684;2022-12-17T07:53:53;101359.41;;;-6.76;95.26
70468;BME280;57934;51.532;7.684;2022-12-17T07:56:54;101358.47;;;-6.74;94.76
70468;BME280;57934;51.532;7.684;2022-12-17T07:59:39;101371.28;;;-6.74;94.77
70468;BME280;57934;51.532;7.684;2022-12-17T08:02:23;101371.63;;;-6.83;94.56
70468;BME280;57934;51.532;7.684;2022-12-17T08:05:08;101375.84;;;-6.82;94.58
70468;BME280;57934;51.532;7.684;2022-12-17T08:07:52;101377.47;;;-6.79;94.48
70468;BME280;57934;51.532;7.684;2022-12-17T08:10:37;101379.00;;;-6.74;94.64
70468;BME280;57934;51.532;7.684;2022-12-17T08:13:21;101380.69;;;-6.74;94.24
70468;BME280;57934;51.532;7.684;2022-12-17T08:16:06;101375.13;;;-6.85;94.46
70468;BME280;57934;51.532;7.684;2022-12-17T08:18:50;101373.25;;;-6.80;94.59
70468;BME280;57934;51.532;7.684;2022-12-17T08:21:35;101381.69;;;-6.78;94.58
70468;BME280;57934;51.532;7.684;2022-12-17T08:24:19;101382.53;;;-6.78;94.30
70468;BME280;57934;51.532;7.684;2022-12-17T08:27:04;101387.63;;;-6.76;93.93
70468;BME280;57934;51.532;7.684;2022-12-17T08:29:48;101386.50;;;-6.69;94.57
70468;BME280;57934;51.532;7.684;2022-12-17T08:32:33;101387.94;;;-6.62;94.21
70468;BME280;57934;51.532;7.684;2022-12-17T08:35:18;101396.53;;;-6.63;94.11
70468;BME280;57934;51.532;7.684;2022-12-17T08:38:04;101392.47;;;-6.68;93.61
70468;BME280;57934;51.532;7.684;2022-12-17T08:40:48;101397.88;;;-6.76;93.33
70468;BME280;57934;51.532;7.684;2022-12-17T08:43:33;101403.22;;;-6.82;93.46
70468;BME280;57934;51.532;7.684;2022-12-17T08:46:18;101409.75;;;-6.74;93.41
70468;BME280;57934;51.532;7.684;2022-12-17T08:49:19;101406.59;;;-6.82;92.59
70468;BME280;57934;51.532;7.684;2022-12-17T08:52:04;101405.84;;;-6.84;92.74
70468;BME280;57934;51.532;7.684;2022-12-17T08:54:48;101412.47;;;-6.78;92.61
70468;BME280;57934;51.532;7.684;2022-12-17T08:57:33;101415.47;;;-6.67;92.57
70468;BME280;57934;51.532;7.684;2022-12-17T09:00:17;101412.16;;;-6.45;92.49
70468;BME280;57934;51.532;7.684;2022-12-17T09:03:02;101409.91;;;-6.31;92.42
70468;BME280;57934;51.532;7.684;2022-12-17T09:05:47;101420.50;;;-6.17;92.01
70468;BME280;57934;51.532;7.684;2022-12-17T09:08:31;101409.81;;;-6.06;91.64
70468;BME280;57934;51.532;7.684;2022-12-17T09:11:16;101416.19;;;-5.94;91.14
70468;BME280;57934;51.532;7.684;2022-12-17T09:14:00;101408.34;;;-5.91;90.84
70468;BME280;57934;51.532;7.684;2022-12-17T09:16:45;101403.63;;;-5.80;90.51
70468;BME280;57934;51.532;7.684;2022-12-17T09:19:29;101415.09;;;-5.67;89.84
70468;BME280;57934;51.532;7.684;2022-12-17T09:22:14;101417.47;;;-5.62;88.97
70468;BME280;57934;51.532;7.684;2022-12-17T09:24:59;101422.38;;;-5.56;88.68
70468;BME280;57934;51.532;7.684;2022-12-17T09:27:44;101422.47;;;-5.59;88.04
70468;BME280;57934;51.532;7.684;2022-12-17T09:30:28;101418.88;;;-5.76;87.46
70468;BME280;57934;51.532;7.684;2022-12-17T09:33:16;101424.66;;;-5.70;87.64
70468;BME280;57934;51.532;7.684;2022-12-17T09:36:02;101430.16;;;-5.58;87.48
70468;BME280;57934;51.532;7.684;2022-12-17T09:38:47;101433.00;;;-5.43;87.41
70468;BME280;57934;51.532;7.684;2022-12-17T09:41:45;101425.88;;;-5.37;87.54
70468;BME280;57934;51.532;7.684;2022-12-17T09:44:47;101433.13;;;-5.26;87.32
70468;BME280;57934;51.532;7.684;2022-12-17T09:47:55;101429.47;;;-5.20;87.00
70468;BME280;57934;51.532;7.684;2022-12-17T09:50:44;101428.63;;;-5.21;86.39
70468;BME280;57934;51.532;7.684;2022-12-17T09:53:36;101432.03;;;-5.20;86.34
70468;BME280;57934;51.532;7.684;2022-12-17T09:56:24;101425.41;;;-5.06;86.25
70468;BME280;57934;51.532;7.684;2022-12-17T09:59:33;101423.88;;;-4.89;85.71
70468;BME280;57934;51.532;7.684;2022-12-17T10:02:21;101422.91;;;-4.87;84.86
70468;BME280;57934;51.532;7.684;2022-12-17T10:05:13;101432.94;;;-4.81;84.70
70468;BME280;57934;51.532;7.684;2022-12-17T10:07:58;101419.88;;;-4.76;84.34
70468;BME280;57934;51.532;7.684;2022-12-17T10:10:45;101415.66;;;-4.58;84.71
70468;BME280;57934;51.532;7.684;2022-12-17T10:13:29;101423.38;;;-4.39;83.87
70468;BME280;57934;51.532;7.684;2022-12-17T10:16:32;101414.97;;;-4.24;83.09
70468;BME280;57934;51.532;7.684;2022-12-17T10:19:33;101420.31;;;-4.28;82.16
70468;BME280;57934;51.532;7.684;2022-12-17T10:22:19;101422.63;;;-4.41;82.00
70468;BME280;57934;51.532;7.684;2022-12-17T10:28:04;101430.00;;;-4.52;82.80
70468;BME280;57934;51.532;7.684;2022-12-17T10:30:49;101430.50;;;-4.65;83.27
70468;BME280;57934;51.532;7.684;2022-12-17T10:33:37;101420.59;;;-4.53;83.45
70468;BME280;57934;51.532;7.684;2022-12-17T10:36:23;101418.44;;;-4.44;83.16
70468;BME280;57934;51.532;7.684;2022-12-17T10:39:17;101419.34;;;-4.26;83.83
70468;BME280;57934;51.532;7.684;2022-12-17T10:42:02;101425.47;;;-4.10;83.40
70468;BME280;57934;51.532;7.684;2022-12-17T10:44:47;101431.09;;;-4.01;83.06
70468;BME280;57934;51.532;7.684;2022-12-17T10:47:32;101442.91;;;-3.97;82.65
70468;BME280;57934;51.532;7.684;2022-12-17T10:50:19;101438.91;;;-4.03;82.10
70468;BME280;57934;51.532;7.684;2022-12-17T10:53:16;101445.22;;;-4.29;82.61
70468;BME280;57934;51.532;7.684;2022-12-17T10:56:02;101438.31;;;-4.28;83.45
70468;BME280;57934;51.532;7.684;2022-12-17T10:58:52;101441.56;;;-4.23;83.92
70468;BME280;57934;51.532;7.684;2022-12-17T11:01:40;101448.78;;;-4.13;84.36
70468;BME280;57934;51.532;7.684;2022-12-17T11:07:32;101445.59;;;-3.63;83.67
70468;BME280;57934;51.532;7.684;2022-12-17T11:10:24;101446.25;;;-3.23;83.15
70468;BME280;57934;51.532;7.684;2022-12-17T11:13:30;101452.94;;;-2.68;81.19
70468;BME280;57934;51.532;7.684;2022-12-17T11:16:25;101446.13;;;-2.53;79.34
70468;BME280;57934;51.532;7.684;2022-12-17T11:19:15;101440.25;;;-2.40;78.53
70468;BME280;57934;51.532;7.684;2022-12-17T11:22:51;101435.34;;;-1.35;76.42
70468;BME280;57934;51.532;7.684;2022-12-17T11:25:52;101437.00;;;-0.18;72.26
70468;BME280;57934;51.532;7.684;2022-12-17T11:28:39;101435.31;;;1.02;68.82
70468;BME280;57934;51.532;7.684;2022-12-17T11:37:42;101436.09;;;5.16;53.27
70468;BME280;57934;51.532;7.684;2022-12-17T11:46:57;101435.84;;;-0.69;66.78
70468;BME280;57934;51.532;7.684;2022-12-17T11:52:59;101428.59;;;3.17;62.38
70468;BME280;57934;51.532;7.684;2022-12-17T11:59:14;101429.44;;;6.62;49.79
70468;BME280;57934;51.532;7.684;2022-12-17T12:02:43;101434.13;;;5.70;49.03
70468;BME280;57934;51.532;7.684;2022-12-17T12:05:39;101443.88;;;2.75;55.44
70468;BME280;57934;51.532;7.684;2022-12-17T12:12:06;101446.31;;;-1.46;69.68
70468;BME280;57934;51.532;7.684;2022-12-17T12:15:11;101458.53;;;-2.60;75.68
70468;BME280;57934;51.532;7.684;2022-12-17T12:18:24;101451.84;;;-2.97;77.95
70468;BME280;57934;51.532;7.684;2022-12-17T12:21:25;101451.84;;;-3.15;80.25
70468;BME280;57934;51.532;7.684;2022-12-17T12:27:39;101455.50;;;-3.19;82.11
70468;BME280;57934;51.532;7.684;2022-12-17T12:30:34;101449.03;;;-3.10;81.83
70468;BME280;57934;51.532;7.684;2022-12-17T12:33:49;101442.09;;;-3.62;83.94
70468;BME280;57934;51.532;7.684;2022-12-17T12:36:34;101438.81;;;-3.65;84.27
70468;BME280;57934;51.532;7.684;2022-12-17T12:39:25;101435.97;;;-3.59;84.84
70468;BME280;57934;51.532;7.684;2022-12-17T12:42:40;101433.84;;;-3.68;85.74
70468;BME280;57934;51.532;7.684;2022-12-17T12:51:42;101443.56;;;-4.11;86.88
70468;BME280;57934;51.532;7.684;2022-12-17T12:54:31;101440.97;;;-4.11;87.49
70468;BME280;57934;51.532;7.684;2022-12-17T12:57:54;101440.72;;;-4.24;88.23
70468;BME280;57934;51.532;7.684;2022-12-17T13:00:59;101445.88;;;-4.24;88.13
70468;BME280;57934;51.532;7.684;2022-12-17T13:09:36;101442.81;;;-4.13;88.96
70468;BME280;57934;51.532;7.684;2022-12-17T13:14:47;101442.38;;;-4.23;89.07
70468;BME280;57934;51.532;7.684;2022-12-17T13:19:44;101430.00;;;-4.34;89.35
70468;BME280;57934;51.532;7.684;2022-12-17T13:24:48;101422.41;;;-4.37;89.72
70468;BME280;57934;51.532;7.684;2022-12-17T13:30:19;101417.53;;;-4.43;90.59
70468;BME280;57934;51.532;7.684;2022-12-17T13:33:21;101421.16;;;-4.47;90.26
70468;BME280;57934;51.532;7.684;2022-12-17T13:36:19;101421.94;;;-4.45;90.78
70468;BME280;57934;51.532;7.684;2022-12-17T13:41:32;101414.47;;;-4.51;91.76
70468;BME280;57934;51.532;7.684;2022-12-17T13:44:01;101412.81;;;-4.52;91.49
70468;BME280;57934;51.532;7.684;2022-12-17T13:46:44;101411.06;;;-4.51;91.63
70468;BME280;57934;51.532;7.684;2022-12-17T13:49:22;101415.50;;;-4.55;92.14
70468;BME280;57934;51.532;7.684;2022-12-17T13:52:17;101419.97;;;-4.59;91.67
70468;BME280;57934;51.532;7.684;2022-12-17T13:54:43;101427.69;;;-4.59;91.75
70468;BME280;57934;51.532;7.684;2022-12-17T13:57:23;101422.75;;;-4.63;92.04
70468;BME280;57934;51.532;7.684;2022-12-17T13:59:57;101421.19;;;-4.67;92.37
70468;BME280;57934;51.532;7.684;2022-12-17T14:02:32;101415.41;;;-4.72;92.55
70468;BME280;57934;51.532;7.684;2022-12-17T14:05:04;101419.88;;;-4.76;92.13
70468;BME280;57934;51.532;7.684;2022-12-17T14:07:32;101420.97;;;-4.82;92.59
70468;BME280;57934;51.532;7.684;2022-12-17T14:10:01;101424.78;;;-4.90;93.37
70468;BME280;57934;51.532;7.684;2022-12-17T14:12:28;101418.97;;;-4.95;93.32
70468;BME280;57934;51.532;7.684;2022-12-17T14:15:05;101423.50;;;-5.00;93.73
70468;BME280;57934;51.532;7.684;2022-12-17T14:17:37;101420.84;;;-4.99;93.71
70468;BME280;57934;51.532;7.684;2022-12-17T14:20:10;101426.97;;;-5.01;93.76
70468;BME280;57934;51.532;7.684;2022-12-17T14:22:45;101430.50;;;-5.04;93.83
70468;BME280;57934;51.532;7.684;2022-12-17T14:25:15;101426.97;;;-5.01;94.42
70468;BME280;57934;51.532;7.684;2022-12-17T14:27:54;101422.84;;;-5.06;94.17
70468;BME280;57934;51.532;7.684;2022-12-17T14:30:41;101427.28;;;-5.09;94.46
70468;BME280;57934;51.532;7.684;2022-12-17T14:33:24;101428.31;;;-5.13;94.49
70468;BME280;57934;51.532;7.684;2022-12-17T14:35:52;101420.00;;;-5.20;94.73
70468;BME280;57934;51.532;7.684;2022-12-17T14:38:22;101422.66;;;-5.21;94.47
70468;BME280;57934;51.532;7.684;2022-12-17T14:40:49;101432.28;;;-5.27;94.89
70468;BME280;57934;51.532;7.684;2022-12-17T14:43:15;101428.88;;;-5.27;94.67
70468;BME280;57934;51.532;7.684;2022-12-17T14:45:54;101428.25;;;-5.32;94.95
70468;BME280;57934;51.532;7.684;2022-12-17T14:48:40;101434.66;;;-5.42;95.05
70468;BME280;57934;51.532;7.684;2022-12-17T14:51:33;101426.22;;;-5.46;95.50
70468;BME280;57934;51.532;7.684;2022-12-17T14:54:16;101428.88;;;-5.47;95.62
70468;BME280;57934;51.532;7.684;2022-12-17T14:56:43;101434.91;;;-5.48;96.02
70468;BME280;57934;51.532;7.684;2022-12-17T14:59:32;101430.69;;;-5.51;95.78
70468;BME280;57934;51.532;7.684;2022-12-17T15:02:04;101436.94;;;-5.57;95.93
70468;BME280;57934;51.532;7.684;2022-12-17T15:04:38;101429.25;;;-5.57;95.99
70468;BME280;57934;51.532;7.684;2022-12-17T15:07:05;101430.19;;;-5.59;96.12
70468;BME280;57934;51.532;7.684;2022-12-17T15:09:36;101432.84;;;-5.61;96.03
70468;BME280;57934;51.532;7.684;2022-12-17T15:12:02;101428.75;;;-5.66;96.43
70468;BME280;57934;51.532;7.684;2022-12-17T15:14:28;101434.13;;;-5.72;96.56
70468;BME280;57934;51.532;7.684;2022-12-17T15:16:54;101425.72;;;-5.76;96.46
70468;BME280;57934;51.532;7.684;2022-12-17T15:19:21;101430.25;;;-5.83;96.37
70468;BME280;57934;51.532;7.684;2022-12-17T15:21:47;101428.59;;;-5.84;96.96
70468;BME280;57934;51.532;7.684;2022-12-17T15:24:17;101425.25;;;-5.86;96.82
70468;BME280;57934;51.532;7.684;2022-12-17T15:26:44;101428.69;;;-5.87;97.06
70468;BME280;57934;51.532;7.684;2022-12-17T15:29:11;101433.13;;;-5.90;97.08
70468;BME280;57934;51.532;7.684;2022-12-17T15:31:37;101424.69;;;-5.92;97.04