sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25481;SDS011;13395;50.752;4.268;2023-03-31T00:01:26;20.38;;;3.42;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:03:53;18.27;;;3.25;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:06:27;15.75;;;3.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:08:53;12.55;;;2.40;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:11:19;20.10;;;3.33;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:13:46;15.38;;;3.00;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:16:12;19.05;;;2.78;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:18:38;16.23;;;2.70;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:21:12;11.98;;;2.85;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:23:49;12.98;;;3.05;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:26:18;14.60;;;2.78;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:28:44;15.85;;;3.35;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:31:09;14.45;;;2.13;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:33:35;18.63;;;2.92;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:36:01;14.85;;;3.53;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:38:30;18.30;;;3.05;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:40:56;22.27;;;3.35;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:43:25;7.93;;;1.98;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:46:29;19.92;;;3.95;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:51:21;15.18;;;2.63;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:53:53;24.13;;;3.10;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:56:24;13.48;;;2.38;;
25481;SDS011;13395;50.752;4.268;2023-03-31T00:58:52;10.07;;;1.45;;
25481;SDS011;13395;50.752;4.268;2023-03-31T01:01:25;16.35;;;2.35;;
25481;SDS011;13395;50.752;4.268;2023-03-31T01:03:51;20.30;;;2.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T01:06:17;20.70;;;2.70;;
25481;SDS011;13395;50.752;4.268;2023-03-31T01:08:44;14.32;;;2.30;;
25481;SDS011;13395;50.752;4.268;2023-03-31T01:11:13;15.48;;;2.85;;
25481;SDS011;13395;50.752;4.268;2023-03-31T01:13:41;15.82;;;2.17;;
25481;SDS011;13395;50.752;4.268;2023-03-31T01:16:08;14.48;;;3.03;;
25481;SDS011;13395;50.752;4.268;2023-03-31T01:18:34;15.32;;;2.72;;
25481;SDS011;13395;50.752;4.268;2023-03-31T01:29:58;12.73;;;2.08;;
25481;SDS011;13395;50.752;4.268;2023-03-31T01:37:58;13.38;;;2.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T01:46:35;12.75;;;2.70;;
25481;SDS011;13395;50.752;4.268;2023-03-31T01:51:51;16.80;;;3.20;;
25481;SDS011;13395;50.752;4.268;2023-03-31T01:54:37;7.63;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-03-31T01:59:45;11.77;;;1.75;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:02:41;17.90;;;2.22;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:05:21;10.38;;;1.88;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:10:21;11.38;;;2.10;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:12:49;13.55;;;2.40;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:15:18;10.48;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:17:48;16.70;;;2.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:20:16;6.70;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:22:46;9.38;;;2.55;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:25:16;11.35;;;2.70;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:27:46;5.32;;;1.58;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:30:18;9.50;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:32:43;9.88;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:35:14;12.57;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:37:42;13.85;;;1.88;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:40:10;8.43;;;1.73;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:42:40;7.57;;;1.48;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:45:34;14.15;;;1.52;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:48:01;9.25;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:50:29;9.60;;;2.13;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:53:07;7.72;;;1.38;;
25481;SDS011;13395;50.752;4.268;2023-03-31T02:58:34;13.95;;;2.13;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:01:20;10.68;;;2.35;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:07:36;9.02;;;1.77;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:10:00;8.32;;;1.65;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:15:29;7.75;;;1.73;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:18:01;14.32;;;2.78;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:20:29;13.88;;;1.85;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:22:58;15.85;;;2.05;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:25:23;12.73;;;1.70;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:27:49;18.27;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:30:17;14.15;;;2.38;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:32:43;12.60;;;2.25;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:35:09;17.05;;;3.55;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:37:35;25.33;;;3.13;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:40:00;6.60;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:42:26;4.28;;;1.08;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:44:52;5.32;;;1.42;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:47:18;2.75;;;0.85;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:49:43;4.18;;;1.25;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:52:09;3.92;;;1.10;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:54:34;5.68;;;1.15;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:57:00;9.57;;;2.40;;
25481;SDS011;13395;50.752;4.268;2023-03-31T03:59:26;6.22;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:01:51;5.43;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:04:17;6.18;;;1.35;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:06:43;5.15;;;1.33;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:09:08;7.72;;;2.03;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:11:34;8.02;;;1.38;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:14:00;4.40;;;1.95;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:16:26;9.63;;;1.58;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:18:52;6.68;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:21:21;9.45;;;2.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:23:48;8.55;;;1.65;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:26:23;16.63;;;1.92;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:29:06;8.00;;;1.93;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:31:33;8.63;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:34:02;11.35;;;2.75;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:36:31;13.07;;;2.47;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:38:57;18.08;;;3.22;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:41:23;10.25;;;2.45;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:43:51;9.90;;;2.22;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:46:17;15.20;;;2.78;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:48:43;13.40;;;2.22;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:51:09;17.50;;;2.35;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:53:35;9.90;;;1.88;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:56:00;10.65;;;2.38;;
25481;SDS011;13395;50.752;4.268;2023-03-31T04:58:26;5.95;;;1.95;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:00:52;18.77;;;4.15;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:03:18;11.25;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:05:44;12.85;;;2.97;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:08:10;18.33;;;3.10;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:10:35;15.48;;;2.47;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:13:01;6.07;;;1.88;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:15:27;16.13;;;2.83;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:17:52;9.65;;;2.13;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:20:18;11.65;;;2.55;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:22:44;19.38;;;2.38;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:25:11;18.38;;;2.58;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:27:43;9.60;;;2.35;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:30:11;12.93;;;2.97;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:32:38;9.55;;;3.35;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:35:03;13.05;;;2.20;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:37:29;17.88;;;4.00;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:39:55;10.38;;;1.95;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:42:21;16.75;;;2.78;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:44:47;10.68;;;2.67;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:47:13;13.65;;;3.25;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:49:39;9.85;;;2.47;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:52:05;9.90;;;2.22;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:54:31;20.20;;;2.85;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:56:57;18.42;;;2.45;;
25481;SDS011;13395;50.752;4.268;2023-03-31T05:59:23;17.08;;;3.15;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:01:49;13.43;;;2.83;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:04:14;16.02;;;3.45;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:06:40;16.92;;;2.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:09:06;13.57;;;2.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:11:32;14.02;;;3.05;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:13:58;11.02;;;2.65;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:16:24;13.57;;;4.20;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:18:50;19.67;;;3.15;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:21:17;10.63;;;2.72;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:23:44;17.30;;;3.47;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:26:11;16.88;;;3.22;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:28:39;12.93;;;2.80;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:31:12;17.83;;;4.38;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:33:40;18.70;;;3.08;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:36:08;12.23;;;2.53;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:38:35;8.65;;;2.47;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:41:02;20.80;;;3.33;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:43:28;11.10;;;2.78;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:45:54;15.43;;;3.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:48:21;21.30;;;3.72;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:50:49;20.50;;;3.92;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:53:14;19.08;;;3.38;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:55:40;17.17;;;2.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T06:58:07;19.40;;;3.58;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:00:32;12.38;;;2.67;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:02:58;19.83;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:05:25;17.70;;;3.40;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:07:53;15.55;;;2.20;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:10:20;11.40;;;2.33;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:12:46;18.00;;;2.78;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:15:12;17.13;;;3.42;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:17:38;20.48;;;3.35;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:20:06;23.85;;;3.33;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:22:39;16.63;;;2.72;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:25:06;15.20;;;3.10;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:27:33;19.98;;;3.35;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:29:59;18.85;;;3.03;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:32:25;11.77;;;3.13;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:34:51;14.25;;;4.10;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:37:16;19.90;;;4.25;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:39:42;17.08;;;4.05;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:42:07;19.90;;;4.10;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:44:33;16.02;;;3.78;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:47:00;21.50;;;5.05;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:49:29;21.58;;;4.22;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:51:55;25.42;;;5.10;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:54:21;19.95;;;4.65;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:56:46;16.35;;;3.53;;
25481;SDS011;13395;50.752;4.268;2023-03-31T07:59:12;27.58;;;4.18;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:01:38;17.45;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:04:03;18.75;;;4.38;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:06:29;16.65;;;3.05;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:08:55;23.23;;;4.40;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:11:22;24.15;;;4.20;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:13:49;21.85;;;4.18;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:16:15;19.90;;;3.38;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:18:40;14.30;;;2.58;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:21:06;13.35;;;2.70;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:23:34;16.63;;;2.65;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:26:07;19.83;;;3.45;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:28:34;15.75;;;3.22;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:31:03;14.52;;;2.72;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:33:30;13.75;;;4.53;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:35:56;19.25;;;3.63;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:38:26;15.52;;;2.63;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:40:57;18.20;;;3.78;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:43:25;20.33;;;4.85;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:45:54;18.25;;;4.65;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:48:31;20.20;;;4.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:51:45;19.58;;;4.63;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:53:58;17.38;;;3.13;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:56:29;20.05;;;3.58;;
25481;SDS011;13395;50.752;4.268;2023-03-31T08:59:03;16.33;;;2.95;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:07:14;21.60;;;3.70;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:15:23;27.30;;;3.80;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:18:02;18.15;;;3.05;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:20:38;19.70;;;3.58;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:25:58;25.23;;;5.78;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:28:32;23.85;;;3.33;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:31:12;28.23;;;4.10;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:33:44;18.73;;;3.95;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:36:14;16.75;;;2.63;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:38:42;21.52;;;3.47;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:41:09;26.80;;;3.75;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:43:36;13.90;;;2.83;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:46:05;21.50;;;3.78;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:48:59;20.05;;;3.33;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:51:31;28.92;;;4.45;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:56:47;21.70;;;3.78;;
25481;SDS011;13395;50.752;4.268;2023-03-31T09:59:28;21.83;;;3.88;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:01:59;23.85;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:04:28;22.15;;;3.75;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:06:57;14.80;;;3.17;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:09:25;17.20;;;3.33;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:11:58;23.83;;;4.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:17:14;22.43;;;3.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:22:29;18.77;;;3.80;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:25:18;16.08;;;2.53;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:27:50;19.70;;;3.95;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:30:22;16.83;;;3.13;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:32:49;21.67;;;3.92;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:37:55;21.48;;;3.85;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:40:25;17.98;;;2.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:43:00;27.48;;;4.10;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:45:47;15.40;;;3.63;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:48:20;17.75;;;4.15;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:51:16;12.80;;;5.00;;
25481;SDS011;13395;50.752;4.268;2023-03-31T10:56:22;27.45;;;5.63;;
25481;SDS011;13395;50.752;4.268;2023-03-31T11:13:35;20.52;;;4.38;;
25481;SDS011;13395;50.752;4.268;2023-03-31T11:27:26;16.20;;;3.25;;
25481;SDS011;13395;50.752;4.268;2023-03-31T11:30:23;13.20;;;3.97;;
25481;SDS011;13395;50.752;4.268;2023-03-31T11:41:34;9.13;;;1.98;;
25481;SDS011;13395;50.752;4.268;2023-03-31T11:44:03;19.10;;;3.40;;
25481;SDS011;13395;50.752;4.268;2023-03-31T11:46:32;9.07;;;2.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T11:49:08;11.15;;;2.65;;
25481;SDS011;13395;50.752;4.268;2023-03-31T11:51:56;9.95;;;1.98;;
25481;SDS011;13395;50.752;4.268;2023-03-31T11:54:29;13.75;;;2.70;;
25481;SDS011;13395;50.752;4.268;2023-03-31T11:57:03;15.70;;;2.03;;
25481;SDS011;13395;50.752;4.268;2023-03-31T11:59:38;10.35;;;2.40;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:04:36;13.13;;;3.17;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:07:51;18.13;;;2.85;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:09:59;11.90;;;3.35;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:12:37;11.73;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:15:12;9.68;;;1.95;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:17:59;10.13;;;1.75;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:20:34;18.52;;;2.40;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:23:04;13.98;;;2.20;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:28:16;7.18;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:30:43;9.52;;;2.03;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:33:15;11.75;;;1.92;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:38:36;7.60;;;1.17;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:41:40;5.35;;;1.15;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:44:46;6.55;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:52:56;7.82;;;1.38;;
25481;SDS011;13395;50.752;4.268;2023-03-31T12:55:49;7.93;;;1.10;;
25481;SDS011;13395;50.752;4.268;2023-03-31T13:06:00;1.75;;;0.93;;
25481;SDS011;13395;50.752;4.268;2023-03-31T13:11:33;4.95;;;1.02;;
25481;SDS011;13395;50.752;4.268;2023-03-31T13:16:47;6.40;;;1.15;;
25481;SDS011;13395;50.752;4.268;2023-03-31T13:19:33;5.78;;;0.98;;
25481;SDS011;13395;50.752;4.268;2023-03-31T13:22:04;2.35;;;0.80;;
25481;SDS011;13395;50.752;4.268;2023-03-31T13:24:31;4.38;;;0.82;;
25481;SDS011;13395;50.752;4.268;2023-03-31T13:27:02;5.00;;;0.85;;
25481;SDS011;13395;50.752;4.268;2023-03-31T13:29:52;2.60;;;0.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T13:34:49;7.85;;;0.98;;
25481;SDS011;13395;50.752;4.268;2023-03-31T13:43:21;1.35;;;0.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T13:52:09;2.03;;;0.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:08:26;1.63;;;0.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:11:16;1.38;;;0.43;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:13:57;9.98;;;0.70;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:16:26;3.95;;;0.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:18:55;2.95;;;1.05;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:21:37;6.20;;;1.27;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:24:18;4.00;;;0.77;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:32:21;1.80;;;0.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:34:56;2.05;;;0.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:37:24;2.65;;;0.30;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:39:52;3.03;;;0.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:42:22;6.05;;;0.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:44:57;2.95;;;0.38;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:47:27;2.90;;;0.40;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:52:27;1.20;;;0.40;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:54:55;5.45;;;0.32;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:57:24;2.35;;;0.70;;
25481;SDS011;13395;50.752;4.268;2023-03-31T14:59:59;1.80;;;0.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:02:35;3.92;;;0.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:05:04;3.40;;;0.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:07:33;4.95;;;0.65;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:10:04;5.03;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:12:31;1.73;;;0.70;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:14:59;6.82;;;1.55;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:17:31;2.90;;;0.77;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:22:59;4.68;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:25:29;2.78;;;1.08;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:28:09;3.80;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:30:39;3.08;;;0.70;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:33:06;3.10;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:35:39;2.23;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:38:05;3.42;;;0.98;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:40:40;5.40;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:43:17;2.05;;;0.80;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:45:52;3.25;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:50:50;5.18;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:55:55;6.13;;;1.10;;
25481;SDS011;13395;50.752;4.268;2023-03-31T15:58:44;6.28;;;1.05;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:01:19;6.18;;;1.23;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:03:47;9.07;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:06:21;6.90;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:08:50;4.22;;;1.08;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:11:48;10.25;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:17:07;8.18;;;1.17;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:19:39;8.02;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:22:11;5.90;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:24:43;8.00;;;1.55;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:27:08;7.80;;;1.55;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:29:35;7.68;;;1.38;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:32:09;6.57;;;1.55;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:34:59;8.05;;;1.52;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:37:26;7.38;;;1.83;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:39:52;8.68;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:42:18;6.57;;;1.10;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:44:44;8.73;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:47:13;6.60;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:49:39;8.63;;;1.77;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:52:05;9.05;;;2.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:54:32;13.35;;;3.50;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:56:58;6.15;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T16:59:25;5.07;;;1.48;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:01:51;8.43;;;1.48;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:04:16;5.32;;;0.95;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:06:42;17.75;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:09:08;7.38;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:11:34;7.18;;;1.67;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:14:00;8.32;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:16:26;7.20;;;1.85;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:18:52;8.52;;;2.55;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:21:18;11.75;;;1.98;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:23:44;11.18;;;2.60;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:26:11;12.93;;;2.42;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:28:37;16.90;;;2.47;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:31:13;11.05;;;2.33;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:33:43;16.90;;;3.47;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:36:09;11.55;;;3.25;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:38:35;17.98;;;3.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:41:07;12.25;;;3.53;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:43:35;18.98;;;2.58;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:46:02;15.27;;;2.90;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:48:30;15.43;;;3.00;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:51:01;12.35;;;2.83;;
25481;SDS011;13395;50.752;4.268;2023-03-31T17:53:28;27.75;;;3.67;;