sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5351;SDS011;2698;51.454;6.736;2022-09-09T00:01:35;3.57;;;1.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:04:09;4.20;;;2.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:06:43;2.90;;;2.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:09:12;5.73;;;2.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:11:45;3.77;;;2.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:14:17;7.43;;;2.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:16:50;5.00;;;2.87;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:19:22;3.03;;;2.77;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:21:58;7.43;;;3.57;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:24:34;7.77;;;4.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:27:11;5.00;;;3.47;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:29:45;8.27;;;3.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:32:18;5.57;;;3.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:34:47;6.23;;;3.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:37:17;4.80;;;2.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:39:46;6.83;;;3.47;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:42:16;6.57;;;4.27;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:44:50;8.70;;;5.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:47:29;13.07;;;6.77;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:50:10;17.23;;;6.83;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:52:51;18.23;;;8.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:55:28;8.53;;;5.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T00:58:05;10.60;;;5.37;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:00:35;8.07;;;5.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:03:11;5.40;;;3.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:05:48;17.77;;;6.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:08:31;11.47;;;5.67;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:11:28;15.97;;;6.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:16:58;29.83;;;10.37;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:19:34;14.00;;;6.03;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:22:10;16.57;;;6.53;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:25:01;17.70;;;6.87;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:27:43;7.23;;;5.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:30:11;10.00;;;5.17;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:32:41;16.60;;;5.97;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:35:10;11.73;;;6.73;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:37:41;11.30;;;6.57;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:40:08;7.70;;;6.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:42:35;9.77;;;6.43;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:45:03;6.17;;;5.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:47:31;10.20;;;4.93;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:49:58;5.47;;;4.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:52:26;8.57;;;4.07;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:54:53;5.10;;;3.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:57:21;8.40;;;3.57;;
5351;SDS011;2698;51.454;6.736;2022-09-09T01:59:54;8.20;;;3.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:02:30;6.63;;;3.63;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:05:03;5.47;;;4.13;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:07:41;6.60;;;3.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:10:11;8.60;;;3.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:12:43;9.40;;;4.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:15:15;11.37;;;3.83;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:17:48;6.97;;;3.57;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:20:18;6.07;;;4.13;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:22:46;9.20;;;3.83;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:25:17;8.80;;;3.27;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:27:48;6.93;;;3.53;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:30:17;5.43;;;3.63;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:32:45;15.20;;;5.07;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:35:15;12.50;;;4.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:37:46;11.63;;;5.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:40:15;12.27;;;4.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:42:42;8.70;;;4.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:45:11;15.63;;;4.17;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:47:41;6.70;;;3.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:50:16;7.20;;;4.37;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:52:48;11.40;;;3.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:55:24;5.73;;;3.73;;
5351;SDS011;2698;51.454;6.736;2022-09-09T02:58:00;8.83;;;3.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:00:29;5.47;;;3.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:02:58;7.13;;;3.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:05:26;9.13;;;3.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:07:53;7.67;;;2.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:10:20;6.37;;;3.17;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:12:47;9.57;;;3.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:15:13;9.07;;;4.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:17:40;7.97;;;4.57;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:20:07;15.50;;;5.13;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:22:36;13.17;;;5.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:25:03;11.90;;;5.37;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:27:31;11.07;;;5.23;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:29:58;10.83;;;4.97;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:32:25;12.90;;;5.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:34:52;19.70;;;5.07;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:37:19;9.53;;;4.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:39:47;8.63;;;4.27;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:42:14;9.47;;;5.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:44:43;12.27;;;4.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:47:15;11.97;;;4.13;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:49:43;16.07;;;4.43;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:52:10;10.70;;;4.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:54:37;12.23;;;5.33;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:57:05;14.83;;;5.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T03:59:32;15.47;;;4.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:02:00;12.57;;;4.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:04:27;9.47;;;4.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:06:54;13.27;;;4.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:09:21;18.57;;;4.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:11:48;11.20;;;4.43;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:14:16;10.60;;;4.33;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:16:43;15.00;;;4.33;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:19:10;14.27;;;4.37;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:21:38;11.07;;;4.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:24:06;13.97;;;5.53;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:26:33;15.63;;;5.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:29:01;9.00;;;4.87;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:31:29;11.10;;;4.77;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:33:56;15.20;;;5.77;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:36:27;11.93;;;5.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:38:54;16.63;;;5.67;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:41:20;20.13;;;5.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:43:47;15.97;;;5.73;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:46:14;14.03;;;5.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:48:43;15.10;;;4.97;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:51:11;9.20;;;4.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:53:39;15.80;;;4.73;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:56:06;15.37;;;4.13;;
5351;SDS011;2698;51.454;6.736;2022-09-09T04:58:35;11.73;;;4.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:01:03;7.60;;;3.87;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:03:31;20.27;;;4.17;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:06:03;12.70;;;5.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:08:32;13.50;;;4.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:10:58;7.90;;;3.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:13:25;7.10;;;4.43;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:15:52;12.60;;;5.03;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:18:19;13.27;;;6.03;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:20:47;17.10;;;5.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:23:15;20.43;;;5.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:25:42;12.23;;;5.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:28:09;16.43;;;5.03;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:30:36;14.10;;;5.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:33:03;17.30;;;5.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:35:31;13.53;;;4.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:37:59;21.53;;;4.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:40:28;18.67;;;4.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:42:55;14.27;;;5.23;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:45:26;18.80;;;4.53;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:47:53;14.10;;;5.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:50:20;11.10;;;4.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:52:47;13.33;;;6.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:55:14;18.23;;;5.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T05:57:43;13.47;;;6.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:00:14;19.30;;;5.23;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:02:41;13.73;;;5.13;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:05:08;13.60;;;5.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:07:36;16.40;;;5.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:10:07;16.30;;;4.93;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:12:34;16.27;;;5.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:15:02;12.93;;;5.17;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:17:30;12.73;;;4.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:19:57;13.53;;;4.37;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:22:24;17.13;;;4.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:24:51;9.30;;;4.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:27:18;15.10;;;4.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:29:46;11.17;;;4.07;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:32:14;15.23;;;5.53;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:34:41;13.97;;;5.17;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:37:07;13.70;;;3.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:39:35;10.90;;;5.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:42:02;21.00;;;4.93;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:44:29;15.40;;;4.63;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:46:58;11.70;;;5.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:49:26;14.13;;;4.53;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:51:53;10.67;;;3.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:54:20;15.90;;;5.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:56:47;7.97;;;4.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T06:59:15;11.53;;;4.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:01:42;11.03;;;4.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:04:09;15.83;;;3.97;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:06:40;8.17;;;2.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:09:08;8.10;;;3.33;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:11:37;13.63;;;4.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:14:06;8.90;;;3.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:16:34;7.67;;;3.43;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:19:02;6.73;;;3.07;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:21:30;15.93;;;3.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:23:59;8.40;;;3.33;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:26:27;9.97;;;2.77;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:28:56;12.17;;;3.03;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:31:23;13.07;;;3.33;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:33:52;8.53;;;2.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:36:20;9.07;;;2.57;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:38:49;9.67;;;2.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:41:20;6.30;;;2.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:43:48;7.20;;;2.83;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:46:16;15.63;;;3.07;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:48:45;11.07;;;3.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:51:16;10.87;;;2.53;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:53:44;17.47;;;3.13;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:56:12;6.53;;;2.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T07:58:44;9.00;;;2.13;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:01:12;10.90;;;2.47;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:03:43;7.23;;;2.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:06:10;7.27;;;2.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:08:39;6.27;;;2.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:11:09;4.83;;;1.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:13:37;5.37;;;1.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:16:07;3.33;;;2.83;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:18:36;10.70;;;2.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:21:07;7.77;;;2.17;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:23:36;5.10;;;2.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:26:05;7.03;;;2.77;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:28:34;5.47;;;2.17;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:31:09;12.70;;;2.43;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:33:38;7.27;;;2.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:36:06;5.47;;;2.73;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:38:35;10.17;;;2.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:44:02;7.20;;;2.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:46:35;4.90;;;2.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:49:13;11.80;;;2.23;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:51:49;10.30;;;2.47;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:54:16;12.07;;;3.17;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:56:43;4.20;;;2.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T08:59:11;10.73;;;2.93;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:02:00;10.33;;;4.03;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:04:52;11.67;;;2.37;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:07:33;6.20;;;2.77;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:10:14;6.83;;;2.73;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:12:47;5.30;;;2.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:15:16;15.43;;;3.37;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:17:48;14.00;;;2.87;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:20:16;5.97;;;2.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:22:47;10.80;;;2.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:25:16;7.03;;;2.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:27:47;4.83;;;2.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:30:24;8.97;;;2.57;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:32:54;7.40;;;2.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:35:24;8.60;;;2.93;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:37:51;8.50;;;1.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:40:19;8.77;;;2.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:42:48;5.00;;;2.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:45:19;4.80;;;2.13;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:47:58;6.00;;;2.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:50:27;3.93;;;2.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:52:54;16.53;;;1.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:55:23;4.57;;;1.83;;
5351;SDS011;2698;51.454;6.736;2022-09-09T09:57:50;4.43;;;2.33;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:00:20;4.33;;;1.63;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:02:49;4.93;;;1.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:05:20;4.27;;;1.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:07:59;6.97;;;2.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:10:36;3.57;;;1.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:13:15;8.43;;;1.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:15:52;7.53;;;2.33;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:18:35;6.00;;;2.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:21:13;3.40;;;1.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:24:02;22.83;;;2.47;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:26:43;4.10;;;1.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:29:24;5.10;;;1.47;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:32:14;3.37;;;1.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:34:57;6.77;;;1.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:37:35;8.57;;;1.83;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:40:19;5.60;;;1.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:42:52;4.50;;;1.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:45:26;10.07;;;2.23;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:48:08;10.80;;;2.03;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:50:45;3.40;;;1.47;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:53:24;5.10;;;2.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:56:01;5.27;;;1.77;;
5351;SDS011;2698;51.454;6.736;2022-09-09T10:58:35;2.77;;;1.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:01:09;10.53;;;2.07;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:03:42;10.97;;;2.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:06:12;3.70;;;1.77;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:08:45;2.60;;;1.73;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:11:15;7.90;;;1.87;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:13:46;5.13;;;1.63;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:16:22;8.37;;;2.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:18:55;1.77;;;1.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:21:28;7.60;;;2.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:23:59;8.00;;;2.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:26:31;5.00;;;1.83;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:29:09;3.70;;;1.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:31:57;8.77;;;1.63;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:34:37;3.67;;;1.63;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:37:33;2.60;;;1.73;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:40:21;14.43;;;2.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:43:00;11.73;;;1.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:45:31;5.37;;;1.73;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:47:59;4.77;;;1.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:50:28;9.33;;;1.67;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:53:03;3.37;;;1.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:55:59;5.37;;;1.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T11:58:36;2.40;;;1.73;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:04:20;3.30;;;1.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:06:58;11.43;;;2.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:09:29;3.30;;;1.97;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:12:17;2.97;;;1.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:14:56;4.67;;;1.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:17:29;2.50;;;1.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:20:08;2.03;;;1.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:22:43;3.43;;;1.23;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:25:33;3.83;;;2.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:28:14;4.53;;;1.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:30:46;4.30;;;1.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:33:18;12.47;;;2.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:35:48;4.30;;;1.67;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:38:21;5.40;;;1.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:40:54;5.70;;;1.63;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:43:24;4.97;;;1.83;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:45:53;8.37;;;1.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:48:25;4.73;;;1.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:50:59;5.77;;;2.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:53:28;3.70;;;2.33;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:55:58;6.53;;;1.93;;
5351;SDS011;2698;51.454;6.736;2022-09-09T12:58:29;2.70;;;1.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:00:58;3.23;;;1.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:03:26;8.50;;;2.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:05:53;3.50;;;2.33;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:08:25;8.10;;;2.37;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:10:53;4.70;;;2.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:13:25;4.27;;;1.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:15:57;2.80;;;1.47;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:18:26;2.53;;;1.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:20:55;7.13;;;2.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:23:24;4.03;;;1.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:25:54;4.50;;;2.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:28:23;2.60;;;1.83;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:30:59;4.43;;;2.33;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:33:30;5.50;;;2.50;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:35:59;3.83;;;1.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:38:29;4.33;;;2.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:41:00;6.20;;;2.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:43:29;3.37;;;1.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:46:01;3.20;;;1.83;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:48:30;8.10;;;2.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:50:58;4.33;;;2.07;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:53:27;5.63;;;1.83;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:55:54;4.73;;;2.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T13:58:21;2.33;;;1.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:00:50;5.23;;;2.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:03:18;3.57;;;1.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:05:46;3.43;;;1.97;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:08:15;4.80;;;1.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:10:48;5.83;;;2.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:13:15;3.40;;;1.73;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:15:42;6.40;;;1.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:18:09;3.53;;;1.93;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:20:40;4.60;;;1.93;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:23:09;5.80;;;1.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:25:39;4.10;;;1.97;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:28:07;5.57;;;2.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:30:36;2.77;;;2.07;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:33:04;3.23;;;1.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:35:30;3.67;;;1.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:37:59;2.93;;;1.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:40:27;5.73;;;1.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:42:54;1.70;;;1.47;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:45:21;3.63;;;1.33;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:47:50;2.40;;;1.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:50:17;1.67;;;1.20;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:52:44;5.13;;;1.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:55:13;1.63;;;1.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T14:57:40;4.83;;;1.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:00:07;1.10;;;1.00;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:02:35;2.93;;;1.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:05:02;1.33;;;1.10;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:07:29;1.17;;;1.07;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:09:57;5.93;;;1.40;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:12:25;4.30;;;1.90;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:14:52;5.20;;;1.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:17:19;3.67;;;1.77;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:19:46;4.10;;;1.83;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:22:15;1.77;;;1.67;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:24:41;4.03;;;1.77;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:27:08;3.73;;;1.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:29:36;4.23;;;1.80;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:32:04;3.67;;;1.63;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:34:30;3.47;;;1.60;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:36:57;5.50;;;2.30;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:39:24;4.20;;;1.70;;
5351;SDS011;2698;51.454;6.736;2022-09-09T15:41:52;1.67;;;1.43;;