sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24619;SDS011;12763;55.802;37.404;2023-08-24T00:00:22;13.30;;;7.38;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:02:49;12.45;;;7.15;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:05:15;14.73;;;7.85;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:07:42;14.88;;;6.57;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:10:08;13.18;;;7.32;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:12:34;13.98;;;6.82;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:15:01;11.75;;;7.50;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:17:29;13.75;;;7.68;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:19:55;10.60;;;6.57;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:22:22;10.20;;;6.70;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:24:48;8.40;;;6.07;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:27:14;12.27;;;6.97;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:29:40;10.05;;;5.70;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:32:06;9.05;;;6.28;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:34:33;8.52;;;5.88;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:37:00;7.03;;;5.60;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:39:26;8.75;;;5.53;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:41:53;8.30;;;5.30;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:44:18;9.32;;;5.45;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:46:45;7.68;;;5.03;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:49:14;6.00;;;4.13;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:51:40;6.60;;;4.45;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:54:06;5.78;;;3.78;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:56:33;5.53;;;3.78;;
24619;SDS011;12763;55.802;37.404;2023-08-24T00:58:59;4.80;;;3.38;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:01:26;5.88;;;3.85;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:03:52;5.10;;;3.72;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:06:18;5.05;;;3.05;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:08:44;3.60;;;3.03;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:17:13;5.45;;;3.40;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:19:42;4.50;;;3.10;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:25:42;9.98;;;3.78;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:28:18;4.95;;;3.10;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:30:46;4.53;;;3.08;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:33:12;5.25;;;3.33;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:35:40;8.45;;;4.07;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:38:07;4.85;;;3.38;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:43:34;7.18;;;3.65;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:46:04;5.00;;;3.70;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:48:32;6.07;;;3.40;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:51:00;4.55;;;3.40;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:53:30;4.30;;;3.35;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:55:57;5.57;;;4.05;;
24619;SDS011;12763;55.802;37.404;2023-08-24T01:58:23;6.32;;;3.78;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:00:49;6.57;;;3.97;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:03:15;5.65;;;4.07;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:05:41;5.47;;;3.60;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:08:07;6.85;;;3.78;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:10:33;6.97;;;3.50;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:12:59;5.43;;;3.65;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:15:26;5.25;;;3.40;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:17:56;5.15;;;3.67;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:20:22;5.32;;;4.00;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:22:48;6.55;;;3.67;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:25:14;5.45;;;3.70;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:27:41;6.72;;;3.22;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:30:07;4.57;;;2.97;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:32:36;8.18;;;3.25;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:35:02;4.10;;;2.97;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:37:30;5.93;;;3.60;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:40:03;4.43;;;3.10;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:42:35;5.50;;;3.45;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:45:01;4.90;;;2.65;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:47:31;4.20;;;3.08;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:49:58;6.43;;;3.08;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:52:24;7.32;;;2.80;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:54:55;11.45;;;3.72;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:57:21;3.67;;;2.90;;
24619;SDS011;12763;55.802;37.404;2023-08-24T02:59:47;8.18;;;3.35;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:02:14;3.55;;;2.72;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:04:41;7.20;;;3.20;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:07:07;4.25;;;2.60;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:09:36;4.78;;;3.30;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:12:02;4.70;;;3.15;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:14:28;3.75;;;2.90;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:16:55;7.70;;;3.05;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:19:21;3.65;;;2.88;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:21:47;5.13;;;2.90;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:24:13;6.60;;;2.97;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:26:39;3.55;;;2.90;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:29:05;8.30;;;3.42;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:31:31;5.93;;;3.55;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:33:58;6.63;;;3.72;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:36:24;4.57;;;3.22;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:38:57;5.78;;;3.40;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:41:23;6.25;;;3.83;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:43:49;6.13;;;3.25;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:46:15;5.20;;;3.45;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:48:43;6.30;;;3.65;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:51:09;4.80;;;3.80;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:53:36;6.30;;;3.75;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:56:06;3.97;;;3.00;;
24619;SDS011;12763;55.802;37.404;2023-08-24T03:58:32;7.55;;;4.00;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:00:59;6.18;;;4.10;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:03:28;7.35;;;3.47;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:05:54;6.60;;;3.45;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:08:20;5.22;;;4.10;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:10:48;8.13;;;4.60;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:13:14;8.10;;;4.93;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:15:42;8.95;;;4.97;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:18:08;6.60;;;4.57;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:20:34;10.00;;;5.47;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:23:01;9.20;;;5.85;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:25:27;9.90;;;5.72;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:27:55;9.68;;;5.93;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:30:21;7.50;;;5.80;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:32:49;9.57;;;6.53;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:35:16;11.40;;;7.05;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:37:43;9.80;;;6.35;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:40:09;11.05;;;6.40;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:42:36;13.30;;;7.28;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:45:02;8.25;;;6.00;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:47:30;12.25;;;6.00;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:49:56;8.77;;;5.97;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:52:22;12.00;;;6.05;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:54:47;11.00;;;5.95;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:57:13;10.07;;;5.55;;
24619;SDS011;12763;55.802;37.404;2023-08-24T04:59:39;14.98;;;6.57;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:02:05;20.10;;;8.40;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:04:31;10.77;;;5.97;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:06:58;9.20;;;5.97;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:09:24;10.07;;;6.18;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:11:50;11.50;;;5.72;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:14:16;11.43;;;5.55;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:16:42;8.85;;;6.20;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:19:08;10.48;;;6.93;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:21:33;10.20;;;5.75;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:23:59;9.23;;;6.22;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:26:25;11.88;;;5.97;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:28:52;14.00;;;6.10;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:31:18;11.35;;;6.25;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:33:44;11.40;;;5.78;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:36:10;8.85;;;6.00;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:38:36;9.40;;;6.15;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:41:02;9.88;;;5.82;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:43:30;10.05;;;5.82;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:45:56;10.50;;;5.55;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:48:22;10.95;;;5.22;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:50:48;12.20;;;6.47;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:53:14;7.18;;;5.03;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:55:40;9.18;;;5.35;;
24619;SDS011;12763;55.802;37.404;2023-08-24T05:58:06;10.88;;;4.90;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:00:32;11.60;;;5.95;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:03:00;13.52;;;6.80;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:05:26;8.50;;;5.88;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:07:52;14.65;;;6.45;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:10:18;16.55;;;6.85;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:12:45;9.95;;;6.80;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:15:11;10.93;;;6.68;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:17:39;10.75;;;6.63;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:20:05;15.65;;;8.43;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:22:36;11.73;;;6.95;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:25:02;13.10;;;6.75;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:27:31;17.05;;;7.95;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:29:57;16.20;;;7.35;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:32:23;15.55;;;7.40;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:34:49;10.52;;;6.97;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:37:18;13.77;;;7.53;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:39:44;11.77;;;7.22;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:42:12;17.17;;;7.20;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:44:39;12.98;;;7.43;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:47:05;11.45;;;7.10;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:49:31;13.27;;;7.50;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:51:57;11.45;;;6.95;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:54:23;10.07;;;6.22;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:56:49;12.40;;;6.50;;
24619;SDS011;12763;55.802;37.404;2023-08-24T06:59:15;15.75;;;6.13;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:01:41;12.75;;;6.43;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:04:07;10.82;;;5.85;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:06:33;10.93;;;6.43;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:09:00;16.42;;;6.60;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:11:28;9.80;;;5.95;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:13:55;15.80;;;6.15;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:16:21;13.75;;;6.50;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:18:47;11.45;;;6.45;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:21:13;11.32;;;6.20;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:23:40;12.68;;;6.32;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:26:05;10.55;;;5.85;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:28:36;10.63;;;6.50;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:31:10;16.05;;;6.22;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:33:38;12.00;;;6.50;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:36:09;11.38;;;6.00;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:38:36;10.57;;;6.00;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:41:02;13.02;;;6.88;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:43:30;12.32;;;7.40;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:45:56;13.75;;;7.35;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:48:22;13.80;;;6.57;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:50:48;11.93;;;6.10;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:53:14;10.88;;;6.43;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:55:40;9.43;;;6.28;;
24619;SDS011;12763;55.802;37.404;2023-08-24T07:58:06;9.38;;;5.47;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:00:32;6.93;;;4.97;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:02:58;8.32;;;5.05;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:05:24;12.07;;;4.95;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:07:50;17.75;;;5.10;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:10:16;8.80;;;4.38;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:12:44;12.57;;;5.28;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:15:11;14.18;;;4.70;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:17:37;9.25;;;4.72;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:20:03;13.05;;;4.65;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:22:32;10.18;;;4.90;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:25:04;8.07;;;4.15;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:27:32;8.68;;;4.60;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:29:59;6.30;;;5.07;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:32:26;13.27;;;5.85;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:34:53;9.90;;;4.75;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:37:22;9.93;;;5.57;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:39:48;7.85;;;4.60;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:42:14;10.88;;;4.93;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:44:40;6.20;;;4.55;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:47:09;7.38;;;4.57;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:49:39;7.70;;;4.35;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:52:06;14.68;;;4.75;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:54:32;9.85;;;4.75;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:56:59;7.35;;;4.70;;
24619;SDS011;12763;55.802;37.404;2023-08-24T08:59:27;10.55;;;4.88;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:02:00;6.43;;;4.30;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:04:27;10.73;;;4.60;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:06:55;17.25;;;4.88;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:09:21;9.30;;;4.80;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:11:50;12.02;;;4.50;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:14:16;8.55;;;4.80;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:16:42;9.15;;;4.90;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:19:10;14.57;;;5.00;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:21:37;10.75;;;5.13;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:24:05;9.93;;;5.20;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:26:32;10.75;;;4.90;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:28:59;11.15;;;6.20;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:31:35;14.05;;;6.13;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:34:02;9.65;;;5.55;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:36:31;10.82;;;5.50;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:39:00;10.50;;;5.40;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:41:37;12.70;;;5.53;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:44:04;13.18;;;5.85;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:46:30;10.55;;;5.90;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:48:56;14.00;;;4.90;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:51:26;14.45;;;4.85;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:53:53;7.25;;;4.82;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:56:25;8.55;;;4.50;;
24619;SDS011;12763;55.802;37.404;2023-08-24T09:58:54;5.35;;;4.03;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:01:24;7.13;;;4.75;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:03:52;6.97;;;4.80;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:06:23;13.20;;;5.35;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:08:57;8.38;;;4.90;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:11:28;12.68;;;5.30;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:14:06;6.80;;;4.80;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:16:37;6.45;;;4.45;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:19:05;10.20;;;5.45;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:21:32;10.10;;;4.85;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:23:59;7.78;;;4.45;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:26:27;7.47;;;5.03;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:28:53;6.82;;;3.90;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:31:20;8.63;;;4.45;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:33:46;7.97;;;3.85;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:36:15;7.95;;;3.83;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:38:42;6.53;;;3.58;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:41:08;7.63;;;3.55;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:43:37;5.80;;;3.58;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:46:04;6.20;;;3.83;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:51:19;5.07;;;3.47;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:54:00;6.43;;;3.70;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:56:34;7.63;;;3.15;;
24619;SDS011;12763;55.802;37.404;2023-08-24T10:59:16;5.72;;;3.70;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:01:55;10.48;;;4.22;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:04:21;6.70;;;3.30;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:06:51;9.13;;;3.13;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:09:22;9.32;;;3.42;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:11:58;4.53;;;2.90;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:14:26;8.25;;;3.35;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:17:01;5.95;;;3.70;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:19:49;5.78;;;3.35;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:22:19;7.95;;;4.30;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:24:45;5.53;;;3.95;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:27:11;6.18;;;3.83;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:29:37;6.03;;;3.75;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:32:03;7.72;;;3.83;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:34:29;5.72;;;3.33;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:37:00;5.65;;;3.35;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:39:26;4.45;;;2.72;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:42:00;5.40;;;3.15;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:44:46;4.97;;;3.28;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:47:19;4.95;;;3.33;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:49:45;4.68;;;2.67;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:52:12;5.20;;;2.78;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:54:41;4.88;;;2.63;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:57:08;6.35;;;2.80;;
24619;SDS011;12763;55.802;37.404;2023-08-24T11:59:34;4.63;;;2.92;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:02:02;3.30;;;2.63;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:04:37;3.58;;;2.95;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:07:09;5.25;;;3.13;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:09:37;4.93;;;2.58;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:12:04;5.88;;;2.17;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:14:39;5.10;;;2.50;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:17:09;6.72;;;2.75;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:19:35;4.82;;;2.70;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:22:01;15.18;;;2.72;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:24:28;4.65;;;2.50;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:26:56;4.32;;;2.70;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:29:24;7.55;;;3.05;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:31:49;8.00;;;2.22;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:34:15;3.50;;;2.25;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:36:41;6.03;;;2.75;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:39:12;4.60;;;2.45;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:41:41;5.18;;;2.47;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:44:14;4.75;;;2.35;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:46:40;4.55;;;2.25;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:49:06;3.60;;;2.85;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:51:32;4.28;;;2.20;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:53:58;9.68;;;2.65;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:56:24;5.00;;;2.35;;
24619;SDS011;12763;55.802;37.404;2023-08-24T12:58:50;4.95;;;2.58;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:01:15;6.63;;;2.85;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:03:42;2.63;;;1.92;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:06:08;5.30;;;2.53;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:08:34;3.58;;;2.28;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:10:59;4.18;;;2.65;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:13:26;3.67;;;2.35;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:15:52;7.95;;;2.75;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:18:18;4.68;;;2.00;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:20:44;3.80;;;2.60;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:23:10;5.53;;;2.53;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:25:36;4.15;;;2.38;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:28:02;5.75;;;2.40;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:30:28;5.65;;;2.58;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:32:54;4.85;;;2.10;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:35:20;3.25;;;2.20;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:37:47;5.57;;;2.60;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:40:13;3.65;;;2.42;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:42:39;2.90;;;2.10;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:45:05;5.55;;;2.40;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:47:33;3.75;;;2.30;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:49:59;5.60;;;2.30;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:52:25;3.05;;;2.17;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:54:50;5.05;;;2.40;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:57:16;5.72;;;2.50;;
24619;SDS011;12763;55.802;37.404;2023-08-24T13:59:43;2.53;;;2.17;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:02:08;6.78;;;2.40;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:04:34;5.47;;;2.22;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:07:00;7.88;;;2.63;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:09:26;3.55;;;2.35;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:11:52;4.78;;;2.40;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:14:18;5.75;;;2.55;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:16:44;8.38;;;2.88;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:19:10;5.18;;;2.90;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:21:36;6.10;;;2.80;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:24:03;4.82;;;2.63;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:26:28;7.88;;;2.63;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:28:55;3.90;;;2.42;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:31:24;6.25;;;2.60;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:33:52;6.65;;;2.22;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:36:19;4.28;;;2.42;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:38:46;5.90;;;2.63;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:41:13;4.43;;;2.80;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:43:40;6.38;;;3.13;;
24619;SDS011;12763;55.802;37.404;2023-08-24T14:46:08;6.82;;;2.50;;