sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5154;DHT22;2595;53.584;10.084;2022-08-18T00:00:34;22.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:03:05;22.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:05:32;22.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:07:58;22.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:10:24;22.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:12:50;22.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:15:16;22.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:17:43;22.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:20:14;22.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:22:40;22.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:25:07;22.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:27:34;22.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:30:06;22.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:32:37;22.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:37:30;22.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:39:55;22.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:42:24;22.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:44:50;22.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:47:16;22.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:49:43;22.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:52:11;22.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:54:39;22.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T00:57:07;22.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:02:04;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:04:37;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:07:39;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:10:13;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:12:44;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:15:11;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:17:40;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:20:33;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:23:20;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:25:47;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:28:37;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:31:03;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:33:33;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:36:11;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:38:39;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:41:05;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:43:32;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:45:59;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:48:27;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:50:52;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:53:21;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:55:47;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T01:58:12;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:00:39;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:03:10;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:05:44;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:08:11;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:10:38;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:13:04;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:15:31;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:17:56;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:20:22;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:22:48;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:25:15;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:27:42;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:30:10;21.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:32:36;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:35:03;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:37:29;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:39:55;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:42:21;21.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:44:47;21.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:47:13;21.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:49:39;21.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:52:04;21.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:54:30;21.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:56:56;21.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T02:59:24;21.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:01:54;21.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:04:27;21.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:06:54;21.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:09:21;21.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:11:47;21.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:14:13;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:16:41;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:19:07;21.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:21:33;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:24:03;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:26:30;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:28:58;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:31:27;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:33:54;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:36:24;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:38:51;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:41:20;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:43:47;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:46:14;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:48:42;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:51:14;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:53:41;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:56:09;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T03:58:50;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:01:18;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:03:49;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:06:16;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:08:42;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:11:09;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:13:35;21.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:16:01;21.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:18:27;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:20:54;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:23:19;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:25:54;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:28:19;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:30:45;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:33:10;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:35:36;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:38:02;21.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:40:27;21.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:42:53;21.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:45:19;21.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:47:45;21.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:50:10;21.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:52:36;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:55:20;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T04:57:46;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:00:12;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:02:38;21.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:05:04;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:07:30;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:09:56;21.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:12:21;21.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:14:47;21.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:17:14;21.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:19:40;21.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:22:08;21.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:24:35;21.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:27:01;21.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:29:28;21.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:32:00;21.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:34:28;21.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:39:56;21.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:42:23;21.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:44:51;21.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:47:26;21.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:49:55;21.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:52:41;21.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:55:15;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T05:58:04;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:00:33;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:03:20;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:05:52;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:08:23;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:10:50;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:13:16;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:16:00;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:18:44;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:27:32;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:30:20;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:33:18;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:35:54;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:41:25;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:44:09;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:49:08;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:51:34;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:54:24;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:56:55;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T06:59:32;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:02:03;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:04:57;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:07:38;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:12:50;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:15:22;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:17:50;22.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:20:24;22.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:25:36;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:28:02;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:30:31;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:33:04;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:35:48;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:38:21;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:40:58;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:46:04;21.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:48:32;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:51:24;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T07:53:59;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T08:01:38;21.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T08:07:16;21.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T08:12:39;21.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T08:20:33;21.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T08:28:29;21.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T08:31:02;21.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T08:33:51;21.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T08:36:24;21.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T08:38:58;21.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T08:41:36;21.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T08:44:21;21.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T08:49:38;21.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T08:54:55;21.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T08:57:27;21.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T08:59:55;21.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T09:24:57;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T09:30:03;22.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T09:32:39;22.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T09:35:35;22.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T09:38:17;22.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T09:41:36;22.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T09:44:12;22.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T09:51:59;22.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T09:54:30;22.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T10:04:35;22.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T10:07:33;22.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T10:10:54;22.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T10:13:27;22.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T10:16:28;22.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T10:24:21;23.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T10:29:49;23.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T10:32:21;23.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T10:34:51;23.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T10:37:41;23.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T10:42:41;23.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T10:47:40;23.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T10:50:20;24.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T10:55:41;24.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:03:40;24.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:06:09;24.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:08:46;24.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:11:13;24.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:13:59;24.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:17:10;24.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:19:37;24.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:22:03;23.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:24:31;23.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:27:17;23.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:29:43;24.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:32:27;24.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:37:42;24.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:43:32;24.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:53:33;24.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T11:56:22;24.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:04:19;24.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:09:42;25.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:12:29;25.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:17:28;25.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:19:54;25.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:22:25;25.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:24:51;25.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:27:19;25.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:29:45;25.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:32:11;25.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:34:37;25.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:37:03;25.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:39:30;26.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:41:56;26.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:44:22;26.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:46:48;26.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:49:23;26.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:51:50;26.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:54:17;26.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:56:47;26.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T12:59:13;26.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:01:39;26.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:04:05;26.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:06:35;26.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:09:02;26.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:11:28;26.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:13:54;26.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:16:21;27.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:18:46;27.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:21:14;27.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:23:40;27.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:26:18;27.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:28:45;27.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:31:11;27.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:33:37;27.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:36:04;27.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:38:30;27.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:40:58;27.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:43:37;27.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:46:07;27.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:48:33;28.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:51:00;28.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:53:28;28.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:55:55;28.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T13:58:25;28.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:00:57;28.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:03:23;28.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:05:49;28.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:08:15;28.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:10:41;28.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:13:06;28.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:15:33;28.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:18:02;28.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:20:28;28.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:23:12;27.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:25:57;27.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:28:40;27.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:31:06;27.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:33:33;27.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:35:58;27.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:38:24;27.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:40:50;27.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:43:18;27.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:45:47;27.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:48:15;27.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:50:45;27.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:53:12;27.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:55:38;27.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T14:58:03;26.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:00:29;26.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:02:55;26.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:05:22;27.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:07:48;27.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:10:15;27.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:12:41;26.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:15:10;26.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:17:39;26.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:20:07;26.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:22:43;26.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:25:28;26.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:28:11;26.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:30:37;26.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:33:03;26.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:35:30;26.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:37:56;26.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:40:24;26.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:42:56;26.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:45:24;26.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:47:51;26.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:50:18;26.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:52:53;26.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:55:20;26.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T15:57:49;26.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:00:16;26.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:02:49;26.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:05:16;26.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:07:42;26.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:10:10;25.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:12:36;25.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:15:02;25.90;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:17:29;25.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:19:56;25.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:22:22;25.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:24:48;25.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:27:14;25.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:29:41;25.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:32:06;25.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:34:32;25.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:36:59;25.50;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:39:24;25.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:41:50;25.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:44:16;25.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:46:41;25.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:49:08;25.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:51:34;25.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:54:00;25.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:56:27;25.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T16:58:54;25.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:01:38;25.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:04:25;25.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:06:53;25.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:09:20;25.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:11:46;25.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:14:12;25.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:16:38;25.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:19:05;25.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:21:32;25.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:24:00;25.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:31:44;25.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:34:13;24.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:39:14;24.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:41:41;24.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:44:26;24.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:46:53;24.80;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:49:43;24.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:52:31;24.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:55:07;24.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T17:57:39;24.70;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T18:00:20;24.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T18:02:46;24.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T18:05:17;24.60;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T18:13:24;24.40;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T18:15:57;24.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T18:21:09;24.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T18:23:54;24.30;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T18:29:18;24.20;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T18:36:50;24.10;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T18:39:33;24.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T18:42:16;24.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T18:44:58;24.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T18:47:40;24.00;99.90
5154;DHT22;2595;53.584;10.084;2022-08-18T18:55:26;23.80;99.90