sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25188;DHT22;13141;50.414;8.050;2022-10-16T00:02:02;15.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:04:27;15.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:06:53;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:09:19;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:11:45;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:14:13;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:16:40;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:19:06;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:21:33;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:24:07;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:26:37;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:29:04;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:31:30;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:33:56;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:36:23;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:38:56;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:41:25;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:51:25;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:53:55;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:56:20;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T00:58:46;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:01:12;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:03:38;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:06:12;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:11:46;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:14:22;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:17:00;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:22:14;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:24:46;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:32:43;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:35:53;14.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:40:50;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:43:31;15.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:45:59;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:48:26;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:51:12;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:53:40;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:56:10;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T01:58:45;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:01:13;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:03:43;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:06:09;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:08:36;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:11:02;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:13:40;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:16:08;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:18:34;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:21:22;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:23:58;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:29:33;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:32:02;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:34:32;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:36:59;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:39:27;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:41:53;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:44:19;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:46:45;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:49:10;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:51:36;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:54:02;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:56:28;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T02:58:55;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:01:21;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:03:46;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:06:12;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:08:38;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:11:04;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:13:30;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:15:56;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:18:21;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:20:47;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:23:12;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:25:38;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:28:04;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:30:29;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:32:55;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:35:21;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:37:47;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:40:13;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:42:39;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:45:05;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:47:30;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:49:58;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:52:24;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:54:50;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:57:16;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T03:59:42;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:02:07;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:04:33;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:06:58;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:09:24;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:11:49;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:14:16;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:16:41;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:19:06;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:21:32;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:23:58;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:26:23;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:28:49;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:31:14;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:33:42;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:36:08;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:38:34;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:40:59;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:43:25;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:45:51;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:48:17;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:50:43;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:53:09;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:55:34;15.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T04:58:00;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:00:26;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:02:51;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:05:17;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:07:45;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:10:11;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:12:36;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:15:02;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:17:28;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:19:57;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:22:22;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:24:48;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:27:13;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:29:45;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:32:11;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:34:37;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:37:02;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:39:28;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:41:53;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:44:19;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:46:46;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:49:12;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:51:37;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:54:03;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:56:29;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T05:58:54;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:01:20;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:03:52;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:06:20;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:08:47;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:11:16;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:13:42;15.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:16:08;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:18:34;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:20:59;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:23:31;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:26:07;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:28:34;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:31:00;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:33:26;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:35:51;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:38:17;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:40:42;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:43:08;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:45:34;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:47:59;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:50:25;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:52:50;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:55:16;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T06:57:43;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:00:09;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:02:36;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:05:01;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:07:27;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:09:53;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:12:19;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:14:44;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:17:10;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:19:36;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:22:02;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:24:28;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:26:53;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:29:20;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:31:47;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:34:14;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:36:40;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:39:06;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:41:32;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:43:59;15.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:46:26;15.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:48:52;15.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:51:21;15.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:53:47;15.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:56:14;15.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T07:58:40;15.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:01:11;15.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:03:37;15.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:06:03;15.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:08:32;15.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:10:57;15.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:13:23;15.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:15:49;16.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:18:15;16.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:20:41;16.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:23:08;16.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:25:35;16.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:28:04;16.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:30:31;16.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:32:56;16.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:35:23;16.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:37:49;16.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:40:26;16.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:48:44;16.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:51:22;16.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:54:01;17.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:56:27;17.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T08:58:54;17.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T09:01:22;17.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T09:06:46;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T09:22:31;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T09:25:14;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T09:27:40;18.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T09:30:16;18.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T09:32:44;18.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T09:35:22;18.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T09:37:53;18.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T09:43:15;18.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T09:49:36;18.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T09:52:12;18.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T09:54:52;18.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T09:57:18;18.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T09:59:53;19.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:02:28;19.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:04:55;19.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:07:25;19.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:09:56;19.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:12:29;19.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:15:04;19.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:17:31;19.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:20:31;19.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:22:59;19.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:31:20;19.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:36:48;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:39:25;21.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:45:11;21.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:47:43;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:50:33;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:53:18;22.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T10:56:13;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T11:01:26;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T11:07:09;21.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T11:09:43;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T11:12:20;22.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T11:17:31;22.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T11:20:14;22.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T11:22:55;22.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T11:25:30;22.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T11:28:14;22.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T11:30:52;23.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T11:36:50;23.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T11:41:55;23.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T11:44:33;22.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T11:49:56;22.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T11:52:33;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:01:10;21.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:03:56;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:06:36;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:09:03;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:14:19;23.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:19:20;23.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:21:46;24.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:24:42;24.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:27:40;24.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:30:07;24.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:32:54;24.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:35:23;23.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:37:51;23.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:40:26;23.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:42:53;23.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:45:30;22.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:47:58;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:50:31;23.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:52:58;22.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T12:55:24;22.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:00:47;22.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:06:36;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:09:20;22.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:20:28;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:23:17;22.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:28:33;22.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:31:00;22.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:33:45;22.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:36:23;22.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:39:15;22.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:41:43;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:44:15;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:46:43;23.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:49:15;22.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:51:41;23.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:54:09;22.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:56:36;23.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T13:59:06;22.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:01:41;22.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:04:11;22.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:06:44;22.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:09:30;22.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:12:01;22.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:14:33;22.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:16:59;22.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:19:27;22.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:21:54;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:24:40;22.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:27:33;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:30:16;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:32:56;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:35:31;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:37:59;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:40:28;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:42:54;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:45:23;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:47:52;22.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:50:18;22.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:52:44;22.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:55:10;22.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T14:57:37;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:00:18;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:02:44;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:07:43;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:10:09;22.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:12:35;22.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:15:01;22.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:17:26;22.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:19:52;22.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:22:17;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:24:43;22.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:27:09;22.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:29:35;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:32:00;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:34:26;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:36:52;21.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:39:20;21.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:41:47;21.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:44:17;21.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:46:43;21.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:49:09;21.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:51:38;21.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:54:04;21.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:56:30;21.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T15:58:59;21.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:01:25;21.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:03:54;21.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:06:20;21.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:08:46;21.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:11:14;21.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:13:40;21.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:16:12;21.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:18:38;21.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:21:05;21.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:23:31;20.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:26:24;20.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:28:52;20.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:31:18;20.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:33:43;20.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:36:09;20.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:38:35;20.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:41:14;20.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:43:40;20.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:46:06;20.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:48:32;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:51:06;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:53:35;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:56:02;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T16:58:28;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:00:54;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:03:19;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:05:58;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:08:24;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:10:50;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:13:19;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:15:49;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:18:15;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:20:42;20.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:23:08;20.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:25:41;20.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:28:07;20.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:30:33;20.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:33:00;20.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:35:26;20.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-16T17:37:52;20.10;99.90