sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56869;DHT22;42754;0.000;0.000;2023-05-10T00:00:44;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:03:10;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:05:36;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:08:01;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:10:27;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:12:52;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:15:18;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:17:43;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:20:09;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:22:36;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:25:01;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:27:27;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:29:52;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:32:18;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:34:44;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:37:09;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:39:35;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:42:00;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:44:26;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:46:51;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:49:17;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:51:43;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:54:10;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:56:37;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T00:59:03;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:01:28;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:03:55;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:06:21;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:08:46;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:11:12;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:13:39;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:16:06;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:18:36;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:21:48;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:24:02;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:31:38;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:34:16;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:37:27;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:46:59;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:49:29;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:52:05;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:54:32;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:57:03;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T01:59:34;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:02:05;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:04:32;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:06:58;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:09:24;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:11:50;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:14:16;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:16:44;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:19:10;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:21:37;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:24:04;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:26:30;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:28:56;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:31:23;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:33:49;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:36:15;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:38:41;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:41:08;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:43:35;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:46:02;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:48:28;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:50:54;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:53:30;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:55:57;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T02:58:24;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:00:49;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:03:15;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:05:41;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:08:06;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:10:33;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:18:10;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:20:47;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:23:18;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:25:48;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:28:14;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:30:41;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:33:07;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:35:32;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:37:58;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:40:24;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:42:49;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:45:15;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:47:40;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:50:06;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:52:32;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:54:57;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:57:23;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T03:59:49;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:02:14;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:04:40;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:07:05;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:09:31;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:11:58;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:14:24;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:16:49;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:19:15;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:21:40;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:24:06;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:26:32;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:28:57;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:31:23;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:33:48;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:36:15;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:38:40;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:41:07;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:43:32;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:45:58;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:48:24;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:50:49;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:53:15;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:55:41;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T04:58:06;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:00:32;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:02:58;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:05:24;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:07:50;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:10:15;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:12:41;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:15:06;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:17:34;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:20:00;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:22:25;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:24:53;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:27:18;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:29:46;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:32:11;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:34:37;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:37:03;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:39:28;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:41:54;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:44:19;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:46:45;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:49:11;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:51:36;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:54:02;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:56:29;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T05:58:55;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:01:20;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:03:46;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:06:12;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:08:38;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:11:03;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:13:29;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:15:57;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:18:24;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:20:50;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:23:17;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:25:42;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:28:09;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:30:35;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:33:04;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:35:30;13.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:37:57;13.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:40:22;13.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:42:48;13.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:45:14;13.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:47:40;13.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:50:06;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:52:32;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:54:58;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:57:23;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T06:59:50;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:02:15;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:04:41;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:07:07;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:09:33;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:11:59;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:14:24;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:16:50;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:19:15;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:21:41;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:24:08;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:26:34;13.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:28:59;13.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:31:25;14.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:33:50;14.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:36:16;14.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:38:41;14.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:41:07;14.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:43:32;14.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:45:58;14.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:48:25;14.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:50:51;14.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:53:16;14.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:55:43;14.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T07:58:09;14.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:00:34;14.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:03:00;14.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:05:26;14.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:07:51;14.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:10:17;14.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:12:43;14.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:15:09;14.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:17:35;14.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:20:00;14.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:22:26;14.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:24:52;14.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:27:18;14.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:29:43;14.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:32:09;14.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:34:35;14.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:37:00;14.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:39:26;14.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:41:51;14.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:44:19;14.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:46:46;14.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:49:16;14.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:51:44;14.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:54:11;14.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:56:37;14.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T08:59:03;14.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:01:28;14.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:03:57;14.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:06:23;14.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:08:49;14.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:11:15;14.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:13:41;14.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:16:07;14.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:18:32;14.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:20:58;14.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:23:24;14.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:26:05;14.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:28:32;14.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:30:57;14.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:33:23;14.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:35:49;14.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:38:16;14.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:40:42;15.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:43:19;15.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:45:45;15.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:48:13;15.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:50:38;15.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:53:04;15.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:55:40;15.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T09:58:06;15.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:00:39;15.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:03:05;15.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:05:31;16.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:07:57;16.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:10:26;16.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:12:53;15.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:15:18;15.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:17:45;15.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:20:11;15.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:22:37;16.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:25:03;16.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:35:20;16.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:37:47;16.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:40:26;16.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:42:51;16.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:45:18;16.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:47:45;16.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:50:10;16.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:52:39;16.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T10:57:32;16.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:02:43;16.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:07:56;16.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:10:22;16.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:13:00;16.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:15:33;16.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:17:59;16.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:20:28;16.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:23:10;16.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:25:40;16.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:28:06;16.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:30:31;16.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:32:57;16.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:35:22;16.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:37:48;17.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:40:13;17.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:42:39;17.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:45:05;17.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:47:31;17.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:49:57;17.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:52:22;17.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:54:51;17.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:57:21;17.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T11:59:54;17.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:02:20;16.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:04:46;16.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:07:12;16.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:09:41;16.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:12:09;17.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:14:35;17.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:17:01;17.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:19:26;17.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:21:52;17.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:24:17;17.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:26:47;17.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:29:19;17.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:31:49;17.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:34:31;17.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:36:57;17.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:39:23;17.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:41:49;17.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:44:14;17.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:46:40;17.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:49:06;17.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:51:31;17.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:53:57;17.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:56:22;17.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T12:58:48;17.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:01:14;17.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:03:39;17.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:06:05;17.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:08:31;17.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:11:01;17.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:13:27;17.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:15:53;18.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:18:18;17.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:20:44;17.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:23:10;17.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:25:35;17.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:28:01;17.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:30:27;17.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:32:54;17.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:35:19;17.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:37:45;18.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:40:11;18.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:42:36;18.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:45:02;18.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:47:28;18.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:49:54;18.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:52:19;18.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:54:45;18.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:57:12;18.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T13:59:41;18.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:02:06;18.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:04:37;18.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:07:02;18.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:09:28;18.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:11:54;18.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:14:19;18.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:16:45;18.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:19:11;17.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:21:37;17.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:24:03;17.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:26:29;17.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:28:55;17.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:31:20;17.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:33:47;17.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:36:12;17.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:38:39;17.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:41:04;17.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:43:30;17.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:45:56;16.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:48:21;16.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:50:47;16.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:53:13;16.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:55:38;16.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T14:58:04;16.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:00:30;16.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:02:56;16.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:05:22;16.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:07:49;16.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:10:15;15.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:12:40;15.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:15:06;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:17:32;15.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:19:58;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:22:23;15.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:24:49;15.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:27:15;15.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:29:40;15.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:32:06;15.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:34:32;15.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:36:57;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:39:23;15.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:41:48;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:44:14;15.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:46:39;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:49:05;15.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:51:31;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:53:58;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:56:23;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T15:58:49;15.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T16:01:14;15.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T16:03:40;15.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T16:06:07;15.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T16:08:33;16.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T16:10:59;15.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-10T16:13:24;16.10;99.90