sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22320;SDS011;11328;53.928;18.522;2022-08-05T00:01:29;13.57;;;9.35;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:04:02;14.55;;;10.32;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:06:33;17.25;;;9.48;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:09:02;14.80;;;10.23;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:11:41;18.20;;;10.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:14:15;16.35;;;10.65;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:16:43;13.82;;;9.93;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:19:19;15.57;;;10.13;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:21:49;17.85;;;9.85;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:24:19;14.38;;;9.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:26:55;13.77;;;9.73;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:29:23;17.90;;;9.55;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:31:53;16.73;;;9.68;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:34:40;14.73;;;9.43;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:37:29;16.15;;;10.05;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:40:16;12.48;;;9.02;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:42:57;13.77;;;9.65;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:45:28;15.80;;;9.73;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:48:21;16.27;;;9.68;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:50:52;14.05;;;10.27;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:53:21;13.60;;;10.30;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:56:09;13.20;;;10.05;;
22320;SDS011;11328;53.928;18.522;2022-08-05T00:58:37;16.52;;;10.65;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:01:08;18.70;;;10.07;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:03:38;15.90;;;10.00;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:06:06;11.88;;;9.27;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:08:40;12.48;;;9.65;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:11:11;12.30;;;9.65;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:14:09;15.63;;;10.57;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:17:08;13.68;;;9.85;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:22:39;13.07;;;9.57;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:28:56;13.82;;;9.30;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:31:41;14.60;;;9.55;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:34:21;19.67;;;9.93;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:37:11;14.20;;;9.18;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:40:10;13.13;;;9.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:42:43;16.60;;;9.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:45:14;12.68;;;9.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:47:45;14.60;;;9.20;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:50:21;12.63;;;9.30;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:53:03;13.65;;;8.93;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:55:39;14.32;;;9.88;;
22320;SDS011;11328;53.928;18.522;2022-08-05T01:58:12;11.75;;;9.18;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:00:43;15.02;;;9.75;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:03:19;13.90;;;9.75;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:05:57;12.70;;;9.23;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:08:47;13.73;;;9.73;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:11:24;15.60;;;9.30;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:14:36;14.43;;;9.30;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:17:15;15.13;;;9.20;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:20:13;14.38;;;9.02;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:22:58;15.85;;;9.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:25:34;14.50;;;9.30;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:28:15;15.25;;;9.10;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:30:59;16.73;;;9.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:33:40;13.65;;;8.57;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:36:23;12.77;;;8.30;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:38:57;11.70;;;8.63;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:41:27;13.02;;;8.10;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:44:18;10.48;;;8.13;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:46:49;14.70;;;8.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:49:26;12.90;;;8.98;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:52:06;13.07;;;8.30;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:54:56;11.68;;;8.23;;
22320;SDS011;11328;53.928;18.522;2022-08-05T02:57:30;15.02;;;8.50;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:00:18;13.88;;;8.13;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:02:46;12.00;;;8.52;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:05:15;12.18;;;8.52;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:08:04;10.80;;;8.38;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:10:34;10.82;;;8.32;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:13:09;11.52;;;8.48;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:15:42;11.98;;;7.97;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:18:11;13.80;;;8.85;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:20:42;12.95;;;8.88;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:23:14;13.02;;;8.60;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:25:41;11.50;;;8.60;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:28:29;14.20;;;8.85;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:30:58;15.73;;;9.10;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:33:27;13.63;;;8.73;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:36:16;13.77;;;8.55;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:38:55;13.98;;;8.77;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:41:23;47.97;;;9.93;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:43:58;11.10;;;8.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:46:37;16.70;;;8.68;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:49:04;14.07;;;8.50;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:51:34;12.23;;;8.05;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:54:44;15.50;;;8.63;;
22320;SDS011;11328;53.928;18.522;2022-08-05T03:57:37;13.35;;;8.27;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:00:11;12.55;;;7.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:02:43;15.43;;;8.07;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:05:24;17.35;;;8.30;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:08:02;13.20;;;8.27;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:13:22;14.07;;;8.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:16:13;11.85;;;7.63;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:18:49;13.70;;;8.35;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:21:19;15.77;;;8.88;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:24:07;16.75;;;8.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:26:45;17.92;;;9.38;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:29:12;14.00;;;9.20;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:31:39;19.98;;;9.13;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:34:08;11.85;;;9.15;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:36:45;12.02;;;9.02;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:39:16;14.07;;;9.10;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:41:45;12.93;;;8.98;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:44:13;14.07;;;9.25;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:46:54;15.05;;;8.48;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:49:21;17.48;;;8.07;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:52:04;12.98;;;8.35;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:54:33;13.27;;;7.85;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:56:59;16.13;;;8.02;;
22320;SDS011;11328;53.928;18.522;2022-08-05T04:59:26;97.22;;;12.10;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:02:03;17.13;;;7.47;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:04:50;10.93;;;7.45;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:07:27;17.80;;;8.10;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:09:58;23.63;;;8.73;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:12:29;22.35;;;7.65;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:14:56;12.18;;;7.03;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:17:23;13.25;;;7.07;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:20:11;26.05;;;7.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:22:39;12.18;;;6.88;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:25:09;14.85;;;6.53;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:27:42;13.02;;;6.93;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:30:21;17.73;;;7.28;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:32:58;14.27;;;6.60;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:35:34;12.23;;;6.88;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:38:07;13.68;;;6.32;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:40:39;12.20;;;6.43;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:43:17;9.57;;;6.07;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:45:52;10.25;;;6.35;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:48:19;11.60;;;6.32;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:53:19;10.23;;;5.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:55:48;10.18;;;5.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T05:58:26;13.70;;;6.00;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:00:57;11.23;;;5.70;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:03:38;9.68;;;5.75;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:06:26;8.90;;;5.35;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:08:58;13.77;;;5.93;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:11:25;10.57;;;5.32;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:13:54;9.63;;;5.13;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:16:21;9.18;;;4.97;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:18:57;8.45;;;5.10;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:21:27;11.43;;;5.55;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:24:05;11.90;;;5.45;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:26:38;10.77;;;5.53;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:29:18;10.07;;;5.50;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:32:07;12.15;;;5.50;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:34:51;13.25;;;4.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:37:22;7.22;;;4.63;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:40:13;7.40;;;4.88;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:42:47;9.07;;;4.72;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:45:18;9.80;;;5.03;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:48:06;15.18;;;5.60;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:50:54;11.48;;;4.60;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:53:21;13.77;;;4.78;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:55:54;9.13;;;4.47;;
22320;SDS011;11328;53.928;18.522;2022-08-05T06:58:25;13.65;;;4.50;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:01:01;10.38;;;4.25;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:03:29;13.63;;;4.57;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:05:58;9.70;;;4.20;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:08:42;9.82;;;3.70;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:11:17;9.63;;;3.92;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:13:47;8.15;;;4.15;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:16:54;7.38;;;3.63;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:19:46;8.30;;;3.70;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:22:35;7.68;;;3.53;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:25:03;7.05;;;3.20;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:27:51;8.50;;;3.70;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:30:26;8.70;;;3.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:33:13;7.50;;;3.50;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:35:42;8.73;;;3.67;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:38:31;10.10;;;3.45;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:41:11;6.15;;;3.33;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:44:05;8.63;;;3.33;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:46:44;10.70;;;3.53;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:49:19;10.07;;;3.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:51:46;8.20;;;3.35;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:54:22;13.98;;;3.58;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:57:01;10.32;;;3.70;;
22320;SDS011;11328;53.928;18.522;2022-08-05T07:59:50;15.23;;;3.60;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:02:22;8.70;;;3.47;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:05:14;9.25;;;3.60;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:07:42;8.77;;;3.30;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:10:25;8.70;;;3.15;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:12:55;7.85;;;3.15;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:15:26;12.25;;;3.50;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:18:14;6.55;;;2.97;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:20:46;7.18;;;3.20;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:23:28;10.60;;;3.50;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:26:15;10.77;;;3.28;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:28:55;11.57;;;3.20;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:31:44;13.20;;;3.30;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:34:13;15.27;;;3.47;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:36:58;11.95;;;3.33;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:39:30;14.43;;;3.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:42:03;10.90;;;3.25;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:44:54;10.55;;;3.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:47:43;10.90;;;3.15;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:50:32;10.35;;;3.33;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:53:26;10.23;;;3.22;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:56:04;7.78;;;2.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T08:58:39;17.10;;;2.92;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:01:14;10.63;;;3.13;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:03:50;9.02;;;2.55;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:06:24;8.27;;;2.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:08:56;19.13;;;3.67;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:11:26;11.55;;;3.20;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:14:14;7.55;;;2.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:17:05;24.25;;;3.85;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:19:55;11.63;;;2.83;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:22:38;348.45;;;26.77;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:25:34;15.43;;;3.10;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:28:24;7.35;;;2.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:31:15;14.23;;;2.97;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:34:04;7.47;;;2.83;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:36:42;9.38;;;2.83;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:39:25;7.63;;;2.75;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:42:15;13.60;;;3.17;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:44:50;10.50;;;2.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:47:25;15.05;;;3.50;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:50:13;11.35;;;3.10;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:53:05;9.18;;;2.97;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:55:34;5.40;;;2.42;;
22320;SDS011;11328;53.928;18.522;2022-08-05T09:58:22;7.68;;;2.95;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:00:54;11.23;;;2.85;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:03:27;16.42;;;3.50;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:06:15;8.60;;;2.53;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:08:45;12.25;;;2.95;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:11:19;14.23;;;2.95;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:13:48;21.27;;;3.15;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:16:26;65.95;;;5.55;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:19:18;7.53;;;2.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:22:14;6.80;;;2.53;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:24:55;9.18;;;2.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:27:26;6.53;;;2.70;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:30:25;7.15;;;2.78;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:33:21;11.98;;;2.92;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:36:01;8.52;;;2.75;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:38:31;9.88;;;2.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:44:15;11.40;;;2.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:46:49;10.85;;;2.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:49:22;5.13;;;2.67;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:52:12;11.27;;;2.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:55:15;17.65;;;3.28;;
22320;SDS011;11328;53.928;18.522;2022-08-05T10:57:43;7.57;;;2.88;;
22320;SDS011;11328;53.928;18.522;2022-08-05T11:00:17;11.93;;;2.97;;
22320;SDS011;11328;53.928;18.522;2022-08-05T11:06:08;9.18;;;2.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T11:12:04;10.80;;;2.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T11:17:50;9.40;;;3.10;;
22320;SDS011;11328;53.928;18.522;2022-08-05T11:20:43;9.27;;;3.03;;
22320;SDS011;11328;53.928;18.522;2022-08-05T11:26:22;6.88;;;2.67;;
22320;SDS011;11328;53.928;18.522;2022-08-05T11:28:58;5.35;;;2.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T11:31:42;14.20;;;2.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T11:34:41;7.80;;;2.70;;
22320;SDS011;11328;53.928;18.522;2022-08-05T11:49:26;160.98;;;10.60;;
22320;SDS011;11328;53.928;18.522;2022-08-05T11:51:59;18.00;;;4.07;;
22320;SDS011;11328;53.928;18.522;2022-08-05T11:54:36;23.10;;;3.33;;
22320;SDS011;11328;53.928;18.522;2022-08-05T11:57:06;8.00;;;2.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T11:59:51;9.73;;;2.50;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:02:23;22.30;;;3.60;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:04:58;27.80;;;3.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:07:43;15.18;;;3.33;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:10:30;9.82;;;2.70;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:13:15;13.13;;;2.67;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:16:06;7.80;;;2.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:18:40;8.00;;;2.42;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:21:25;6.90;;;2.58;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:24:08;78.82;;;7.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:29:16;24.10;;;3.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:31:52;9.48;;;2.88;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:34:28;9.68;;;2.75;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:37:01;9.73;;;3.00;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:39:55;7.32;;;2.70;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:42:35;22.48;;;3.35;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:45:05;9.25;;;2.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:47:36;27.70;;;4.38;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:50:24;6.88;;;2.47;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:52:55;12.57;;;2.97;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:55:27;15.70;;;2.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T12:57:58;8.77;;;2.67;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:00:51;19.90;;;3.50;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:03:39;17.80;;;3.13;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:06:11;13.60;;;3.13;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:08:44;14.18;;;3.05;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:11:18;51.47;;;5.82;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:14:14;6.53;;;2.30;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:16:50;6.83;;;3.10;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:19:23;9.68;;;2.97;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:22:12;25.23;;;8.23;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:24:54;16.10;;;3.60;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:27:36;12.02;;;3.25;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:30:16;5.97;;;2.85;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:33:02;16.08;;;3.10;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:35:31;7.45;;;3.10;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:38:17;13.45;;;3.47;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:40:59;12.52;;;3.13;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:43:26;17.27;;;3.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:46:13;8.90;;;3.22;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:49:01;10.55;;;3.47;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:51:30;12.00;;;3.53;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:54:09;10.10;;;3.10;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:56:41;15.05;;;3.30;;
22320;SDS011;11328;53.928;18.522;2022-08-05T13:59:17;12.13;;;2.92;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:01:49;7.43;;;3.22;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:04:26;16.38;;;3.53;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:07:21;13.85;;;2.97;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:10:13;23.42;;;4.15;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:12:56;47.22;;;5.72;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:15:25;16.23;;;3.47;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:18:13;35.40;;;5.18;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:20:48;23.27;;;4.10;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:23:20;27.37;;;5.13;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:25:54;8.90;;;3.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:28:25;14.48;;;3.47;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:30:54;32.50;;;5.43;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:36:13;17.35;;;3.33;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:38:45;9.38;;;2.83;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:41:13;13.48;;;3.67;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:43:43;8.05;;;3.42;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:46:31;10.10;;;3.00;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:49:01;8.55;;;2.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:51:33;97.25;;;7.57;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:54:03;9.00;;;3.05;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:56:52;8.25;;;2.92;;
22320;SDS011;11328;53.928;18.522;2022-08-05T14:59:20;12.48;;;2.97;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:01:48;10.48;;;2.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:04:18;18.48;;;3.58;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:06:48;11.57;;;3.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:09:17;8.98;;;3.20;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:12:06;7.80;;;3.05;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:14:42;7.57;;;3.15;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:17:19;17.15;;;3.55;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:20:07;75.65;;;7.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:22:44;11.27;;;2.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:25:20;12.43;;;2.90;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:28:08;10.43;;;3.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:30:39;11.40;;;3.50;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:33:11;21.73;;;5.00;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:36:00;112.50;;;11.35;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:38:34;14.55;;;3.42;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:41:07;79.65;;;8.43;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:43:49;8.73;;;3.05;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:46:20;8.63;;;3.28;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:48:49;9.80;;;3.20;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:51:27;13.98;;;3.35;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:54:15;11.32;;;3.65;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:56:43;9.02;;;3.22;;
22320;SDS011;11328;53.928;18.522;2022-08-05T15:59:10;14.70;;;3.40;;
22320;SDS011;11328;53.928;18.522;2022-08-05T16:01:48;14.95;;;3.45;;
22320;SDS011;11328;53.928;18.522;2022-08-05T16:04:18;13.65;;;2.85;;
22320;SDS011;11328;53.928;18.522;2022-08-05T16:09:21;8.02;;;2.95;;
22320;SDS011;11328;53.928;18.522;2022-08-05T16:11:50;18.70;;;3.80;;
22320;SDS011;11328;53.928;18.522;2022-08-05T16:14:21;12.98;;;3.80;;