sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15556;DHT22;7879;48.660;9.116;2023-03-14T00:00:51;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:03:18;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:05:45;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:08:11;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:10:38;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:13:05;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:15:33;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:18:01;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:20:27;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:22:54;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:25:21;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:27:50;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:30:17;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:32:44;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:35:11;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:37:38;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:40:05;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:42:34;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:45:01;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:47:27;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:49:54;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:52:21;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:54:48;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:57:14;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T00:59:41;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:02:08;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:04:35;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:07:04;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:09:31;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:11:57;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:14:24;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:16:51;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:19:18;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:21:44;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:24:11;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:26:38;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:29:05;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:31:32;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:33:59;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:36:25;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:38:52;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:41:22;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:43:49;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:46:20;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:49:01;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:56:52;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T01:59:20;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:01:47;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:04:17;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:07:22;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:09:50;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:12:18;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:14:46;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:17:17;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:22:56;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:27:59;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:30:28;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:33:00;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:40:32;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:42:59;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:45:37;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:48:09;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:50:37;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:53:04;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:55:31;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T02:57:58;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:00:25;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:02:51;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:05:19;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:07:45;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:10:12;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:12:39;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:15:06;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:17:33;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:20:00;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:22:27;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:24:53;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:27:20;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:29:47;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:32:14;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:34:41;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:37:08;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:39:34;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:42:01;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:44:28;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:46:54;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:49:22;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:51:48;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:54:15;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:56:42;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T03:59:09;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:01:35;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:04:02;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:06:30;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:08:57;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:11:24;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:13:51;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:16:20;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:18:48;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:21:15;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:23:42;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:26:09;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:28:36;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:31:17;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:33:45;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:36:13;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:38:40;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:41:07;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:43:33;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:46:00;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:48:27;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:50:54;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:53:21;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:55:50;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T04:58:17;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:00:45;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:03:14;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:05:45;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:08:12;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:10:39;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:13:06;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:15:33;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:17:59;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:20:26;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:22:53;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:25:20;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:27:47;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:30:14;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:32:40;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:35:08;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:37:34;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:40:01;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:42:28;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:44:55;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:47:22;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:49:49;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:52:16;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:54:42;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:57:09;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T05:59:36;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:02:03;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:04:29;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:06:56;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:09:23;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:11:50;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:14:17;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:16:44;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:19:11;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:21:38;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:24:05;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:26:32;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:28:59;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:31:30;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:33:57;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:36:24;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:38:51;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:41:18;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:43:44;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:46:12;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:48:39;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:51:06;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:53:34;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:56:03;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T06:58:30;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:00:56;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:03:25;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:05:52;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:08:22;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:10:49;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:13:16;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:15:43;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:18:10;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:20:37;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:23:04;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:25:31;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:27:57;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:30:24;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:32:51;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:35:18;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:37:45;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:40:12;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:42:42;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:45:10;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:47:38;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:50:05;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:52:32;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:54:59;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:57:26;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T07:59:53;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:02:20;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:04:49;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:07:16;9.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:09:44;9.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:12:10;9.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:14:37;9.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:17:04;9.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:19:31;9.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:21:58;9.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:24:25;9.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:26:52;9.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:29:18;9.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:31:45;9.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:34:12;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:36:39;10.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:39:05;10.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:41:35;10.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:44:07;10.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:46:35;10.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:49:02;10.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:51:29;10.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:53:56;10.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:56:22;10.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T08:58:51;10.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:01:18;10.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:03:46;10.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:06:14;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:08:45;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:11:13;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:13:41;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:16:09;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:18:36;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:21:03;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:23:30;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:25:58;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:28:25;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:30:52;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:33:19;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:35:48;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:38:17;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:40:47;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:43:15;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:45:46;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:48:17;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:50:49;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:53:18;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:55:47;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T09:58:19;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:00:47;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:05:57;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:08:24;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:10:51;10.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:15:52;10.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:18:19;10.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:20:49;10.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:23:23;11.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:28:51;11.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:31:25;10.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:34:00;10.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:36:32;10.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:42:41;11.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:45:06;11.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:47:48;11.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:50:29;11.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:52:59;11.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:55:41;10.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T10:58:28;11.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:07:50;10.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:12:34;10.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:15:17;10.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:20:59;10.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:23:39;10.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:28:58;10.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:31:44;10.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:34:17;10.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:37:04;10.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:39:41;10.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:42:16;10.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:44:47;10.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:49:58;10.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:52:33;10.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:55:09;10.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T11:57:40;10.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T12:00:14;10.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T12:05:43;10.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T12:14:03;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T12:16:35;9.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T12:21:53;9.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T12:24:31;9.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T12:27:03;9.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T12:29:30;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T12:34:30;9.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T12:37:11;9.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T12:39:43;9.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T12:50:36;9.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:01:22;9.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:06:49;9.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:10:23;9.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:12:34;9.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:15:17;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:17:47;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:20:23;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:22:50;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:25:18;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:27:47;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:32:50;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:35:28;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:38:01;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:40:38;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:43:13;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:48:29;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:51:01;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:53:28;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:55:55;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T13:58:30;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:01:22;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:03:49;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:06:34;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:09:50;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:12:05;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:17:21;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:19:51;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:22:19;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:24:46;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:27:16;8.30;99.60
15556;DHT22;7879;48.660;9.116;2023-03-14T14:29:44;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:32:23;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:34:57;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:37:33;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:40:08;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:42:39;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:45:14;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:50:34;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T14:55:53;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:01:02;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:03:31;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:05:59;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:08:26;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:10:55;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:13:22;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:15:50;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:18:24;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:20:55;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:23:22;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:25:49;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:28:28;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:30:58;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:33:26;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:35:53;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:38:21;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:40:50;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:43:18;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:45:45;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:48:15;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:50:43;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:53:10;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:55:37;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T15:58:15;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:00:43;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:03:10;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:05:40;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:08:07;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:10:34;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:13:01;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:15:28;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:17:56;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:20:23;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:22:50;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:25:16;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:27:44;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:30:11;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:32:45;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:35:13;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:37:39;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:40:07;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:42:39;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:45:25;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:47:52;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:50:18;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:52:45;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:55:15;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T16:57:42;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:00:09;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:02:37;7.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:05:04;7.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:07:31;7.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:09:58;7.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:12:25;7.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:14:53;7.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:17:20;7.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:19:47;7.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:22:14;7.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:24:50;7.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:27:17;6.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:29:46;6.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:32:14;6.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:34:41;6.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:37:08;6.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:39:35;6.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:42:02;6.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:44:29;6.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-14T17:46:58;6.80;99.90