sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34877;DHT22;21086;44.780;17.194;2023-10-08T00:01:04;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:03:55;13.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:06:46;13.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:09:34;12.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:12:24;12.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:15:11;12.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:17:59;12.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:20:51;12.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:23:44;13.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:26:47;13.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:29:37;13.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:32:27;12.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:35:14;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:38:11;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:41:08;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:43:56;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:46:46;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:49:37;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:52:25;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:55:17;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T00:58:11;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:00:59;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:03:52;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:06:46;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:09:36;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:12:28;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:15:22;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:18:16;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:21:10;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:24:05;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:26:54;13.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:29:41;13.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:32:31;13.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:35:21;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:38:17;13.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:41:14;13.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:44:13;13.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:47:00;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:49:51;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:52:52;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:55:39;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T01:58:36;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:01:23;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:04:10;13.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:07:04;13.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:09:54;13.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:12:42;13.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:15:29;13.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:18:17;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:21:05;14.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:23:52;14.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:26:39;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:29:29;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:32:17;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:35:06;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:37:56;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:40:43;13.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:43:35;13.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:46:23;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:49:18;13.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:52:12;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:54:59;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T02:57:47;13.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:00:37;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:03:27;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:06:15;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:09:05;13.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:11:52;13.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:14:40;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:17:48;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:20:37;14.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:23:26;14.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:26:21;14.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:29:18;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:32:10;14.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:35:05;14.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:37:57;14.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:41:05;14.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:43:57;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:46:53;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:49:47;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:52:37;13.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:55:25;13.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T03:58:14;13.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:01:14;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:04:06;13.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:06:59;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:10:07;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:12:57;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:15:44;13.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:18:32;13.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:21:27;13.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:24:15;13.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:27:02;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:29:52;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:32:40;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:35:27;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:38:15;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:41:06;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:43:56;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:46:44;13.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:49:35;13.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:52:25;13.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:55:15;13.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T04:58:07;13.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:01:07;13.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:04:05;13.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:06:53;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:10:10;13.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:13:13;13.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:16:03;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:19:13;13.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:22:33;13.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:25:21;13.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:28:08;13.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:31:11;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:34:01;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:37:07;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:39:54;14.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:42:43;14.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:45:33;14.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:48:22;14.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:51:15;14.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:54:22;14.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T05:57:19;14.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:00:25;14.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:03:33;14.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:06:47;14.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:09:45;14.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:12:49;14.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:15:50;14.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:18:37;15.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:21:25;15.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:24:14;15.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:27:04;15.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:29:51;15.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:32:45;15.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:35:33;15.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:38:21;15.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:41:10;15.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:44:05;15.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:47:02;15.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:49:49;15.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:52:38;15.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:55:30;15.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T06:58:17;16.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:01:05;16.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:03:55;16.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:06:51;16.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:09:38;16.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:12:26;16.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:15:13;17.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:18:01;17.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:20:56;17.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:23:48;18.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:26:44;18.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:29:36;19.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:32:23;19.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:35:13;19.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:38:26;19.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:41:16;19.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:44:03;19.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:46:53;19.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:49:43;19.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:52:31;19.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:55:18;19.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T07:58:06;19.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:00:57;19.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:03:47;19.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:06:37;19.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:09:24;19.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:12:13;19.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:15:00;19.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:17:50;19.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:20:39;20.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:23:26;20.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:26:22;20.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:29:27;20.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:32:16;21.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:35:12;21.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:38:03;21.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:41:02;22.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:43:54;22.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:46:53;22.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:49:46;22.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:52:38;22.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:55:27;22.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T08:58:15;23.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:01:06;23.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:04:02;24.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:06:52;25.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:09:41;26.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:12:28;26.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:15:16;27.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:18:03;27.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:20:52;27.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:23:41;27.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:26:32;28.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:29:22;28.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:32:13;29.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:35:01;30.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:37:48;30.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:40:40;31.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:43:29;31.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:46:20;31.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:49:13;31.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:52:02;31.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:54:59;32.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T09:57:46;31.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:00:34;31.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:03:27;31.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:06:18;31.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:09:05;32.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:12:05;32.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:14:57;32.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:17:47;33.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:20:44;34.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:23:48;35.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:26:37;36.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:29:28;37.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:32:19;37.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:35:07;38.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:37:59;38.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:40:51;39.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:43:44;39.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:46:44;38.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:49:38;38.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:52:57;38.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:55:45;39.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T10:58:50;40.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:01:47;39.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:04:40;38.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:07:36;37.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:10:27;38.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:13:21;37.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:16:15;37.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:19:03;36.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:21:55;35.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:24:44;34.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:27:34;33.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:30:26;32.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:33:17;32.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:36:07;31.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:39:12;31.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:42:08;31.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:45:13;31.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:48:10;33.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:51:03;34.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:53:52;34.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:56:41;36.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T11:59:28;39.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:02:16;40.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:05:08;41.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:08:06;39.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:10:55;38.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:13:43;36.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:16:31;35.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:19:22;34.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:22:10;33.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:25:02;32.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:27:51;31.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:30:39;31.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:33:30;30.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:36:20;30.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:39:10;30.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:42:02;30.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:44:52;30.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:47:44;30.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:50:32;30.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:53:31;30.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:56:24;29.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T12:59:18;29.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:02:11;29.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:04:58;29.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:07:46;29.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:10:34;29.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:13:21;29.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:16:13;29.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:19:00;29.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:21:48;29.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:24:39;29.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:27:28;28.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:30:17;28.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:33:04;28.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:35:53;28.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:39:01;28.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:41:48;29.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:44:36;29.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:47:24;29.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:50:13;29.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:53:00;30.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:55:48;32.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T13:58:36;33.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:01:27;33.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:04:14;33.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:07:10;32.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:10:08;31.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:13:04;31.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:15:51;30.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:18:43;30.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:21:39;30.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:24:38;30.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:27:26;29.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:30:20;29.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:33:11;29.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:36:13;28.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:39:19;28.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:42:25;28.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:45:34;27.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:48:28;27.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:51:16;27.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:54:07;27.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:56:55;27.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T14:59:44;26.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:02:31;26.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:05:21;26.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:08:09;26.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:10:58;26.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:13:45;25.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:16:33;25.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:19:23;25.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:22:13;25.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:25:01;25.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:27:49;25.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:30:36;25.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:33:24;25.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:36:13;25.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:39:01;25.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:41:49;25.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:44:37;24.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:47:24;24.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:50:14;24.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:53:01;24.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:55:49;24.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T15:58:36;24.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:01:24;24.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:04:13;24.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:07:00;24.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:09:48;24.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:12:35;23.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:15:23;23.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:18:11;23.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:21:01;23.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:23:49;23.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:26:37;23.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:29:24;23.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:32:11;22.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:34:59;23.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:37:47;23.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:40:34;23.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:43:22;23.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:46:09;23.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:48:56;22.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:51:44;22.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:54:31;22.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T16:57:22;22.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:00:10;22.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:02:58;22.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:05:50;22.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:08:38;22.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:11:25;22.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:14:14;22.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:17:02;22.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:19:51;22.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:22:38;22.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:25:26;22.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:28:14;22.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:31:06;22.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:33:54;22.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:36:41;22.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:39:30;22.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:42:17;22.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-08T17:45:07;22.10;99.90