sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23089;DHT22;11713;48.506;8.966;2023-07-09T00:01:04;22.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:03:31;22.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:05:56;22.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:08:28;22.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:10:55;22.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:13:23;22.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:15:50;22.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:18:16;22.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:20:42;22.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:23:10;22.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:25:42;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:28:15;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:30:44;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:33:17;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:35:47;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:38:17;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:40:53;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:43:22;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:48:40;21.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:51:13;21.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:53:40;21.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:56:14;21.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T00:58:43;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:01:16;21.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:03:53;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:06:30;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:08:59;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:11:27;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:13:55;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:16:25;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:18:51;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:21:18;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:23:47;21.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:26:15;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:28:42;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:31:11;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:33:37;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:36:06;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:38:33;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:40:59;21.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:43:27;21.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:45:54;21.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:48:24;21.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:50:51;21.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:53:19;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:55:49;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T01:58:16;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:00:42;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:03:10;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:05:37;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:08:03;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:10:30;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:12:56;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:15:22;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:17:49;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:20:15;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:22:41;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:25:08;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:27:35;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:30:01;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:32:28;20.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:34:55;20.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:37:23;20.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:39:50;20.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:42:19;20.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:44:46;20.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:47:13;20.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:49:39;19.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:52:06;19.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:54:32;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:56:58;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T02:59:24;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:01:52;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:04:18;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:06:46;19.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:09:12;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:11:38;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:14:04;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:16:32;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:18:59;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:21:27;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:23:54;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:26:20;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:28:47;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:31:13;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:33:38;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:36:05;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:38:31;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:40:57;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:43:23;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:45:50;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:48:18;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:50:45;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:53:12;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:55:38;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T03:58:05;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:00:31;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:02:57;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:05:24;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:07:50;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:10:16;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:12:43;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:15:10;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:17:39;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:20:05;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:22:33;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:24:59;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:27:25;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:29:54;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:32:20;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:34:47;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:37:13;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:39:39;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:42:06;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:44:36;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:47:02;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:49:27;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:51:53;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:54:22;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:56:48;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T04:59:14;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:01:40;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:04:06;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:06:33;19.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:08:59;19.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:11:24;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:13:50;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:16:16;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:18:44;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:21:10;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:23:36;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:26:03;19.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:28:29;20.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:30:55;20.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:33:21;20.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:35:48;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:38:14;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:40:41;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:43:08;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:45:34;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:47:59;21.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:50:26;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:52:52;21.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:55:18;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T05:57:44;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:00:10;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:02:40;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:05:07;22.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:07:37;22.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:10:06;22.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:12:33;22.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:14:59;22.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:17:25;22.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:19:51;22.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:22:16;22.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:24:42;23.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:27:09;23.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:29:35;23.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:32:01;23.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:34:26;23.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:36:53;23.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:39:19;23.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:41:48;24.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:44:33;24.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:46:59;24.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:49:26;24.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:51:51;24.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:54:17;24.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:56:43;24.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T06:59:09;25.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:01:35;25.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:04:01;25.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:06:28;25.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:08:54;25.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:11:20;25.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:13:46;25.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:16:16;25.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:18:42;26.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:21:08;26.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:23:34;26.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:26:00;26.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:28:26;26.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:31:02;26.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:33:28;26.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:35:54;27.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:38:20;27.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:40:46;27.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:43:12;27.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:45:42;27.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:48:08;27.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:50:34;27.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:53:00;27.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:55:26;27.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T07:57:51;28.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:00:17;28.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:02:45;28.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:05:11;28.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:07:37;28.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:10:03;28.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:12:29;28.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:14:55;28.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:17:21;28.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:19:49;28.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:22:15;29.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:24:42;29.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:27:12;29.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:29:39;29.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:32:08;29.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:34:38;29.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:37:06;29.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:39:32;30.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:42:05;30.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:47:25;30.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:50:03;30.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:52:42;30.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:55:18;30.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T08:57:54;30.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T09:00:31;31.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T09:03:07;31.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T09:05:38;31.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T09:08:21;31.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T09:13:33;32.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T09:16:04;32.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T09:18:43;32.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T09:21:13;32.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T09:23:48;32.40;99.00
23089;DHT22;11713;48.506;8.966;2023-07-09T09:26:31;32.40;98.80
23089;DHT22;11713;48.506;8.966;2023-07-09T09:28:58;32.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-09T09:31:27;32.60;97.90
23089;DHT22;11713;48.506;8.966;2023-07-09T09:33:54;32.90;98.00
23089;DHT22;11713;48.506;8.966;2023-07-09T09:36:26;33.10;97.50
23089;DHT22;11713;48.506;8.966;2023-07-09T09:39:04;33.20;96.80
23089;DHT22;11713;48.506;8.966;2023-07-09T09:41:37;33.40;96.50
23089;DHT22;11713;48.506;8.966;2023-07-09T09:44:04;33.60;95.60
23089;DHT22;11713;48.506;8.966;2023-07-09T09:46:32;33.60;95.40
23089;DHT22;11713;48.506;8.966;2023-07-09T09:49:08;33.70;95.70
23089;DHT22;11713;48.506;8.966;2023-07-09T09:51:40;33.60;94.70
23089;DHT22;11713;48.506;8.966;2023-07-09T09:54:21;33.60;94.90
23089;DHT22;11713;48.506;8.966;2023-07-09T09:56:49;33.60;95.10
23089;DHT22;11713;48.506;8.966;2023-07-09T09:59:30;33.90;94.60
23089;DHT22;11713;48.506;8.966;2023-07-09T10:01:58;34.00;95.10
23089;DHT22;11713;48.506;8.966;2023-07-09T10:04:24;34.20;94.40
23089;DHT22;11713;48.506;8.966;2023-07-09T10:06:53;34.30;93.90
23089;DHT22;11713;48.506;8.966;2023-07-09T10:18:29;34.40;93.60
23089;DHT22;11713;48.506;8.966;2023-07-09T10:21:10;34.60;93.90
23089;DHT22;11713;48.506;8.966;2023-07-09T10:26:23;34.60;93.70
23089;DHT22;11713;48.506;8.966;2023-07-09T10:39:51;35.30;91.50
23089;DHT22;11713;48.506;8.966;2023-07-09T10:42:32;35.30;91.50
23089;DHT22;11713;48.506;8.966;2023-07-09T10:45:30;35.40;92.40
23089;DHT22;11713;48.506;8.966;2023-07-09T10:48:04;35.70;91.60
23089;DHT22;11713;48.506;8.966;2023-07-09T10:50:38;35.80;91.90
23089;DHT22;11713;48.506;8.966;2023-07-09T10:53:26;36.00;91.40
23089;DHT22;11713;48.506;8.966;2023-07-09T10:55:59;36.10;90.60
23089;DHT22;11713;48.506;8.966;2023-07-09T10:58:46;36.20;91.00
23089;DHT22;11713;48.506;8.966;2023-07-09T11:01:15;36.30;90.50
23089;DHT22;11713;48.506;8.966;2023-07-09T11:03:48;36.40;90.30
23089;DHT22;11713;48.506;8.966;2023-07-09T11:06:19;36.40;90.30
23089;DHT22;11713;48.506;8.966;2023-07-09T11:08:47;36.30;88.60
23089;DHT22;11713;48.506;8.966;2023-07-09T11:11:24;36.00;88.10
23089;DHT22;11713;48.506;8.966;2023-07-09T11:13:58;35.80;88.30
23089;DHT22;11713;48.506;8.966;2023-07-09T11:16:32;35.70;89.90
23089;DHT22;11713;48.506;8.966;2023-07-09T11:19:01;35.70;88.40
23089;DHT22;11713;48.506;8.966;2023-07-09T11:21:27;35.90;88.10
23089;DHT22;11713;48.506;8.966;2023-07-09T11:23:55;36.00;89.30
23089;DHT22;11713;48.506;8.966;2023-07-09T11:26:27;35.80;87.70
23089;DHT22;11713;48.506;8.966;2023-07-09T11:31:38;35.90;88.70
23089;DHT22;11713;48.506;8.966;2023-07-09T11:36:34;36.40;84.00
23089;DHT22;11713;48.506;8.966;2023-07-09T11:39:00;36.50;83.20
23089;DHT22;11713;48.506;8.966;2023-07-09T11:44:20;36.50;79.90
23089;DHT22;11713;48.506;8.966;2023-07-09T11:47:21;36.70;79.90
23089;DHT22;11713;48.506;8.966;2023-07-09T11:49:52;36.60;82.00
23089;DHT22;11713;48.506;8.966;2023-07-09T11:52:33;36.60;80.80
23089;DHT22;11713;48.506;8.966;2023-07-09T11:57:59;36.40;79.80
23089;DHT22;11713;48.506;8.966;2023-07-09T12:00:27;36.40;79.30
23089;DHT22;11713;48.506;8.966;2023-07-09T12:02:54;36.50;80.70
23089;DHT22;11713;48.506;8.966;2023-07-09T12:05:29;36.40;80.50
23089;DHT22;11713;48.506;8.966;2023-07-09T12:07:56;36.40;78.90
23089;DHT22;11713;48.506;8.966;2023-07-09T12:10:27;36.50;78.90
23089;DHT22;11713;48.506;8.966;2023-07-09T12:12:58;36.70;78.10
23089;DHT22;11713;48.506;8.966;2023-07-09T12:15:28;36.90;77.70
23089;DHT22;11713;48.506;8.966;2023-07-09T12:18:01;37.10;79.10
23089;DHT22;11713;48.506;8.966;2023-07-09T12:20:34;37.30;78.70
23089;DHT22;11713;48.506;8.966;2023-07-09T12:23:29;37.40;80.50
23089;DHT22;11713;48.506;8.966;2023-07-09T12:25:59;37.50;76.70
23089;DHT22;11713;48.506;8.966;2023-07-09T12:28:27;37.50;77.10
23089;DHT22;11713;48.506;8.966;2023-07-09T12:30:54;37.60;78.80
23089;DHT22;11713;48.506;8.966;2023-07-09T12:33:25;37.70;77.90
23089;DHT22;11713;48.506;8.966;2023-07-09T12:36:00;37.90;78.00
23089;DHT22;11713;48.506;8.966;2023-07-09T12:38:29;38.20;77.40
23089;DHT22;11713;48.506;8.966;2023-07-09T12:40:55;38.30;76.20
23089;DHT22;11713;48.506;8.966;2023-07-09T12:43:30;38.20;75.20
23089;DHT22;11713;48.506;8.966;2023-07-09T12:46:00;38.20;76.20
23089;DHT22;11713;48.506;8.966;2023-07-09T12:48:27;38.30;74.80
23089;DHT22;11713;48.506;8.966;2023-07-09T12:50:56;38.40;73.70
23089;DHT22;11713;48.506;8.966;2023-07-09T12:53:28;38.70;72.00
23089;DHT22;11713;48.506;8.966;2023-07-09T12:55:57;38.40;73.10
23089;DHT22;11713;48.506;8.966;2023-07-09T12:58:36;38.40;70.20
23089;DHT22;11713;48.506;8.966;2023-07-09T13:01:07;38.10;71.10
23089;DHT22;11713;48.506;8.966;2023-07-09T13:03:34;37.70;71.80
23089;DHT22;11713;48.506;8.966;2023-07-09T13:06:29;37.50;72.50
23089;DHT22;11713;48.506;8.966;2023-07-09T13:08:59;37.60;70.80
23089;DHT22;11713;48.506;8.966;2023-07-09T13:11:33;37.80;71.90
23089;DHT22;11713;48.506;8.966;2023-07-09T13:14:03;38.00;70.90
23089;DHT22;11713;48.506;8.966;2023-07-09T13:16:29;37.90;69.80
23089;DHT22;11713;48.506;8.966;2023-07-09T13:18:55;37.70;70.10
23089;DHT22;11713;48.506;8.966;2023-07-09T13:21:22;37.50;69.40
23089;DHT22;11713;48.506;8.966;2023-07-09T13:23:49;37.40;70.50
23089;DHT22;11713;48.506;8.966;2023-07-09T13:26:15;37.40;70.50
23089;DHT22;11713;48.506;8.966;2023-07-09T13:28:42;37.20;69.50
23089;DHT22;11713;48.506;8.966;2023-07-09T13:33:34;37.10;70.60
23089;DHT22;11713;48.506;8.966;2023-07-09T13:36:00;37.00;69.60
23089;DHT22;11713;48.506;8.966;2023-07-09T13:38:25;36.80;71.30
23089;DHT22;11713;48.506;8.966;2023-07-09T13:40:55;37.10;71.80
23089;DHT22;11713;48.506;8.966;2023-07-09T13:43:32;37.30;70.50
23089;DHT22;11713;48.506;8.966;2023-07-09T13:46:00;37.70;70.00
23089;DHT22;11713;48.506;8.966;2023-07-09T13:48:29;37.70;70.40
23089;DHT22;11713;48.506;8.966;2023-07-09T13:50:56;37.70;69.60
23089;DHT22;11713;48.506;8.966;2023-07-09T13:53:25;37.70;69.20
23089;DHT22;11713;48.506;8.966;2023-07-09T13:55:52;37.80;68.90
23089;DHT22;11713;48.506;8.966;2023-07-09T13:58:23;37.80;68.40
23089;DHT22;11713;48.506;8.966;2023-07-09T14:01:00;37.60;67.90
23089;DHT22;11713;48.506;8.966;2023-07-09T14:03:31;37.80;69.30
23089;DHT22;11713;48.506;8.966;2023-07-09T14:05:58;38.00;68.60
23089;DHT22;11713;48.506;8.966;2023-07-09T14:08:24;38.10;67.60
23089;DHT22;11713;48.506;8.966;2023-07-09T14:10:52;38.20;67.60
23089;DHT22;11713;48.506;8.966;2023-07-09T14:13:22;38.40;68.20
23089;DHT22;11713;48.506;8.966;2023-07-09T14:15:49;38.70;67.70
23089;DHT22;11713;48.506;8.966;2023-07-09T14:18:17;38.70;67.00
23089;DHT22;11713;48.506;8.966;2023-07-09T14:20:47;39.00;66.10
23089;DHT22;11713;48.506;8.966;2023-07-09T14:23:14;39.10;66.40
23089;DHT22;11713;48.506;8.966;2023-07-09T14:25:42;39.20;67.30
23089;DHT22;11713;48.506;8.966;2023-07-09T14:28:16;39.50;67.30
23089;DHT22;11713;48.506;8.966;2023-07-09T14:30:43;39.70;66.30
23089;DHT22;11713;48.506;8.966;2023-07-09T14:33:17;39.90;65.10
23089;DHT22;11713;48.506;8.966;2023-07-09T14:35:45;40.00;64.70
23089;DHT22;11713;48.506;8.966;2023-07-09T14:40:45;40.10;65.50
23089;DHT22;11713;48.506;8.966;2023-07-09T14:43:11;40.10;63.80
23089;DHT22;11713;48.506;8.966;2023-07-09T14:45:37;40.10;60.90
23089;DHT22;11713;48.506;8.966;2023-07-09T14:48:10;39.70;59.80
23089;DHT22;11713;48.506;8.966;2023-07-09T14:50:36;39.40;59.90
23089;DHT22;11713;48.506;8.966;2023-07-09T14:53:02;38.60;59.90
23089;DHT22;11713;48.506;8.966;2023-07-09T14:55:28;38.10;60.40
23089;DHT22;11713;48.506;8.966;2023-07-09T14:57:55;38.10;62.30
23089;DHT22;11713;48.506;8.966;2023-07-09T15:00:22;37.90;61.30
23089;DHT22;11713;48.506;8.966;2023-07-09T15:02:53;37.70;61.80
23089;DHT22;11713;48.506;8.966;2023-07-09T15:05:22;37.60;62.30
23089;DHT22;11713;48.506;8.966;2023-07-09T15:07:48;37.30;61.50
23089;DHT22;11713;48.506;8.966;2023-07-09T15:10:25;37.30;62.10
23089;DHT22;11713;48.506;8.966;2023-07-09T15:12:53;37.50;63.40
23089;DHT22;11713;48.506;8.966;2023-07-09T15:15:29;37.70;63.00
23089;DHT22;11713;48.506;8.966;2023-07-09T15:17:57;37.70;63.10
23089;DHT22;11713;48.506;8.966;2023-07-09T15:20:26;38.00;62.70
23089;DHT22;11713;48.506;8.966;2023-07-09T15:22:57;38.30;61.10
23089;DHT22;11713;48.506;8.966;2023-07-09T15:25:27;38.30;62.90
23089;DHT22;11713;48.506;8.966;2023-07-09T15:27:53;38.20;63.50
23089;DHT22;11713;48.506;8.966;2023-07-09T15:30:23;38.10;64.00
23089;DHT22;11713;48.506;8.966;2023-07-09T15:32:49;37.70;65.20
23089;DHT22;11713;48.506;8.966;2023-07-09T15:35:17;37.80;65.10
23089;DHT22;11713;48.506;8.966;2023-07-09T15:37:44;37.70;65.30
23089;DHT22;11713;48.506;8.966;2023-07-09T15:42:41;37.40;66.30
23089;DHT22;11713;48.506;8.966;2023-07-09T15:45:08;37.40;65.30
23089;DHT22;11713;48.506;8.966;2023-07-09T15:47:34;37.50;65.60
23089;DHT22;11713;48.506;8.966;2023-07-09T15:50:00;37.40;66.50
23089;DHT22;11713;48.506;8.966;2023-07-09T15:52:26;37.30;64.30
23089;DHT22;11713;48.506;8.966;2023-07-09T15:54:52;37.10;64.80
23089;DHT22;11713;48.506;8.966;2023-07-09T15:57:17;36.80;64.80
23089;DHT22;11713;48.506;8.966;2023-07-09T15:59:43;36.80;66.30
23089;DHT22;11713;48.506;8.966;2023-07-09T16:02:12;36.80;68.70
23089;DHT22;11713;48.506;8.966;2023-07-09T16:04:42;36.80;68.40
23089;DHT22;11713;48.506;8.966;2023-07-09T16:07:08;36.70;67.80
23089;DHT22;11713;48.506;8.966;2023-07-09T16:09:34;36.60;68.50
23089;DHT22;11713;48.506;8.966;2023-07-09T16:12:01;36.60;68.70
23089;DHT22;11713;48.506;8.966;2023-07-09T16:14:29;36.50;69.20
23089;DHT22;11713;48.506;8.966;2023-07-09T16:16:58;36.40;69.00
23089;DHT22;11713;48.506;8.966;2023-07-09T16:19:26;36.30;69.20
23089;DHT22;11713;48.506;8.966;2023-07-09T16:21:59;36.20;69.00
23089;DHT22;11713;48.506;8.966;2023-07-09T16:24:28;36.20;69.10
23089;DHT22;11713;48.506;8.966;2023-07-09T16:26:56;36.10;69.80
23089;DHT22;11713;48.506;8.966;2023-07-09T16:29:27;36.00;72.70