sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19535;SDS011;9913;51.168;4.124;2022-12-07T00:01:35;16.10;;;10.87;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:04:06;15.50;;;9.67;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:06:38;16.20;;;9.47;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:09:10;16.43;;;9.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:11:40;16.17;;;9.93;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:14:10;17.97;;;9.97;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:16:40;17.20;;;9.97;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:19:10;15.53;;;10.37;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:21:43;18.37;;;10.33;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:24:12;13.73;;;9.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:26:42;14.27;;;9.77;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:29:12;16.90;;;9.27;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:31:43;15.30;;;9.47;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:34:13;16.63;;;10.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:36:44;13.83;;;9.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:39:12;17.60;;;10.27;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:41:41;17.13;;;9.87;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:44:10;17.57;;;9.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:46:38;12.67;;;8.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:49:07;15.10;;;9.57;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:51:35;15.47;;;9.57;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:54:05;14.87;;;9.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:56:34;17.00;;;9.33;;
19535;SDS011;9913;51.168;4.124;2022-12-07T00:59:03;14.47;;;10.03;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:01:32;14.47;;;9.83;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:04:03;12.30;;;9.47;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:06:32;16.90;;;8.63;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:09:01;15.07;;;9.20;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:11:31;17.63;;;8.77;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:14:00;13.17;;;8.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:16:29;13.83;;;7.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:18:59;12.70;;;8.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:21:28;12.00;;;8.10;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:24:01;13.17;;;8.03;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:26:32;13.20;;;8.63;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:29:04;13.10;;;7.77;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:31:35;12.70;;;8.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:34:04;13.43;;;8.47;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:36:34;11.97;;;8.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:39:13;18.90;;;9.20;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:41:45;14.50;;;8.43;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:44:16;14.73;;;8.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:46:48;13.43;;;7.80;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:49:25;11.80;;;7.37;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:52:05;12.90;;;8.83;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:54:38;13.20;;;8.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:57:10;14.47;;;8.27;;
19535;SDS011;9913;51.168;4.124;2022-12-07T01:59:43;14.90;;;8.47;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:02:17;13.63;;;8.80;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:04:47;16.40;;;8.23;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:07:20;14.30;;;8.80;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:09:50;16.13;;;9.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:12:20;13.37;;;8.23;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:14:51;11.83;;;7.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:17:24;14.90;;;9.20;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:20:09;13.73;;;7.70;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:22:59;15.20;;;8.63;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:25:48;17.07;;;8.53;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:28:33;13.73;;;8.57;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:31:11;15.30;;;8.80;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:33:45;15.10;;;7.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:36:19;10.80;;;7.20;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:38:57;14.70;;;8.17;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:41:31;13.73;;;8.07;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:44:06;15.90;;;8.73;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:46:44;13.70;;;7.77;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:49:18;13.67;;;8.63;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:51:49;12.10;;;7.40;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:54:22;14.33;;;7.87;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:56:51;13.93;;;8.20;;
19535;SDS011;9913;51.168;4.124;2022-12-07T02:59:29;14.97;;;7.37;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:02:10;15.47;;;8.23;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:04:46;10.63;;;7.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:07:26;13.73;;;7.57;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:10:02;9.83;;;7.03;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:12:43;10.93;;;7.27;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:15:14;13.00;;;7.93;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:17:47;14.53;;;8.07;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:20:20;9.90;;;6.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:22:58;14.83;;;7.97;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:25:37;12.67;;;7.70;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:28:09;13.60;;;6.87;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:30:44;14.10;;;8.23;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:33:21;14.07;;;7.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:36:01;13.47;;;7.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:38:36;13.53;;;6.83;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:41:12;11.60;;;7.13;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:43:49;13.57;;;7.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:46:22;11.80;;;7.23;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:49:00;9.07;;;6.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:51:36;11.90;;;7.10;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:54:13;10.17;;;6.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:56:45;14.63;;;7.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T03:59:15;10.97;;;6.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:01:47;11.67;;;6.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:04:22;10.37;;;6.63;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:06:52;9.63;;;6.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:09:21;12.53;;;6.87;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:11:49;10.17;;;6.20;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:14:18;10.77;;;6.57;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:16:51;12.80;;;6.73;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:19:28;10.87;;;7.23;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:21:58;11.10;;;7.17;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:24:34;10.33;;;7.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:27:02;12.97;;;7.57;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:29:33;10.80;;;6.83;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:32:02;10.13;;;6.73;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:34:32;10.10;;;6.73;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:37:00;11.23;;;7.10;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:39:32;10.67;;;6.57;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:42:03;13.33;;;7.63;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:44:37;13.03;;;8.07;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:47:06;14.10;;;8.70;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:49:39;12.97;;;8.53;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:52:07;11.13;;;7.43;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:54:36;15.47;;;8.87;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:57:08;12.63;;;8.40;;
19535;SDS011;9913;51.168;4.124;2022-12-07T04:59:36;12.40;;;8.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:02:11;13.20;;;8.23;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:04:41;12.87;;;7.83;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:07:22;11.30;;;6.97;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:09:50;11.00;;;6.87;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:12:21;11.60;;;7.73;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:14:57;10.23;;;6.53;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:17:26;17.13;;;7.63;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:20:01;9.93;;;7.07;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:22:32;12.60;;;7.03;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:25:00;11.27;;;6.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:27:29;10.97;;;7.17;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:30:04;11.00;;;6.23;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:32:38;10.23;;;6.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:35:09;11.67;;;7.13;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:37:37;15.77;;;7.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:40:06;10.80;;;6.63;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:42:36;11.40;;;6.53;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:45:05;15.63;;;7.10;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:47:42;13.60;;;6.63;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:50:20;11.13;;;5.83;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:53:02;12.07;;;6.13;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:55:31;8.83;;;5.43;;
19535;SDS011;9913;51.168;4.124;2022-12-07T05:57:59;8.73;;;6.23;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:00:44;15.30;;;5.80;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:03:17;8.23;;;5.67;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:05:49;11.70;;;6.13;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:08:21;10.47;;;6.33;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:10:52;8.50;;;5.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:13:41;10.37;;;5.87;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:16:14;8.97;;;5.53;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:18:43;11.40;;;6.37;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:21:20;10.17;;;6.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:23:50;7.63;;;5.53;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:26:21;7.43;;;5.20;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:28:50;10.83;;;5.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:31:19;7.43;;;5.57;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:33:56;11.13;;;6.37;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:36:27;10.57;;;5.93;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:39:05;9.13;;;5.43;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:41:37;10.93;;;6.57;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:44:06;10.33;;;6.43;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:46:35;9.83;;;6.17;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:49:04;11.20;;;5.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:51:34;6.93;;;5.40;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:54:07;8.23;;;5.40;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:56:37;8.60;;;5.63;;
19535;SDS011;9913;51.168;4.124;2022-12-07T06:59:06;8.20;;;5.40;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:01:35;8.90;;;5.43;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:04:15;9.93;;;5.53;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:06:48;9.67;;;5.97;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:09:25;8.97;;;5.27;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:11:54;9.30;;;6.07;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:14:23;9.33;;;5.47;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:16:52;10.43;;;5.77;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:19:20;9.53;;;5.57;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:21:53;8.70;;;5.37;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:24:23;11.03;;;5.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:26:51;10.13;;;6.37;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:29:20;8.43;;;6.03;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:31:48;9.20;;;5.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:34:17;8.77;;;5.53;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:36:45;10.87;;;6.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:39:15;10.83;;;6.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:41:45;10.83;;;6.43;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:44:23;10.70;;;5.70;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:47:00;11.53;;;6.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:49:32;9.70;;;5.70;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:52:00;9.23;;;5.63;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:54:34;8.17;;;4.87;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:57:03;9.60;;;5.67;;
19535;SDS011;9913;51.168;4.124;2022-12-07T07:59:34;11.30;;;5.83;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:02:03;9.63;;;6.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:04:33;8.97;;;5.77;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:07:03;9.43;;;6.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:09:35;15.23;;;6.27;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:12:10;9.90;;;6.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:14:39;10.43;;;5.20;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:17:08;10.77;;;5.63;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:19:38;10.60;;;5.87;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:22:06;12.00;;;5.63;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:24:36;10.13;;;5.77;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:27:05;10.13;;;6.23;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:29:33;9.47;;;6.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:32:02;12.20;;;6.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:34:35;9.90;;;5.93;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:37:05;8.53;;;5.77;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:39:33;10.40;;;5.27;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:42:03;9.43;;;5.07;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:44:37;8.30;;;5.20;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:47:07;13.13;;;4.80;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:49:38;9.60;;;5.13;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:52:09;7.97;;;5.10;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:54:38;8.53;;;4.53;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:57:21;7.90;;;4.80;;
19535;SDS011;9913;51.168;4.124;2022-12-07T08:59:53;10.73;;;6.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:02:22;10.17;;;5.67;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:04:50;11.70;;;6.03;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:07:19;10.03;;;6.37;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:09:47;13.47;;;6.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:12:16;11.77;;;5.80;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:14:48;10.40;;;6.43;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:17:19;12.17;;;6.77;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:19:48;15.47;;;6.80;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:22:19;11.07;;;6.37;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:24:47;12.87;;;6.70;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:27:16;12.67;;;7.07;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:29:45;12.57;;;7.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:32:15;12.73;;;6.97;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:34:43;16.30;;;7.10;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:37:12;10.57;;;6.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:39:43;11.83;;;6.77;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:42:22;10.30;;;6.83;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:44:57;15.43;;;7.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:47:33;12.20;;;7.20;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:50:05;14.80;;;7.03;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:52:39;10.17;;;6.83;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:55:11;12.67;;;6.97;;
19535;SDS011;9913;51.168;4.124;2022-12-07T09:57:41;11.23;;;7.33;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:00:13;14.37;;;7.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:02:47;14.60;;;7.13;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:05:24;17.00;;;8.43;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:07:57;11.30;;;7.33;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:10:29;13.63;;;7.87;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:13:07;14.93;;;7.70;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:15:46;16.93;;;6.80;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:18:25;15.57;;;6.83;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:21:04;10.77;;;6.77;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:23:58;18.70;;;7.27;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:26:32;12.80;;;6.83;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:29:04;9.77;;;6.63;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:31:44;11.17;;;6.47;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:34:21;13.47;;;6.87;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:36:52;11.87;;;6.47;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:39:22;15.57;;;6.20;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:41:54;10.97;;;6.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:44:24;11.60;;;6.40;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:46:58;14.03;;;6.43;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:49:48;13.67;;;6.13;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:52:45;9.53;;;5.83;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:55:25;11.57;;;5.77;;
19535;SDS011;9913;51.168;4.124;2022-12-07T10:58:12;13.10;;;6.77;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:00:56;13.13;;;6.53;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:03:42;17.63;;;6.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:06:26;11.53;;;5.43;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:09:15;14.97;;;4.80;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:12:26;8.77;;;4.23;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:15:11;11.00;;;4.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:17:48;8.83;;;4.27;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:20:35;7.30;;;4.43;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:23:16;12.60;;;5.07;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:25:51;9.00;;;5.53;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:28:26;10.93;;;5.70;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:31:08;9.13;;;5.43;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:33:47;9.43;;;5.67;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:36:31;12.97;;;5.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:39:10;10.03;;;5.23;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:41:45;12.77;;;6.13;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:44:18;9.53;;;4.73;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:46:54;7.47;;;4.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:49:33;9.83;;;5.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:52:13;9.20;;;4.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:54:51;6.03;;;4.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:57:24;10.70;;;4.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T11:59:59;9.70;;;5.07;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:02:32;12.37;;;4.67;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:05:07;7.17;;;3.53;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:07:42;5.83;;;3.10;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:10:37;8.30;;;3.70;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:16:39;5.77;;;2.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:19:22;6.40;;;2.93;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:21:57;10.20;;;3.27;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:24:32;7.87;;;3.23;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:27:15;4.97;;;2.40;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:29:52;6.87;;;2.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:32:22;8.67;;;2.47;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:35:00;6.30;;;2.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:37:47;4.87;;;2.07;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:46:36;4.00;;;2.53;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:49:33;3.57;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-12-07T12:55:17;6.57;;;1.63;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:04:17;3.67;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:07:01;2.43;;;0.77;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:09:29;0.67;;;0.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:12:02;1.20;;;0.77;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:14:42;1.83;;;0.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:20:45;0.67;;;0.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:23:19;4.50;;;0.83;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:28:45;2.27;;;1.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:37:00;2.63;;;1.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:39:32;2.77;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:42:07;1.50;;;0.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:44:46;5.17;;;1.97;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:47:15;4.20;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:49:51;4.17;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:52:21;4.57;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:54:55;2.73;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:57:25;3.37;;;1.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T13:59:55;3.97;;;1.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:02:26;4.30;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:05:09;4.47;;;2.17;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:07:48;3.47;;;2.67;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:10:25;3.53;;;2.43;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:12:55;5.03;;;3.13;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:15:25;5.67;;;2.80;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:17:57;4.43;;;2.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:20:32;2.70;;;1.67;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:23:04;3.70;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:25:49;2.73;;;1.67;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:28:25;4.43;;;1.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:30:55;2.50;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:33:23;3.67;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:35:55;5.43;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:38:25;4.23;;;1.30;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:40:53;2.97;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:43:43;3.93;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:46:32;2.60;;;1.40;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:49:00;1.90;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:51:50;3.83;;;1.03;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:54:40;2.10;;;1.17;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:57:09;3.50;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-12-07T14:59:38;1.53;;;0.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:02:11;2.37;;;1.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:04:41;1.57;;;0.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:07:12;3.63;;;1.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:09:46;1.60;;;0.70;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:12:14;1.53;;;0.80;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:14:43;2.53;;;0.73;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:17:11;1.30;;;0.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:19:55;1.13;;;0.67;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:22:25;1.73;;;0.67;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:24:53;2.43;;;0.70;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:27:21;2.13;;;0.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:29:50;4.20;;;0.80;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:32:20;1.93;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:34:49;3.17;;;1.37;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:37:18;3.53;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:39:47;3.47;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:42:16;3.73;;;1.83;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:44:44;2.37;;;1.23;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:47:31;4.37;;;2.00;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:50:19;2.87;;;2.33;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:52:48;4.27;;;2.10;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:55:18;3.60;;;2.90;;
19535;SDS011;9913;51.168;4.124;2022-12-07T15:57:46;5.87;;;2.67;;
19535;SDS011;9913;51.168;4.124;2022-12-07T16:00:16;5.03;;;2.60;;
19535;SDS011;9913;51.168;4.124;2022-12-07T16:02:45;8.70;;;3.00;;