sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33104;SDS011;19476;51.448;6.674;2022-10-31T00:02:11;7.38;;;3.85;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:04:37;9.25;;;4.22;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:07:03;9.60;;;4.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:09:29;8.98;;;4.55;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:11:54;7.32;;;4.05;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:14:20;7.13;;;3.70;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:16:46;7.82;;;3.65;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:19:12;6.35;;;3.47;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:21:38;9.05;;;4.55;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:24:04;6.47;;;4.10;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:26:30;7.65;;;3.90;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:28:57;7.43;;;3.42;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:31:23;9.20;;;3.67;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:33:49;8.25;;;4.20;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:36:16;8.68;;;3.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:38:44;6.13;;;3.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:41:11;8.85;;;3.85;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:43:39;7.03;;;3.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:46:05;5.82;;;3.63;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:48:30;11.70;;;3.90;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:50:56;6.75;;;3.65;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:53:22;8.38;;;3.67;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:55:48;7.60;;;3.67;;
33104;SDS011;19476;51.448;6.674;2022-10-31T00:58:14;7.18;;;3.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:00:39;6.50;;;3.42;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:03:05;7.47;;;4.22;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:05:31;6.95;;;3.67;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:07:57;10.05;;;3.50;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:10:24;9.18;;;4.10;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:12:49;8.05;;;4.00;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:15:20;8.02;;;3.47;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:17:47;6.97;;;3.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:20:14;6.57;;;3.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:22:41;8.65;;;3.50;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:25:08;10.32;;;4.13;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:27:34;8.30;;;4.25;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:30:00;6.20;;;3.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:32:26;7.25;;;3.47;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:34:54;9.25;;;4.47;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:37:19;6.60;;;3.95;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:39:47;8.48;;;4.05;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:42:18;7.88;;;3.85;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:44:50;7.53;;;4.07;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:47:21;9.98;;;4.13;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:50:04;7.55;;;3.45;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:52:37;9.52;;;3.65;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:55:11;8.95;;;3.83;;
33104;SDS011;19476;51.448;6.674;2022-10-31T01:57:39;7.67;;;3.87;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:00:09;6.38;;;3.83;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:02:36;8.00;;;3.78;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:05:04;7.25;;;3.65;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:10:51;8.52;;;3.70;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:13:17;7.25;;;4.00;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:15:45;7.05;;;3.65;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:18:15;6.55;;;3.42;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:29:16;6.30;;;3.53;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:32:37;6.30;;;3.00;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:38:02;7.07;;;3.65;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:43:26;9.20;;;3.72;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:45:58;8.07;;;3.88;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:48:32;6.80;;;3.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:51:00;6.13;;;3.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:53:35;8.52;;;3.97;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:56:06;5.43;;;3.30;;
33104;SDS011;19476;51.448;6.674;2022-10-31T02:58:38;7.65;;;4.10;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:01:14;7.35;;;3.55;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:06:13;5.95;;;3.15;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:09:03;7.65;;;4.00;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:12:01;8.18;;;3.78;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:14:43;5.85;;;3.05;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:17:26;7.93;;;3.78;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:20:17;6.32;;;3.63;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:22:48;6.47;;;3.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:25:14;7.63;;;4.28;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:27:41;7.97;;;4.20;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:30:08;6.85;;;3.80;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:32:38;6.30;;;3.45;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:35:14;7.70;;;3.72;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:37:42;5.78;;;3.47;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:40:10;7.50;;;3.88;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:42:39;6.90;;;3.87;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:45:09;7.15;;;4.15;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:47:41;7.28;;;3.22;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:50:09;8.85;;;3.67;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:52:53;6.57;;;3.35;;
33104;SDS011;19476;51.448;6.674;2022-10-31T03:58:21;8.73;;;3.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:00:56;6.82;;;3.92;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:03:28;7.07;;;3.78;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:05:58;8.38;;;3.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:08:29;7.97;;;3.65;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:10:59;7.57;;;3.57;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:13:27;7.82;;;3.63;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:15:56;6.88;;;3.15;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:18:22;6.13;;;3.33;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:20:49;8.65;;;3.85;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:23:24;5.43;;;2.97;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:25:51;11.07;;;3.47;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:28:17;7.25;;;3.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:30:43;5.47;;;3.50;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:33:09;10.57;;;4.30;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:35:35;8.63;;;3.90;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:38:01;10.32;;;3.70;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:40:26;6.63;;;3.90;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:42:52;8.18;;;4.22;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:45:18;7.22;;;3.80;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:47:44;6.90;;;3.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:50:09;8.13;;;3.70;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:52:42;8.80;;;4.03;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:55:09;9.23;;;3.88;;
33104;SDS011;19476;51.448;6.674;2022-10-31T04:57:42;9.30;;;3.80;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:00:09;8.65;;;3.85;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:02:43;6.13;;;3.30;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:05:13;7.75;;;4.13;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:07:41;9.02;;;4.47;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:10:08;8.07;;;3.63;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:12:35;5.97;;;3.25;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:15:01;7.90;;;3.95;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:17:27;5.85;;;3.20;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:19:53;6.65;;;3.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:22:19;6.70;;;3.30;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:24:44;7.50;;;3.90;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:27:10;9.68;;;3.22;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:29:36;5.82;;;3.22;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:32:02;7.90;;;3.92;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:34:28;7.43;;;3.47;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:36:53;6.90;;;3.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:39:19;8.27;;;3.95;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:41:45;7.22;;;3.63;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:44:10;6.85;;;3.33;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:46:36;6.10;;;3.38;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:49:02;7.50;;;3.85;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:51:28;8.68;;;3.88;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:53:53;6.97;;;3.50;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:56:19;9.27;;;3.95;;
33104;SDS011;19476;51.448;6.674;2022-10-31T05:58:45;11.18;;;3.95;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:01:10;6.60;;;3.72;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:03:36;5.72;;;3.20;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:06:02;7.82;;;3.85;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:08:28;6.32;;;3.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:10:54;8.93;;;3.85;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:13:19;6.18;;;3.33;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:15:45;6.68;;;3.47;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:18:11;7.38;;;3.35;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:20:37;7.35;;;3.55;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:23:03;8.15;;;3.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:25:29;8.23;;;3.90;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:27:55;8.88;;;3.67;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:30:20;7.65;;;3.55;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:32:46;7.45;;;3.65;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:35:12;8.02;;;3.80;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:37:38;7.70;;;4.13;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:40:04;5.63;;;3.33;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:42:30;5.97;;;3.22;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:44:56;7.65;;;3.92;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:47:22;8.27;;;3.50;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:49:48;7.05;;;3.38;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:52:14;6.57;;;3.58;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:54:39;8.43;;;3.75;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:57:05;8.05;;;4.18;;
33104;SDS011;19476;51.448;6.674;2022-10-31T06:59:31;8.00;;;4.22;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:01:57;8.25;;;4.57;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:04:23;7.35;;;3.80;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:06:52;6.25;;;3.83;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:09:18;7.07;;;3.45;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:11:44;8.05;;;3.75;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:14:10;8.43;;;3.80;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:16:36;8.38;;;3.95;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:19:02;6.47;;;3.80;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:21:27;8.27;;;3.83;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:23:53;9.20;;;4.50;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:26:19;8.10;;;4.03;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:28:47;9.32;;;4.03;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:31:13;6.43;;;3.83;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:33:39;7.68;;;3.92;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:36:05;9.52;;;3.88;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:38:31;8.23;;;4.13;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:40:57;7.70;;;4.43;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:43:22;7.80;;;4.10;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:45:49;8.38;;;4.10;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:48:17;7.88;;;4.18;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:50:43;7.68;;;4.03;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:53:10;10.32;;;4.32;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:55:36;10.15;;;4.90;;
33104;SDS011;19476;51.448;6.674;2022-10-31T07:58:12;7.35;;;4.18;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:00:40;8.20;;;4.13;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:03:12;7.60;;;4.05;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:05:39;8.55;;;4.15;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:08:06;7.72;;;4.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:10:32;9.60;;;4.22;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:13:04;11.18;;;4.65;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:15:34;8.82;;;4.47;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:18:03;8.52;;;4.05;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:20:29;10.98;;;4.35;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:22:56;7.95;;;4.43;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:25:23;9.77;;;4.88;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:27:53;8.57;;;4.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:30:20;8.82;;;4.22;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:32:47;9.50;;;5.63;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:35:23;9.02;;;4.75;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:37:57;9.60;;;5.10;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:40:24;11.65;;;4.93;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:42:58;10.18;;;5.10;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:45:31;7.43;;;4.35;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:47:59;12.52;;;5.53;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:50:28;11.45;;;5.35;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:52:59;10.60;;;5.63;;
33104;SDS011;19476;51.448;6.674;2022-10-31T08:57:55;10.70;;;4.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:00:22;9.93;;;4.97;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:02:53;12.52;;;5.30;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:05:24;10.02;;;5.82;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:07:50;11.68;;;5.85;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:10:16;12.82;;;5.72;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:12:41;13.05;;;6.63;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:15:07;9.88;;;5.65;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:17:34;14.50;;;5.78;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:20:00;8.32;;;5.15;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:22:25;11.30;;;6.75;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:24:51;11.13;;;6.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:27:17;12.20;;;6.63;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:29:43;11.82;;;6.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:32:08;13.80;;;6.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:34:34;12.80;;;6.50;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:37:00;12.02;;;6.35;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:39:26;10.57;;;6.72;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:41:56;13.35;;;6.45;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:44:40;10.73;;;6.57;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:52:58;13.07;;;6.53;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:55:35;14.98;;;7.80;;
33104;SDS011;19476;51.448;6.674;2022-10-31T09:58:01;17.27;;;7.35;;
33104;SDS011;19476;51.448;6.674;2022-10-31T10:00:28;14.30;;;7.57;;
33104;SDS011;19476;51.448;6.674;2022-10-31T10:05:33;14.50;;;7.18;;
33104;SDS011;19476;51.448;6.674;2022-10-31T10:08:11;15.02;;;7.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T10:16:36;12.68;;;6.78;;
33104;SDS011;19476;51.448;6.674;2022-10-31T10:19:09;13.25;;;6.95;;
33104;SDS011;19476;51.448;6.674;2022-10-31T10:21:51;14.15;;;7.57;;
33104;SDS011;19476;51.448;6.674;2022-10-31T10:30:02;15.23;;;7.43;;
33104;SDS011;19476;51.448;6.674;2022-10-31T10:32:51;16.45;;;7.15;;
33104;SDS011;19476;51.448;6.674;2022-10-31T10:35:29;16.33;;;7.00;;
33104;SDS011;19476;51.448;6.674;2022-10-31T10:38:08;16.73;;;8.32;;
33104;SDS011;19476;51.448;6.674;2022-10-31T10:40:35;12.85;;;6.97;;
33104;SDS011;19476;51.448;6.674;2022-10-31T10:48:53;15.18;;;6.88;;
33104;SDS011;19476;51.448;6.674;2022-10-31T10:51:31;13.13;;;7.07;;
33104;SDS011;19476;51.448;6.674;2022-10-31T10:56:49;12.45;;;7.03;;
33104;SDS011;19476;51.448;6.674;2022-10-31T10:59:34;13.45;;;7.43;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:02:01;16.00;;;8.32;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:04:39;17.02;;;7.45;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:07:09;13.80;;;8.02;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:12:10;12.82;;;6.95;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:14:53;12.07;;;7.07;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:17:32;13.20;;;7.88;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:20:20;14.23;;;8.18;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:23:00;13.93;;;7.63;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:25:28;13.95;;;8.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:28:04;17.00;;;9.02;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:30:47;16.33;;;8.68;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:33:35;15.82;;;7.97;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:36:15;16.48;;;8.02;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:38:55;16.15;;;7.43;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:41:26;12.82;;;7.75;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:43:57;15.15;;;8.00;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:46:32;18.27;;;8.15;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:49:01;18.77;;;8.05;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:51:32;12.80;;;7.18;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:54:00;12.32;;;6.50;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:56:38;14.90;;;6.18;;
33104;SDS011;19476;51.448;6.674;2022-10-31T11:59:12;14.57;;;5.95;;
33104;SDS011;19476;51.448;6.674;2022-10-31T12:01:48;12.77;;;6.15;;
33104;SDS011;19476;51.448;6.674;2022-10-31T12:04:15;12.10;;;5.75;;
33104;SDS011;19476;51.448;6.674;2022-10-31T12:06:45;10.55;;;5.82;;
33104;SDS011;19476;51.448;6.674;2022-10-31T12:09:22;12.98;;;5.90;;
33104;SDS011;19476;51.448;6.674;2022-10-31T12:14:49;9.63;;;5.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T12:17:37;10.93;;;5.80;;
33104;SDS011;19476;51.448;6.674;2022-10-31T12:20:21;10.95;;;5.35;;
33104;SDS011;19476;51.448;6.674;2022-10-31T12:33:41;15.48;;;5.85;;
33104;SDS011;19476;51.448;6.674;2022-10-31T12:42:44;12.35;;;5.63;;
33104;SDS011;19476;51.448;6.674;2022-10-31T12:47:47;15.48;;;4.85;;
33104;SDS011;19476;51.448;6.674;2022-10-31T12:52:57;14.30;;;5.22;;
33104;SDS011;19476;51.448;6.674;2022-10-31T13:01:12;10.90;;;5.22;;
33104;SDS011;19476;51.448;6.674;2022-10-31T13:03:49;14.77;;;4.82;;
33104;SDS011;19476;51.448;6.674;2022-10-31T13:06:24;13.02;;;5.22;;
33104;SDS011;19476;51.448;6.674;2022-10-31T13:08:58;10.07;;;5.05;;
33104;SDS011;19476;51.448;6.674;2022-10-31T13:16:33;12.20;;;4.45;;
33104;SDS011;19476;51.448;6.674;2022-10-31T13:19:05;8.25;;;3.70;;
33104;SDS011;19476;51.448;6.674;2022-10-31T13:28:03;5.05;;;2.75;;
33104;SDS011;19476;51.448;6.674;2022-10-31T13:30:48;6.35;;;3.08;;
33104;SDS011;19476;51.448;6.674;2022-10-31T13:33:17;5.47;;;2.63;;
33104;SDS011;19476;51.448;6.674;2022-10-31T13:44:27;10.95;;;3.28;;
33104;SDS011;19476;51.448;6.674;2022-10-31T13:46:54;8.77;;;2.97;;
33104;SDS011;19476;51.448;6.674;2022-10-31T13:57:16;6.53;;;2.65;;
33104;SDS011;19476;51.448;6.674;2022-10-31T13:59:46;6.78;;;2.80;;
33104;SDS011;19476;51.448;6.674;2022-10-31T14:02:16;6.93;;;2.55;;
33104;SDS011;19476;51.448;6.674;2022-10-31T14:04:50;6.15;;;2.63;;
33104;SDS011;19476;51.448;6.674;2022-10-31T14:07:20;6.03;;;2.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T14:12:44;7.18;;;2.42;;
33104;SDS011;19476;51.448;6.674;2022-10-31T14:15:18;5.00;;;2.47;;
33104;SDS011;19476;51.448;6.674;2022-10-31T14:22:46;6.30;;;2.20;;
33104;SDS011;19476;51.448;6.674;2022-10-31T14:25:31;6.05;;;2.42;;
33104;SDS011;19476;51.448;6.674;2022-10-31T14:28:00;4.00;;;1.92;;
33104;SDS011;19476;51.448;6.674;2022-10-31T14:30:54;4.07;;;2.08;;
33104;SDS011;19476;51.448;6.674;2022-10-31T14:33:22;7.05;;;1.83;;
33104;SDS011;19476;51.448;6.674;2022-10-31T14:35:57;6.63;;;2.43;;
33104;SDS011;19476;51.448;6.674;2022-10-31T14:52:12;5.22;;;2.15;;
33104;SDS011;19476;51.448;6.674;2022-10-31T14:54:41;7.18;;;2.17;;
33104;SDS011;19476;51.448;6.674;2022-10-31T14:57:20;8.25;;;2.30;;
33104;SDS011;19476;51.448;6.674;2022-10-31T14:59:50;8.20;;;2.78;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:02:24;5.40;;;2.17;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:04:57;6.32;;;2.38;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:07:24;6.13;;;2.30;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:09:59;6.47;;;2.50;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:12:43;7.50;;;2.28;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:15:20;5.68;;;2.28;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:17:56;6.10;;;2.30;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:20:36;6.05;;;2.80;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:23:09;6.72;;;2.70;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:25:39;5.00;;;2.42;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:28:26;5.05;;;2.58;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:30:56;5.93;;;2.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:33:25;4.95;;;2.15;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:36:02;6.45;;;2.03;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:38:31;6.95;;;2.42;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:41:05;5.85;;;2.45;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:43:43;6.60;;;2.38;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:46:11;5.35;;;2.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:48:37;6.38;;;2.17;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:51:05;7.05;;;2.80;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:53:41;7.43;;;2.50;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:56:12;7.85;;;2.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T15:58:51;4.50;;;1.92;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:01:28;5.85;;;2.17;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:04:19;3.95;;;1.88;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:06:56;5.78;;;2.10;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:09:27;5.53;;;2.20;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:11:55;8.55;;;2.30;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:14:27;5.15;;;1.98;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:16:57;5.63;;;2.28;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:19:31;6.80;;;2.33;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:22:21;6.30;;;1.85;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:25:15;5.90;;;1.67;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:27:48;4.38;;;2.08;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:33:20;6.20;;;1.88;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:35:52;6.07;;;1.87;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:38:19;5.75;;;1.88;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:40:45;4.93;;;1.65;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:43:13;5.53;;;2.03;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:45:42;4.70;;;2.30;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:48:14;6.10;;;2.30;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:50:46;5.25;;;1.90;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:53:13;7.07;;;2.53;;
33104;SDS011;19476;51.448;6.674;2022-10-31T16:58:14;4.53;;;2.08;;
33104;SDS011;19476;51.448;6.674;2022-10-31T17:00:46;4.38;;;1.83;;
33104;SDS011;19476;51.448;6.674;2022-10-31T17:03:13;6.40;;;2.63;;
33104;SDS011;19476;51.448;6.674;2022-10-31T17:05:39;5.78;;;2.15;;
33104;SDS011;19476;51.448;6.674;2022-10-31T17:08:04;7.15;;;3.30;;
33104;SDS011;19476;51.448;6.674;2022-10-31T17:10:31;7.55;;;3.78;;
33104;SDS011;19476;51.448;6.674;2022-10-31T17:12:57;8.57;;;3.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T17:15:24;8.43;;;3.50;;
33104;SDS011;19476;51.448;6.674;2022-10-31T17:17:57;7.57;;;3.30;;
33104;SDS011;19476;51.448;6.674;2022-10-31T17:20:25;7.45;;;2.60;;
33104;SDS011;19476;51.448;6.674;2022-10-31T17:22:55;5.13;;;2.40;;
33104;SDS011;19476;51.448;6.674;2022-10-31T17:25:24;5.17;;;1.97;;
33104;SDS011;19476;51.448;6.674;2022-10-31T17:27:53;7.72;;;2.20;;