sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20179;SDS011;10249;48.900;9.090;2023-08-21T00:00:50;7.57;;;7.38;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:03:17;7.70;;;7.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:05:53;7.80;;;7.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:08:21;8.10;;;7.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:10:49;7.68;;;7.47;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:13:17;7.20;;;7.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:15:45;7.40;;;7.20;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:18:12;7.20;;;7.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:20:39;7.05;;;6.85;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:23:08;7.23;;;7.03;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:25:35;7.30;;;7.10;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:28:04;7.30;;;7.10;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:30:32;7.40;;;7.20;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:33:00;7.30;;;7.10;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:35:27;7.60;;;7.40;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:37:54;7.37;;;7.17;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:40:21;7.10;;;6.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:42:52;6.97;;;6.77;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:45:19;7.10;;;6.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:47:49;6.90;;;6.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:50:17;7.00;;;6.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:52:44;7.00;;;6.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:55:12;7.00;;;6.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T00:57:40;7.20;;;7.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:00:08;7.00;;;6.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:02:36;7.20;;;7.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:05:05;7.07;;;6.87;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:07:35;7.20;;;7.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:10:05;7.03;;;6.83;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:12:40;6.70;;;6.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:15:10;6.40;;;6.20;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:17:37;6.60;;;6.40;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:20:08;6.60;;;6.40;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:22:35;6.43;;;6.23;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:25:04;6.53;;;6.33;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:27:32;6.10;;;5.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:30:00;6.10;;;5.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:32:29;6.07;;;5.87;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:34:58;6.00;;;5.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:37:26;6.00;;;5.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:39:53;5.70;;;5.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:42:22;5.47;;;5.27;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:44:49;5.50;;;5.30;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:47:16;5.40;;;5.20;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:49:44;5.20;;;5.10;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:52:11;5.50;;;5.30;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:54:38;5.50;;;5.30;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:57:07;5.90;;;5.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T01:59:35;5.67;;;5.47;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:02:03;5.90;;;5.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:04:30;5.63;;;5.43;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:06:57;5.90;;;5.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:09:25;5.83;;;5.63;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:11:53;5.70;;;5.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:14:20;5.90;;;5.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:16:48;6.07;;;5.87;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:19:15;6.10;;;5.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:21:45;6.07;;;5.87;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:24:20;5.87;;;5.67;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:26:48;5.67;;;5.47;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:29:15;5.60;;;5.40;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:31:42;5.80;;;5.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:34:11;6.03;;;5.83;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:36:39;5.90;;;5.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:39:06;5.90;;;5.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:41:34;5.97;;;5.77;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:44:01;5.73;;;5.53;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:46:28;5.50;;;5.30;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:48:55;5.17;;;5.07;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:51:24;5.03;;;4.93;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:53:51;4.90;;;4.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:56:18;5.00;;;4.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T02:58:45;5.30;;;5.10;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:01:12;4.90;;;4.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:03:40;5.17;;;5.07;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:06:07;5.40;;;5.20;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:08:35;5.50;;;5.30;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:11:04;5.70;;;5.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:13:31;5.40;;;5.20;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:15:58;5.70;;;5.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:18:29;6.37;;;6.17;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:20:57;6.57;;;6.37;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:23:24;6.70;;;6.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:25:54;6.77;;;6.57;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:28:21;6.90;;;6.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:30:48;7.00;;;6.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:33:15;6.70;;;6.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:35:43;6.40;;;6.20;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:38:10;6.20;;;6.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:40:37;5.97;;;5.77;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:43:06;5.80;;;5.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:45:33;5.47;;;5.27;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:48:00;5.17;;;5.07;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:50:27;4.80;;;4.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:52:54;4.83;;;4.73;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:55:22;4.70;;;4.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T03:57:49;4.67;;;4.57;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:00:17;4.50;;;4.40;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:02:44;4.70;;;4.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:05:12;4.70;;;4.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:07:39;4.60;;;4.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:10:06;4.83;;;4.73;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:12:34;4.93;;;4.83;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:15:01;5.10;;;5.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:17:30;5.10;;;5.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:20:03;5.73;;;5.53;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:22:30;5.70;;;5.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:24:59;6.20;;;6.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:27:27;6.10;;;5.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:29:54;6.07;;;5.87;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:32:21;5.90;;;5.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:34:50;5.90;;;5.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:37:17;5.70;;;5.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:39:44;5.50;;;5.30;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:42:12;5.67;;;5.47;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:44:40;5.60;;;5.40;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:47:19;6.00;;;5.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:49:47;6.03;;;5.83;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:52:16;6.40;;;6.20;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:54:43;6.50;;;6.30;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:57:10;6.10;;;5.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T04:59:37;5.90;;;5.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:02:05;5.80;;;5.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:04:32;5.60;;;5.40;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:06:59;5.97;;;5.77;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:09:28;6.20;;;6.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:11:55;6.00;;;5.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:14:23;6.00;;;5.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:16:50;6.20;;;6.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:19:17;5.80;;;5.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:21:51;5.97;;;5.77;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:24:19;6.03;;;5.83;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:26:47;6.00;;;5.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:29:14;6.30;;;6.10;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:31:41;6.30;;;6.10;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:34:09;6.03;;;5.83;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:36:36;6.20;;;6.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:39:04;6.20;;;6.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:41:32;6.30;;;6.10;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:44:01;6.43;;;6.23;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:46:28;6.20;;;6.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:48:55;6.70;;;6.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:51:22;6.57;;;6.37;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:53:49;7.00;;;6.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:56:16;7.33;;;7.13;;
20179;SDS011;10249;48.900;9.090;2023-08-21T05:58:43;7.60;;;7.40;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:01:12;7.90;;;7.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:03:39;7.90;;;7.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:06:06;8.10;;;7.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:08:33;8.60;;;8.30;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:11:01;8.40;;;8.10;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:13:28;8.20;;;8.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:15:55;8.87;;;8.57;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:18:24;8.90;;;8.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:20:51;9.15;;;8.85;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:23:19;9.10;;;8.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:25:48;9.37;;;9.07;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:28:19;9.30;;;9.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:30:47;9.20;;;8.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:33:20;9.37;;;9.07;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:35:49;8.67;;;8.37;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:38:16;8.30;;;8.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:40:44;8.50;;;8.20;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:43:11;8.47;;;8.17;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:45:38;8.60;;;8.30;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:48:06;8.60;;;8.30;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:50:33;8.80;;;8.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:53:01;8.80;;;8.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:55:28;9.20;;;8.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T06:57:57;9.13;;;8.83;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:00:24;9.17;;;8.87;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:02:51;8.80;;;8.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:05:20;9.03;;;8.73;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:07:48;9.07;;;8.77;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:10:17;9.00;;;8.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:12:44;9.20;;;8.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:15:12;9.43;;;9.13;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:17:40;9.40;;;9.10;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:20:08;9.57;;;9.27;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:22:37;9.65;;;9.35;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:25:04;9.75;;;9.45;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:27:39;10.10;;;9.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:30:07;10.00;;;9.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:32:34;9.98;;;9.68;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:35:02;10.32;;;9.93;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:37:29;11.63;;;11.13;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:39:56;10.48;;;10.07;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:42:23;10.07;;;9.77;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:44:52;10.00;;;9.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:47:19;9.82;;;9.52;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:49:46;9.68;;;9.38;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:52:13;9.75;;;9.45;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:54:41;9.98;;;9.68;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:57:08;10.10;;;9.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T07:59:35;9.98;;;9.68;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:02:04;9.80;;;9.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:04:31;9.90;;;9.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:07:00;9.70;;;9.40;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:09:27;10.10;;;9.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:11:54;10.00;;;9.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:14:22;10.10;;;9.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:16:49;10.20;;;9.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:19:18;10.90;;;10.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:21:45;10.95;;;10.55;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:24:12;10.80;;;10.40;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:26:40;10.68;;;10.27;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:29:09;10.85;;;10.45;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:31:37;10.85;;;10.45;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:34:05;11.32;;;10.93;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:36:34;11.10;;;10.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:39:01;11.20;;;10.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:41:30;11.40;;;11.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:44:00;11.40;;;11.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:46:28;11.43;;;11.02;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:48:56;11.20;;;10.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:51:25;11.40;;;11.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:53:54;11.50;;;11.10;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:56:22;11.50;;;11.10;;
20179;SDS011;10249;48.900;9.090;2023-08-21T08:58:49;11.57;;;11.18;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:01:16;11.90;;;11.40;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:03:45;11.68;;;11.27;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:06:15;11.85;;;11.35;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:08:45;11.65;;;11.25;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:11:21;12.10;;;11.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:13:48;11.98;;;11.48;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:16:17;12.27;;;11.77;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:18:47;12.30;;;11.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:21:17;12.43;;;11.93;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:23:45;12.00;;;11.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:26:18;12.52;;;12.02;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:28:47;12.85;;;12.35;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:31:14;12.15;;;11.65;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:33:42;12.25;;;11.75;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:36:09;12.57;;;12.07;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:38:38;12.63;;;12.13;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:41:06;12.80;;;12.30;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:43:37;14.23;;;13.30;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:46:09;12.93;;;12.43;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:48:41;13.45;;;12.85;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:51:08;13.10;;;12.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:53:37;12.70;;;12.20;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:56:05;12.55;;;12.05;;
20179;SDS011;10249;48.900;9.090;2023-08-21T09:58:33;13.10;;;12.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:01:01;13.77;;;13.18;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:03:38;13.57;;;12.98;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:06:08;15.07;;;14.38;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:08:37;14.52;;;13.82;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:11:05;14.30;;;13.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:13:33;14.60;;;13.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:16:01;15.00;;;14.30;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:18:31;14.02;;;13.43;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:21:11;14.10;;;13.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:23:38;13.63;;;13.02;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:26:10;14.88;;;14.18;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:28:47;13.40;;;12.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:34:01;14.38;;;13.68;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:36:40;14.20;;;13.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:39:27;13.98;;;13.38;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:41:56;14.48;;;13.77;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:44:36;14.40;;;13.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:49:50;14.50;;;13.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:52:21;14.27;;;13.57;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:54:49;14.30;;;13.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:57:17;14.45;;;13.75;;
20179;SDS011;10249;48.900;9.090;2023-08-21T10:59:51;14.75;;;14.05;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:02:18;15.27;;;14.48;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:04:45;14.80;;;14.10;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:07:15;14.77;;;14.07;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:09:44;14.82;;;14.13;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:12:13;15.27;;;14.57;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:14:42;15.63;;;14.82;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:17:09;15.60;;;14.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:19:37;15.73;;;14.93;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:22:04;15.95;;;15.15;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:24:46;15.75;;;14.95;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:27:16;15.43;;;14.63;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:29:45;15.50;;;14.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:32:14;15.45;;;14.65;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:34:43;15.10;;;14.35;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:37:13;15.23;;;14.43;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:39:42;15.60;;;14.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:42:11;15.40;;;14.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:44:39;15.20;;;14.40;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:47:07;15.60;;;14.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:49:36;15.95;;;15.15;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:52:03;15.88;;;15.07;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:54:34;15.73;;;14.93;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:57:04;15.77;;;14.98;;
20179;SDS011;10249;48.900;9.090;2023-08-21T11:59:33;16.13;;;15.32;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:02:00;16.20;;;15.35;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:04:27;16.17;;;15.30;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:06:55;16.50;;;15.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:09:22;16.55;;;15.65;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:11:50;16.45;;;15.55;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:14:17;16.40;;;15.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:16:46;16.38;;;15.48;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:19:14;16.98;;;16.08;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:21:41;16.38;;;15.48;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:24:08;17.13;;;16.23;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:26:35;16.48;;;15.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:29:10;16.02;;;15.23;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:31:37;16.67;;;15.77;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:34:06;16.13;;;15.32;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:36:34;16.40;;;15.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:39:01;16.60;;;15.70;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:41:30;16.55;;;15.65;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:43:58;16.45;;;15.55;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:46:25;16.27;;;15.45;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:48:52;16.30;;;15.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:51:21;16.25;;;15.45;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:53:48;16.70;;;15.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:56:16;17.23;;;16.33;;
20179;SDS011;10249;48.900;9.090;2023-08-21T12:58:43;16.90;;;16.10;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:01:11;16.50;;;15.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:03:38;16.27;;;15.38;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:06:05;16.38;;;15.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:08:34;16.48;;;15.57;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:11:01;16.55;;;15.65;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:13:30;16.48;;;15.57;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:15:57;16.52;;;15.63;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:18:25;16.40;;;15.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:20:52;17.38;;;16.48;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:23:19;16.90;;;16.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:25:49;16.90;;;16.00;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:28:16;16.85;;;15.95;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:30:45;16.85;;;15.95;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:33:13;16.80;;;15.90;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:35:43;16.70;;;15.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:38:10;16.63;;;15.73;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:40:37;16.42;;;15.52;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:43:11;16.50;;;15.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:45:39;16.45;;;15.55;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:48:20;16.15;;;15.32;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:50:47;16.20;;;15.40;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:53:14;16.40;;;15.60;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:55:42;16.48;;;15.57;;
20179;SDS011;10249;48.900;9.090;2023-08-21T13:58:10;16.73;;;15.82;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:00:37;16.70;;;15.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:03:04;16.75;;;15.85;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:05:32;16.52;;;15.63;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:07:59;16.52;;;15.63;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:10:26;16.58;;;15.68;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:12:55;16.70;;;15.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:15:26;16.70;;;15.80;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:17:55;16.45;;;15.55;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:20:23;16.98;;;16.08;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:22:50;16.63;;;15.73;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:25:17;16.52;;;15.65;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:27:44;17.25;;;16.33;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:30:12;16.65;;;15.75;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:32:42;16.75;;;15.85;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:35:09;17.80;;;16.50;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:37:37;16.75;;;15.88;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:40:05;16.85;;;15.95;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:42:34;16.95;;;16.05;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:45:02;17.02;;;16.13;;
20179;SDS011;10249;48.900;9.090;2023-08-21T14:47:29;17.42;;;16.50;;