sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5883;BME280;2967;51.488;6.618;2022-12-07T00:00:19;101450.91;;;7.22;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T00:05:23;101454.88;;;7.32;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T00:10:25;101451.19;;;7.36;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T00:15:28;101425.94;;;7.32;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T00:20:32;101445.88;;;7.38;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T00:25:35;101449.13;;;7.44;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T00:30:38;101451.50;;;7.50;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T00:35:42;101443.94;;;7.43;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T00:40:53;101434.38;;;7.40;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T00:45:56;101437.34;;;7.33;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T00:51:01;101434.41;;;6.97;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T00:56:05;101429.81;;;7.24;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T01:01:09;101383.91;;;6.89;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T01:06:15;101424.94;;;7.15;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T01:11:21;101409.16;;;7.15;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T01:16:25;101414.13;;;7.21;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T01:21:31;101414.03;;;7.02;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T01:26:36;101429.41;;;7.13;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T01:31:38;101423.59;;;7.05;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T01:36:42;101418.56;;;6.77;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T01:41:45;101415.78;;;6.82;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T01:46:48;101419.41;;;6.78;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T01:51:57;101413.06;;;6.62;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T01:57:01;101426.59;;;6.96;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T02:02:07;101426.50;;;6.76;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T02:07:14;101428.59;;;6.89;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T02:12:17;101406.09;;;6.82;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T02:17:25;101405.78;;;6.68;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T02:28:12;101415.56;;;6.65;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T02:33:24;101315.16;;;6.12;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T02:38:35;101414.13;;;6.56;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T02:43:42;101420.41;;;6.52;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T02:48:47;101407.16;;;6.55;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T02:53:51;101410.13;;;6.46;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T02:59:02;101419.97;;;6.41;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T03:04:21;101413.94;;;6.39;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T03:09:32;101409.22;;;6.24;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T03:14:41;101418.28;;;6.17;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T03:19:51;101422.81;;;6.12;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T03:24:58;101421.59;;;5.98;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T03:30:05;101416.63;;;5.90;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T03:35:13;101419.91;;;5.97;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T03:40:22;101406.19;;;5.89;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T03:45:32;101412.97;;;5.94;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T03:50:44;101412.44;;;6.09;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T03:55:49;101411.66;;;6.07;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T04:00:53;101410.44;;;5.93;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T04:05:58;101402.81;;;5.85;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T04:11:01;101408.56;;;5.96;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T04:16:04;101413.84;;;5.95;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T04:21:08;101409.34;;;5.98;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T04:26:10;101407.34;;;6.05;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T04:31:13;101414.47;;;6.01;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T04:36:17;101408.72;;;5.92;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T04:41:21;101400.00;;;5.90;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T04:46:29;101404.03;;;6.00;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T04:51:34;101400.81;;;6.16;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T04:56:37;101401.19;;;6.06;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T05:01:40;101407.41;;;6.03;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T05:06:45;101398.50;;;6.07;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T05:11:47;101395.06;;;6.05;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T05:16:50;101388.94;;;6.06;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T05:21:56;101401.56;;;5.95;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T05:26:58;101397.06;;;5.99;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T05:32:01;101388.38;;;5.97;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T05:37:05;101399.47;;;6.05;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T05:42:08;101403.81;;;6.06;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T05:47:15;101404.09;;;5.98;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T05:52:20;101391.06;;;5.95;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T05:57:23;101391.81;;;5.99;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T06:02:26;101389.34;;;5.94;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T06:07:30;101391.63;;;6.03;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T06:12:33;101386.81;;;5.93;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T06:17:40;101388.09;;;5.81;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T06:22:44;101397.38;;;5.90;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T06:27:47;101365.84;;;5.67;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T06:32:50;101394.22;;;5.82;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T06:37:54;101400.25;;;5.84;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T06:42:57;101399.50;;;5.80;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T06:48:03;101401.63;;;5.69;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T06:53:07;101401.63;;;5.69;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T06:58:10;101400.22;;;5.59;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T07:03:12;101401.94;;;5.60;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T07:08:16;101398.34;;;5.63;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T07:13:23;101409.50;;;5.69;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T07:18:27;101409.06;;;5.57;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T07:23:32;101398.06;;;5.46;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T07:28:35;101416.97;;;5.55;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T07:33:37;101416.97;;;5.55;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T07:38:41;101407.53;;;5.50;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T07:43:44;101406.63;;;5.51;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T07:48:47;101412.56;;;5.57;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T07:53:51;101410.38;;;5.44;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T07:58:54;101417.38;;;5.43;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T08:03:57;101415.00;;;5.37;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T08:09:01;101429.09;;;5.33;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T08:14:04;101421.22;;;5.33;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T08:19:06;101428.41;;;5.28;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T08:24:10;101423.69;;;5.38;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T08:29:13;101381.44;;;5.21;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T08:34:16;101425.56;;;5.60;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T08:39:20;101428.69;;;5.45;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T08:44:32;101428.13;;;5.62;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T08:49:39;101429.38;;;5.76;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T08:54:44;101425.13;;;5.72;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T08:59:47;101418.16;;;5.97;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T09:04:50;101419.63;;;6.04;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T09:09:54;101421.00;;;6.14;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T09:14:57;101417.34;;;6.18;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T09:20:02;101426.53;;;6.07;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T09:25:08;101432.66;;;6.30;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T09:30:19;101409.09;;;6.04;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T09:35:29;101440.19;;;6.16;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T09:40:33;101433.88;;;6.45;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T09:45:36;101431.63;;;6.57;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T09:50:39;101431.81;;;6.74;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T09:55:43;101421.34;;;6.51;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T10:00:47;101425.63;;;6.54;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T10:05:51;101379.16;;;6.54;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T10:10:57;101419.53;;;6.96;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T10:15:59;101409.84;;;6.98;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T10:21:14;101410.44;;;7.05;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T10:26:26;101409.19;;;7.13;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T10:31:30;101405.38;;;7.42;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T10:36:35;101391.09;;;7.27;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T10:41:52;101384.53;;;7.37;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T10:47:13;101374.00;;;7.57;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T10:52:31;101378.00;;;7.66;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T10:57:47;101369.72;;;7.55;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T11:03:18;101361.97;;;7.52;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T11:08:38;101365.63;;;7.68;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T11:13:52;101360.53;;;7.63;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T11:19:06;101352.44;;;7.68;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T11:24:17;101352.91;;;7.77;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T11:29:44;101351.72;;;7.24;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T11:34:59;101344.91;;;7.60;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T11:40:14;101334.03;;;7.68;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T11:45:24;101325.09;;;7.52;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T11:50:33;101321.84;;;7.65;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T11:55:42;101326.69;;;7.74;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T12:00:48;101324.91;;;7.94;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T12:05:51;101324.59;;;7.82;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T12:10:57;101318.69;;;8.14;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T12:16:12;101321.63;;;8.08;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T12:21:23;101315.28;;;8.12;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T12:26:31;101308.72;;;8.02;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T12:31:37;101311.00;;;8.09;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T12:36:46;101300.25;;;7.95;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T12:41:59;101253.69;;;7.59;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T12:47:43;101283.72;;;8.10;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T12:53:15;101283.38;;;8.18;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T12:58:29;101185.59;;;7.52;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T13:03:34;101267.00;;;8.11;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T13:08:40;101263.31;;;8.15;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T13:13:44;101266.78;;;7.79;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T13:18:48;101255.28;;;8.00;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T13:23:55;101268.00;;;8.09;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T13:29:07;101261.09;;;8.25;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T13:34:32;101253.91;;;8.10;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T13:39:35;101250.66;;;8.23;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T13:44:46;101246.16;;;8.07;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T13:49:52;101213.63;;;8.08;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T13:54:56;101226.47;;;8.14;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T14:00:00;101224.84;;;8.11;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T14:05:09;101217.69;;;7.96;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T14:10:23;101207.72;;;7.84;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T14:15:28;101207.28;;;7.75;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T14:20:34;101199.25;;;7.78;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T14:26:03;101204.00;;;7.88;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T14:31:10;101192.97;;;7.80;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T14:36:25;101189.50;;;7.80;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T14:41:28;101182.97;;;7.70;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T14:46:49;101182.25;;;7.48;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T14:52:16;101174.31;;;7.30;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T14:57:40;101172.81;;;7.24;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T15:02:43;101169.81;;;7.13;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T15:07:47;101181.22;;;7.14;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T15:12:50;101180.63;;;7.07;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T15:17:53;101150.13;;;6.83;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T15:22:57;101165.75;;;6.86;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T15:28:00;101164.00;;;6.87;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T15:33:02;101165.75;;;6.86;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T15:38:06;101184.69;;;6.94;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T15:43:09;101174.56;;;6.85;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T15:48:32;101157.09;;;6.84;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T15:53:36;101155.53;;;6.80;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T15:58:39;101158.81;;;6.85;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T16:03:42;101145.28;;;6.74;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T16:08:47;101152.69;;;6.85;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T16:13:50;101143.31;;;6.79;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T16:18:52;101151.19;;;6.99;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T16:23:59;101137.56;;;6.90;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T16:29:01;101142.63;;;6.94;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T16:34:04;101133.91;;;6.94;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T16:39:08;101069.25;;;6.50;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T16:44:12;101140.13;;;6.91;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T16:49:15;101141.03;;;7.10;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T16:54:19;101125.88;;;7.15;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T16:59:21;101129.06;;;7.03;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T17:04:24;101131.06;;;6.98;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T17:09:28;101127.31;;;7.04;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T17:14:31;101114.88;;;7.07;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T17:19:51;101120.75;;;6.94;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T17:24:55;101106.81;;;6.92;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T17:29:58;101105.28;;;6.86;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T17:35:00;101102.13;;;6.98;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T17:40:06;101092.88;;;6.90;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T17:45:10;101091.00;;;6.73;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T17:50:12;101080.63;;;6.70;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T17:55:16;101089.53;;;6.66;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T18:00:19;101082.53;;;6.67;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T18:05:22;101075.81;;;6.60;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T18:10:26;101047.94;;;6.37;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T18:15:28;101061.69;;;6.62;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T18:20:31;101062.69;;;6.60;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T18:25:35;101064.53;;;6.58;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T18:30:38;101052.13;;;6.41;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T18:36:02;101057.63;;;6.55;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T18:41:07;101051.06;;;6.45;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T18:46:12;100997.13;;;6.18;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T18:51:16;101038.06;;;6.42;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T18:56:21;101039.22;;;6.55;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T19:01:24;101047.66;;;6.43;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T19:06:27;101047.94;;;6.37;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T19:11:32;101043.19;;;6.45;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T19:16:55;101047.59;;;6.45;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T19:21:58;101032.97;;;6.39;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T19:27:04;101032.19;;;6.37;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T19:32:07;101034.66;;;6.40;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T19:37:11;101038.63;;;6.30;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T19:42:15;101034.91;;;6.34;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T19:47:18;101024.97;;;6.22;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T19:52:20;101015.56;;;6.17;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T19:57:24;101005.00;;;5.98;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T20:02:27;101008.09;;;6.08;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T20:07:30;100996.66;;;5.89;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T20:12:35;100995.72;;;6.10;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T20:17:56;100989.06;;;6.23;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T20:22:58;100988.03;;;6.25;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T20:28:03;100991.28;;;6.32;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T20:33:06;100989.50;;;6.32;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T20:38:10;100971.44;;;6.25;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T20:43:15;100977.41;;;6.28;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T20:48:17;100971.16;;;6.31;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T20:53:20;100972.97;;;5.90;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T20:58:24;100972.28;;;6.25;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T21:03:29;100945.81;;;5.91;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T21:08:31;100961.38;;;6.34;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T21:13:35;100966.03;;;6.28;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T21:18:38;100963.38;;;6.29;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T21:23:42;100968.13;;;6.40;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T21:28:46;100967.91;;;6.44;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T21:33:49;100957.28;;;6.47;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T21:38:52;100951.59;;;6.56;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T21:43:56;100961.41;;;6.53;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T21:49:02;100952.72;;;6.51;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T21:54:05;100952.47;;;6.57;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T21:59:10;100958.00;;;6.69;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T22:04:15;100945.81;;;6.30;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T22:09:19;100946.69;;;6.30;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T22:14:25;100948.53;;;6.28;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T22:19:45;100906.81;;;6.02;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T22:24:48;100927.19;;;6.16;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T22:29:52;100908.78;;;5.97;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T22:34:57;100911.25;;;5.60;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T22:40:00;100897.13;;;5.23;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T22:45:05;100909.94;;;5.70;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T22:50:08;100902.41;;;5.43;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T22:55:11;100872.94;;;5.16;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T23:00:16;100876.69;;;5.11;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T23:05:20;100862.38;;;5.18;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T23:10:23;100843.19;;;5.17;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T23:15:27;100849.78;;;5.06;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T23:20:30;100852.81;;;5.37;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T23:25:32;100862.59;;;5.33;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T23:30:36;100860.44;;;5.23;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T23:35:39;100853.94;;;5.31;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T23:40:42;100845.66;;;5.20;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T23:45:46;100830.97;;;4.97;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T23:50:49;100837.47;;;5.28;100.00
5883;BME280;2967;51.488;6.618;2022-12-07T23:55:52;100835.91;;;5.24;100.00
