sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66385;BME280;53426;55.872;37.462;2022-09-12T00:00:32;99459.81;;;11.48;58.53
66385;BME280;53426;55.872;37.462;2022-09-12T00:02:58;99459.28;;;11.45;58.98
66385;BME280;53426;55.872;37.462;2022-09-12T00:05:25;99442.34;;;11.26;59.08
66385;BME280;53426;55.872;37.462;2022-09-12T00:07:51;99433.22;;;11.10;60.32
66385;BME280;53426;55.872;37.462;2022-09-12T00:10:17;99453.78;;;11.27;61.34
66385;BME280;53426;55.872;37.462;2022-09-12T00:12:42;99431.69;;;11.07;61.10
66385;BME280;53426;55.872;37.462;2022-09-12T00:15:09;99457.09;;;11.19;61.34
66385;BME280;53426;55.872;37.462;2022-09-12T00:17:36;99455.56;;;11.17;62.12
66385;BME280;53426;55.872;37.462;2022-09-12T00:20:04;99454.72;;;11.16;61.68
66385;BME280;53426;55.872;37.462;2022-09-12T00:22:31;99433.63;;;11.05;61.29
66385;BME280;53426;55.872;37.462;2022-09-12T00:24:57;99453.56;;;11.09;62.11
66385;BME280;53426;55.872;37.462;2022-09-12T00:27:23;99442.72;;;11.12;61.91
66385;BME280;53426;55.872;37.462;2022-09-12T00:29:49;99422.72;;;10.99;62.43
66385;BME280;53426;55.872;37.462;2022-09-12T00:32:14;99437.97;;;11.06;63.09
66385;BME280;53426;55.872;37.462;2022-09-12T00:34:41;99442.97;;;11.09;63.16
66385;BME280;53426;55.872;37.462;2022-09-12T00:37:06;99444.53;;;11.12;63.62
66385;BME280;53426;55.872;37.462;2022-09-12T00:39:32;99428.31;;;11.05;63.24
66385;BME280;53426;55.872;37.462;2022-09-12T00:41:58;99439.22;;;11.12;64.69
66385;BME280;53426;55.872;37.462;2022-09-12T00:47:13;99431.97;;;11.14;65.41
66385;BME280;53426;55.872;37.462;2022-09-12T00:49:48;99430.56;;;11.10;65.21
66385;BME280;53426;55.872;37.462;2022-09-12T00:52:43;99425.97;;;11.12;64.82
66385;BME280;53426;55.872;37.462;2022-09-12T00:55:19;99434.06;;;11.10;64.96
66385;BME280;53426;55.872;37.462;2022-09-12T00:57:59;99435.44;;;11.05;65.30
66385;BME280;53426;55.872;37.462;2022-09-12T01:00:27;99432.06;;;11.03;65.01
66385;BME280;53426;55.872;37.462;2022-09-12T01:03:04;99422.06;;;11.06;65.63
66385;BME280;53426;55.872;37.462;2022-09-12T01:05:34;99394.41;;;10.89;65.09
66385;BME280;53426;55.872;37.462;2022-09-12T01:08:02;99418.25;;;10.99;65.90
66385;BME280;53426;55.872;37.462;2022-09-12T01:10:29;99416.44;;;10.90;65.66
66385;BME280;53426;55.872;37.462;2022-09-12T01:12:54;99419.91;;;10.90;65.77
66385;BME280;53426;55.872;37.462;2022-09-12T01:15:20;99417.63;;;10.86;66.82
66385;BME280;53426;55.872;37.462;2022-09-12T01:18:14;99399.66;;;10.80;67.09
66385;BME280;53426;55.872;37.462;2022-09-12T01:20:52;99419.06;;;10.90;66.78
66385;BME280;53426;55.872;37.462;2022-09-12T01:32:09;99404.59;;;10.94;67.67
66385;BME280;53426;55.872;37.462;2022-09-12T01:43:16;99412.63;;;10.83;68.07
66385;BME280;53426;55.872;37.462;2022-09-12T01:45:51;99402.75;;;10.85;68.09
66385;BME280;53426;55.872;37.462;2022-09-12T01:48:26;99406.06;;;10.77;67.79
66385;BME280;53426;55.872;37.462;2022-09-12T01:51:22;99415.69;;;10.78;67.52
66385;BME280;53426;55.872;37.462;2022-09-12T01:53:54;99411.47;;;10.76;67.57
66385;BME280;53426;55.872;37.462;2022-09-12T01:56:26;99416.00;;;10.64;67.04
66385;BME280;53426;55.872;37.462;2022-09-12T01:59:01;99410.03;;;10.62;67.34
66385;BME280;53426;55.872;37.462;2022-09-12T02:01:35;99412.25;;;10.57;67.56
66385;BME280;53426;55.872;37.462;2022-09-12T02:04:09;99409.06;;;10.63;67.66
66385;BME280;53426;55.872;37.462;2022-09-12T02:07:05;99396.63;;;10.64;67.68
66385;BME280;53426;55.872;37.462;2022-09-12T02:11:59;99402.94;;;10.63;66.89
66385;BME280;53426;55.872;37.462;2022-09-12T02:14:29;99400.84;;;10.66;66.80
66385;BME280;53426;55.872;37.462;2022-09-12T02:17:22;99385.88;;;10.56;67.14
66385;BME280;53426;55.872;37.462;2022-09-12T02:19:59;99394.66;;;10.56;66.78
66385;BME280;53426;55.872;37.462;2022-09-12T02:22:31;99406.94;;;10.57;67.76
66385;BME280;53426;55.872;37.462;2022-09-12T02:25:00;99361.00;;;10.37;67.08
66385;BME280;53426;55.872;37.462;2022-09-12T02:27:31;99405.56;;;10.63;67.06
66385;BME280;53426;55.872;37.462;2022-09-12T02:29:58;99399.16;;;10.65;67.47
66385;BME280;53426;55.872;37.462;2022-09-12T02:33:08;99402.84;;;10.74;67.08
66385;BME280;53426;55.872;37.462;2022-09-12T02:38:13;99404.34;;;10.67;67.57
66385;BME280;53426;55.872;37.462;2022-09-12T02:40:44;99402.78;;;10.64;67.20
66385;BME280;53426;55.872;37.462;2022-09-12T02:43:10;99398.06;;;10.68;67.50
66385;BME280;53426;55.872;37.462;2022-09-12T02:45:36;99391.34;;;10.64;67.13
66385;BME280;53426;55.872;37.462;2022-09-12T02:48:08;99394.81;;;10.64;67.16
66385;BME280;53426;55.872;37.462;2022-09-12T02:50:36;99400.72;;;10.68;67.49
66385;BME280;53426;55.872;37.462;2022-09-12T02:53:04;99394.81;;;10.64;67.85
66385;BME280;53426;55.872;37.462;2022-09-12T02:55:32;99398.31;;;10.65;67.93
66385;BME280;53426;55.872;37.462;2022-09-12T02:58:04;99398.47;;;10.63;67.50
66385;BME280;53426;55.872;37.462;2022-09-12T03:00:35;99380.72;;;10.54;67.68
66385;BME280;53426;55.872;37.462;2022-09-12T03:03:12;99396.63;;;10.64;67.87
66385;BME280;53426;55.872;37.462;2022-09-12T03:05:54;99400.97;;;10.65;67.58
66385;BME280;53426;55.872;37.462;2022-09-12T03:11:13;99400.41;;;10.61;68.40
66385;BME280;53426;55.872;37.462;2022-09-12T03:16:45;99405.13;;;10.58;68.33
66385;BME280;53426;55.872;37.462;2022-09-12T03:22:17;99415.53;;;10.49;68.69
66385;BME280;53426;55.872;37.462;2022-09-12T03:24:55;99396.50;;;10.35;68.54
66385;BME280;53426;55.872;37.462;2022-09-12T03:27:34;99412.72;;;10.41;68.88
66385;BME280;53426;55.872;37.462;2022-09-12T03:30:04;99393.88;;;10.35;68.31
66385;BME280;53426;55.872;37.462;2022-09-12T03:32:51;99411.28;;;10.37;68.40
66385;BME280;53426;55.872;37.462;2022-09-12T03:35:19;99421.56;;;10.31;69.21
66385;BME280;53426;55.872;37.462;2022-09-12T03:37:47;99424.34;;;10.29;69.10
66385;BME280;53426;55.872;37.462;2022-09-12T03:40:13;99413.53;;;10.21;69.25
66385;BME280;53426;55.872;37.462;2022-09-12T03:42:40;99419.56;;;10.23;69.65
66385;BME280;53426;55.872;37.462;2022-09-12T03:45:07;99406.94;;;10.16;69.89
66385;BME280;53426;55.872;37.462;2022-09-12T03:47:33;99409.94;;;10.22;69.80
66385;BME280;53426;55.872;37.462;2022-09-12T03:49:59;99420.63;;;10.21;69.61
66385;BME280;53426;55.872;37.462;2022-09-12T03:52:24;99389.06;;;10.08;69.48
66385;BME280;53426;55.872;37.462;2022-09-12T03:54:50;99401.34;;;10.09;69.98
66385;BME280;53426;55.872;37.462;2022-09-12T03:57:16;99418.28;;;10.18;69.75
66385;BME280;53426;55.872;37.462;2022-09-12T03:59:42;99405.88;;;10.18;70.20
66385;BME280;53426;55.872;37.462;2022-09-12T04:02:08;99369.78;;;9.96;70.05
66385;BME280;53426;55.872;37.462;2022-09-12T04:04:37;99404.91;;;10.19;70.27
66385;BME280;53426;55.872;37.462;2022-09-12T04:07:03;99413.53;;;10.21;70.20
66385;BME280;53426;55.872;37.462;2022-09-12T04:09:29;99409.50;;;10.17;70.58
66385;BME280;53426;55.872;37.462;2022-09-12T04:11:54;99407.44;;;10.09;70.83
66385;BME280;53426;55.872;37.462;2022-09-12T04:14:20;99408.03;;;10.13;70.63
66385;BME280;53426;55.872;37.462;2022-09-12T04:16:46;99407.84;;;10.05;71.09
66385;BME280;53426;55.872;37.462;2022-09-12T04:19:11;99397.31;;;9.94;71.55
66385;BME280;53426;55.872;37.462;2022-09-12T04:21:37;99403.78;;;10.01;71.55
66385;BME280;53426;55.872;37.462;2022-09-12T04:24:05;99412.16;;;10.06;72.39
66385;BME280;53426;55.872;37.462;2022-09-12T04:26:32;99409.63;;;10.04;72.59
66385;BME280;53426;55.872;37.462;2022-09-12T04:28:58;99404.09;;;10.07;73.17
66385;BME280;53426;55.872;37.462;2022-09-12T04:31:24;99401.41;;;9.98;72.36
66385;BME280;53426;55.872;37.462;2022-09-12T04:33:58;99413.84;;;10.07;72.44
66385;BME280;53426;55.872;37.462;2022-09-12T04:36:26;99411.19;;;10.07;72.54
66385;BME280;53426;55.872;37.462;2022-09-12T04:38:52;99404.03;;;9.98;72.09
66385;BME280;53426;55.872;37.462;2022-09-12T04:41:29;99399.72;;;9.97;72.73
66385;BME280;53426;55.872;37.462;2022-09-12T04:44:04;99394.75;;;10.03;72.62
66385;BME280;53426;55.872;37.462;2022-09-12T04:46:34;99394.28;;;9.98;72.21
66385;BME280;53426;55.872;37.462;2022-09-12T04:49:00;99410.81;;;10.12;72.82
66385;BME280;53426;55.872;37.462;2022-09-12T04:51:29;99396.50;;;10.14;72.92
66385;BME280;53426;55.872;37.462;2022-09-12T04:54:00;99398.63;;;10.20;72.89
66385;BME280;53426;55.872;37.462;2022-09-12T04:56:27;99401.06;;;10.12;72.23
66385;BME280;53426;55.872;37.462;2022-09-12T04:58:55;99423.19;;;10.11;72.46
66385;BME280;53426;55.872;37.462;2022-09-12T05:01:21;99421.75;;;10.18;73.13
66385;BME280;53426;55.872;37.462;2022-09-12T05:03:49;99406.63;;;10.09;71.84
66385;BME280;53426;55.872;37.462;2022-09-12T05:06:18;99432.06;;;10.21;71.56
66385;BME280;53426;55.872;37.462;2022-09-12T05:08:44;99419.59;;;10.12;71.76
66385;BME280;53426;55.872;37.462;2022-09-12T05:11:18;99421.28;;;10.13;71.47
66385;BME280;53426;55.872;37.462;2022-09-12T05:13:45;99419.72;;;10.11;72.38
66385;BME280;53426;55.872;37.462;2022-09-12T05:16:13;99397.97;;;10.07;71.93
66385;BME280;53426;55.872;37.462;2022-09-12T05:18:40;99407.81;;;10.16;71.90
66385;BME280;53426;55.872;37.462;2022-09-12T05:21:08;99422.09;;;10.25;72.25
66385;BME280;53426;55.872;37.462;2022-09-12T05:23:35;99419.56;;;10.23;72.66
66385;BME280;53426;55.872;37.462;2022-09-12T05:26:03;99406.56;;;10.20;72.19
66385;BME280;53426;55.872;37.462;2022-09-12T05:28:35;99409.41;;;10.28;72.42
66385;BME280;53426;55.872;37.462;2022-09-12T05:31:25;99411.78;;;10.31;72.28
66385;BME280;53426;55.872;37.462;2022-09-12T05:33:53;99417.69;;;10.35;72.46
66385;BME280;53426;55.872;37.462;2022-09-12T05:36:25;99417.94;;;10.32;72.32
66385;BME280;53426;55.872;37.462;2022-09-12T05:38:51;99400.50;;;10.08;72.17
66385;BME280;53426;55.872;37.462;2022-09-12T05:41:19;99399.50;;;10.09;72.28
66385;BME280;53426;55.872;37.462;2022-09-12T05:43:46;99423.44;;;10.19;72.58
66385;BME280;53426;55.872;37.462;2022-09-12T05:46:17;99386.16;;;10.11;72.61
66385;BME280;53426;55.872;37.462;2022-09-12T05:48:44;99365.34;;;10.18;71.81
66385;BME280;53426;55.872;37.462;2022-09-12T05:53:39;99406.81;;;10.38;71.45
66385;BME280;53426;55.872;37.462;2022-09-12T05:56:08;99409.63;;;10.36;71.95
66385;BME280;53426;55.872;37.462;2022-09-12T05:58:36;99407.66;;;10.38;72.20
66385;BME280;53426;55.872;37.462;2022-09-12T06:01:05;99415.81;;;10.46;72.46
66385;BME280;53426;55.872;37.462;2022-09-12T06:03:38;99406.66;;;10.60;71.92
66385;BME280;53426;55.872;37.462;2022-09-12T06:06:05;99397.75;;;10.61;70.83
66385;BME280;53426;55.872;37.462;2022-09-12T06:08:33;99411.47;;;10.76;70.58
66385;BME280;53426;55.872;37.462;2022-09-12T06:11:03;99372.81;;;10.64;70.86
66385;BME280;53426;55.872;37.462;2022-09-12T06:13:34;99410.09;;;10.81;70.71
66385;BME280;53426;55.872;37.462;2022-09-12T06:16:04;99409.03;;;10.94;70.49
66385;BME280;53426;55.872;37.462;2022-09-12T06:18:33;99414.06;;;10.97;70.62
66385;BME280;53426;55.872;37.462;2022-09-12T06:21:04;99404.91;;;11.10;70.33
66385;BME280;53426;55.872;37.462;2022-09-12T06:23:30;99412.69;;;11.02;70.72
66385;BME280;53426;55.872;37.462;2022-09-12T06:25:55;99395.06;;;10.91;70.68
66385;BME280;53426;55.872;37.462;2022-09-12T06:28:21;99400.44;;;11.01;70.96
66385;BME280;53426;55.872;37.462;2022-09-12T06:30:47;99390.94;;;11.08;70.47
66385;BME280;53426;55.872;37.462;2022-09-12T06:33:14;99396.00;;;11.21;70.35
66385;BME280;53426;55.872;37.462;2022-09-12T06:35:40;99395.56;;;11.06;70.91
66385;BME280;53426;55.872;37.462;2022-09-12T06:38:05;99383.38;;;10.94;71.14
66385;BME280;53426;55.872;37.462;2022-09-12T06:40:32;99394.59;;;11.07;70.99
66385;BME280;53426;55.872;37.462;2022-09-12T06:42:58;99369.31;;;11.03;70.63
66385;BME280;53426;55.872;37.462;2022-09-12T06:45:33;99395.88;;;11.22;69.91
66385;BME280;53426;55.872;37.462;2022-09-12T06:47:58;99396.13;;;11.19;70.05
66385;BME280;53426;55.872;37.462;2022-09-12T06:50:24;99381.19;;;11.09;70.62
66385;BME280;53426;55.872;37.462;2022-09-12T06:52:50;99389.41;;;11.06;70.15
66385;BME280;53426;55.872;37.462;2022-09-12T06:55:16;99399.94;;;11.26;69.69
66385;BME280;53426;55.872;37.462;2022-09-12T06:57:42;99406.38;;;11.43;69.13
66385;BME280;53426;55.872;37.462;2022-09-12T07:00:09;99368.53;;;11.22;69.80
66385;BME280;53426;55.872;37.462;2022-09-12T07:02:36;99385.00;;;11.35;69.09
66385;BME280;53426;55.872;37.462;2022-09-12T07:05:04;99414.19;;;11.45;69.66
66385;BME280;53426;55.872;37.462;2022-09-12T07:07:29;99405.97;;;11.48;69.42
66385;BME280;53426;55.872;37.462;2022-09-12T07:09:58;99403.34;;;11.67;69.06
66385;BME280;53426;55.872;37.462;2022-09-12T07:12:27;99401.97;;;11.82;67.97
66385;BME280;53426;55.872;37.462;2022-09-12T07:14:53;99407.56;;;11.89;67.59
66385;BME280;53426;55.872;37.462;2022-09-12T07:17:19;99379.34;;;11.97;66.57
66385;BME280;53426;55.872;37.462;2022-09-12T07:19:45;99415.22;;;12.01;67.31
66385;BME280;53426;55.872;37.462;2022-09-12T07:22:10;99394.00;;;11.72;67.79
66385;BME280;53426;55.872;37.462;2022-09-12T07:24:36;99376.25;;;11.73;67.20
66385;BME280;53426;55.872;37.462;2022-09-12T07:27:03;99387.16;;;11.89;66.79
66385;BME280;53426;55.872;37.462;2022-09-12T07:29:28;99400.69;;;11.86;67.49
66385;BME280;53426;55.872;37.462;2022-09-12T07:31:54;99401.53;;;11.96;67.86
66385;BME280;53426;55.872;37.462;2022-09-12T07:34:20;99407.94;;;12.13;66.96
66385;BME280;53426;55.872;37.462;2022-09-12T07:36:46;99402.44;;;12.34;66.21
66385;BME280;53426;55.872;37.462;2022-09-12T07:39:11;99403.22;;;12.63;66.36
66385;BME280;53426;55.872;37.462;2022-09-12T07:41:37;99399.84;;;12.61;65.22
66385;BME280;53426;55.872;37.462;2022-09-12T07:44:03;99409.72;;;12.78;64.59
66385;BME280;53426;55.872;37.462;2022-09-12T07:46:31;99427.88;;;12.92;63.89
66385;BME280;53426;55.872;37.462;2022-09-12T07:48:58;99426.16;;;12.64;65.06
66385;BME280;53426;55.872;37.462;2022-09-12T07:51:26;99436.81;;;12.45;65.11
66385;BME280;53426;55.872;37.462;2022-09-12T07:53:53;99428.72;;;12.37;65.43
66385;BME280;53426;55.872;37.462;2022-09-12T07:56:19;99404.44;;;12.32;65.96
66385;BME280;53426;55.872;37.462;2022-09-12T07:58:45;99422.00;;;12.42;64.69
66385;BME280;53426;55.872;37.462;2022-09-12T08:01:13;99437.81;;;12.34;65.06
66385;BME280;53426;55.872;37.462;2022-09-12T08:03:41;99438.25;;;12.30;65.26
66385;BME280;53426;55.872;37.462;2022-09-12T08:06:12;99432.66;;;12.33;64.99
66385;BME280;53426;55.872;37.462;2022-09-12T08:08:39;99429.28;;;12.40;65.07
66385;BME280;53426;55.872;37.462;2022-09-12T08:11:10;99433.72;;;12.49;64.44
66385;BME280;53426;55.872;37.462;2022-09-12T08:13:38;99415.03;;;12.41;64.45
66385;BME280;53426;55.872;37.462;2022-09-12T08:16:07;99436.28;;;12.32;65.14
66385;BME280;53426;55.872;37.462;2022-09-12T08:18:34;99443.38;;;12.41;64.52
66385;BME280;53426;55.872;37.462;2022-09-12T08:21:07;99426.22;;;12.35;65.16
66385;BME280;53426;55.872;37.462;2022-09-12T08:23:34;99414.22;;;12.31;65.47
66385;BME280;53426;55.872;37.462;2022-09-12T08:26:02;99434.69;;;12.58;64.66
66385;BME280;53426;55.872;37.462;2022-09-12T08:28:35;99335.25;;;11.77;64.66
66385;BME280;53426;55.872;37.462;2022-09-12T08:31:06;99439.03;;;12.49;64.91
66385;BME280;53426;55.872;37.462;2022-09-12T08:33:32;99416.38;;;12.65;64.40
66385;BME280;53426;55.872;37.462;2022-09-12T08:36:23;99428.81;;;12.64;63.94
66385;BME280;53426;55.872;37.462;2022-09-12T08:38:52;99446.88;;;12.41;64.39
66385;BME280;53426;55.872;37.462;2022-09-12T08:47:34;99452.75;;;12.35;64.75
66385;BME280;53426;55.872;37.462;2022-09-12T08:52:35;99437.84;;;12.15;63.64
66385;BME280;53426;55.872;37.462;2022-09-12T08:55:04;99439.38;;;12.08;63.81
66385;BME280;53426;55.872;37.462;2022-09-12T08:57:32;99423.75;;;12.05;63.89
66385;BME280;53426;55.872;37.462;2022-09-12T08:59:58;99418.84;;;12.00;63.95
66385;BME280;53426;55.872;37.462;2022-09-12T09:05:18;99444.56;;;12.09;63.28
66385;BME280;53426;55.872;37.462;2022-09-12T09:08:05;99430.56;;;12.27;63.53
66385;BME280;53426;55.872;37.462;2022-09-12T09:10:48;99431.13;;;12.21;63.29
66385;BME280;53426;55.872;37.462;2022-09-12T09:16:41;99449.09;;;12.46;62.85
66385;BME280;53426;55.872;37.462;2022-09-12T09:19:18;99431.38;;;12.37;62.45
66385;BME280;53426;55.872;37.462;2022-09-12T09:21:51;99419.19;;;12.53;62.43
66385;BME280;53426;55.872;37.462;2022-09-12T09:24:24;99394.00;;;12.57;62.34
66385;BME280;53426;55.872;37.462;2022-09-12T09:27:01;99413.56;;;12.93;62.47
66385;BME280;53426;55.872;37.462;2022-09-12T09:29:46;99445.50;;;12.84;61.12
66385;BME280;53426;55.872;37.462;2022-09-12T09:32:26;99415.09;;;12.69;61.45
66385;BME280;53426;55.872;37.462;2022-09-12T09:34:52;99447.94;;;12.68;61.53
66385;BME280;53426;55.872;37.462;2022-09-12T09:37:21;99420.53;;;12.67;60.69
66385;BME280;53426;55.872;37.462;2022-09-12T09:45:28;99403.41;;;13.16;59.88
66385;BME280;53426;55.872;37.462;2022-09-12T09:50:50;99411.34;;;13.26;59.15
66385;BME280;53426;55.872;37.462;2022-09-12T09:53:28;99409.81;;;13.51;59.21
66385;BME280;53426;55.872;37.462;2022-09-12T09:55:56;99400.28;;;13.48;58.46
66385;BME280;53426;55.872;37.462;2022-09-12T09:58:32;99390.19;;;13.52;58.04
66385;BME280;53426;55.872;37.462;2022-09-12T10:01:03;99376.66;;;13.45;58.06
66385;BME280;53426;55.872;37.462;2022-09-12T10:03:46;99441.31;;;13.46;57.55
66385;BME280;53426;55.872;37.462;2022-09-12T10:08:45;99410.03;;;13.57;57.76
66385;BME280;53426;55.872;37.462;2022-09-12T10:11:21;99389.38;;;13.69;56.29
66385;BME280;53426;55.872;37.462;2022-09-12T10:13:53;99411.94;;;13.82;56.44
66385;BME280;53426;55.872;37.462;2022-09-12T10:16:27;99399.59;;;13.81;55.75
66385;BME280;53426;55.872;37.462;2022-09-12T10:18:55;99394.97;;;13.83;55.71
66385;BME280;53426;55.872;37.462;2022-09-12T10:24:04;99398.00;;;13.53;55.70
66385;BME280;53426;55.872;37.462;2022-09-12T10:26:37;99398.56;;;13.74;55.61
66385;BME280;53426;55.872;37.462;2022-09-12T10:29:12;99390.03;;;14.06;54.84
66385;BME280;53426;55.872;37.462;2022-09-12T10:34:29;99431.31;;;14.28;53.84
66385;BME280;53426;55.872;37.462;2022-09-12T10:37:00;99417.19;;;14.36;53.64
66385;BME280;53426;55.872;37.462;2022-09-12T10:39:27;99434.59;;;14.40;53.03
66385;BME280;53426;55.872;37.462;2022-09-12T10:41:59;99414.09;;;14.40;53.09
66385;BME280;53426;55.872;37.462;2022-09-12T10:44:30;99412.84;;;14.35;52.86
66385;BME280;53426;55.872;37.462;2022-09-12T10:46:58;99368.88;;;14.05;53.26
66385;BME280;53426;55.872;37.462;2022-09-12T10:49:29;99416.19;;;14.54;52.83
66385;BME280;53426;55.872;37.462;2022-09-12T10:51:57;99412.63;;;14.46;52.28
66385;BME280;53426;55.872;37.462;2022-09-12T11:00:16;99399.88;;;14.83;51.51
66385;BME280;53426;55.872;37.462;2022-09-12T11:16:24;99423.13;;;14.73;51.12
66385;BME280;53426;55.872;37.462;2022-09-12T11:26:59;99375.88;;;14.49;50.83
66385;BME280;53426;55.872;37.462;2022-09-12T11:32:12;99414.06;;;14.92;51.13
66385;BME280;53426;55.872;37.462;2022-09-12T11:40:06;99380.34;;;14.49;51.06
66385;BME280;53426;55.872;37.462;2022-09-12T11:42:43;99394.78;;;14.38;51.59
66385;BME280;53426;55.872;37.462;2022-09-12T11:45:22;99367.31;;;14.38;51.55
66385;BME280;53426;55.872;37.462;2022-09-12T11:47:56;99385.91;;;14.55;51.74
66385;BME280;53426;55.872;37.462;2022-09-12T11:50:27;99396.44;;;14.65;51.17
66385;BME280;53426;55.872;37.462;2022-09-12T11:52:58;99403.44;;;14.40;51.79
66385;BME280;53426;55.872;37.462;2022-09-12T11:55:28;99365.47;;;14.38;51.18
66385;BME280;53426;55.872;37.462;2022-09-12T11:57:57;99364.53;;;14.47;51.59
66385;BME280;53426;55.872;37.462;2022-09-12T12:00:27;99378.22;;;14.86;50.99
66385;BME280;53426;55.872;37.462;2022-09-12T12:03:08;99380.53;;;14.81;51.31
66385;BME280;53426;55.872;37.462;2022-09-12T12:05:56;99364.66;;;14.72;50.59
66385;BME280;53426;55.872;37.462;2022-09-12T12:08:25;99361.72;;;14.49;50.58
66385;BME280;53426;55.872;37.462;2022-09-12T12:10:57;99370.00;;;14.72;50.57
66385;BME280;53426;55.872;37.462;2022-09-12T12:13:54;99366.63;;;14.61;50.46
66385;BME280;53426;55.872;37.462;2022-09-12T12:16:32;99346.78;;;14.56;50.54
66385;BME280;53426;55.872;37.462;2022-09-12T12:19:00;99365.38;;;14.82;50.38
66385;BME280;53426;55.872;37.462;2022-09-12T12:21:38;99363.34;;;14.76;50.53
66385;BME280;53426;55.872;37.462;2022-09-12T12:24:18;99366.56;;;14.53;51.72
66385;BME280;53426;55.872;37.462;2022-09-12T12:29:40;99345.34;;;14.18;51.44
66385;BME280;53426;55.872;37.462;2022-09-12T12:34:38;99349.63;;;14.11;51.17
66385;BME280;53426;55.872;37.462;2022-09-12T12:39:58;99354.81;;;14.38;51.21
66385;BME280;53426;55.872;37.462;2022-09-12T12:47:37;99340.34;;;14.41;50.22
66385;BME280;53426;55.872;37.462;2022-09-12T12:50:11;99364.47;;;14.73;49.87
66385;BME280;53426;55.872;37.462;2022-09-12T12:53:26;99380.66;;;14.72;49.52
66385;BME280;53426;55.872;37.462;2022-09-12T12:55:55;99314.63;;;14.06;50.71
66385;BME280;53426;55.872;37.462;2022-09-12T13:03:29;99364.34;;;14.23;51.05
66385;BME280;53426;55.872;37.462;2022-09-12T13:06:00;99355.81;;;14.19;51.39
66385;BME280;53426;55.872;37.462;2022-09-12T13:08:35;99364.72;;;14.28;51.09
66385;BME280;53426;55.872;37.462;2022-09-12T13:11:27;99358.69;;;14.26;51.19
66385;BME280;53426;55.872;37.462;2022-09-12T13:14:34;99348.16;;;13.91;51.85
66385;BME280;53426;55.872;37.462;2022-09-12T13:16:55;99339.06;;;13.58;52.29
66385;BME280;53426;55.872;37.462;2022-09-12T13:19:29;99342.22;;;13.61;52.18
66385;BME280;53426;55.872;37.462;2022-09-12T13:22:03;99322.78;;;13.43;52.57
66385;BME280;53426;55.872;37.462;2022-09-12T13:24:44;99355.81;;;13.58;52.75
66385;BME280;53426;55.872;37.462;2022-09-12T13:30:32;99320.72;;;13.19;52.52
66385;BME280;53426;55.872;37.462;2022-09-12T13:33:17;99315.56;;;13.18;53.30
66385;BME280;53426;55.872;37.462;2022-09-12T13:44:15;99335.31;;;13.68;52.04
66385;BME280;53426;55.872;37.462;2022-09-12T13:46:43;99306.56;;;13.72;51.99
66385;BME280;53426;55.872;37.462;2022-09-12T13:49:36;99347.09;;;14.09;51.43
66385;BME280;53426;55.872;37.462;2022-09-12T13:52:34;99349.63;;;14.11;50.93
66385;BME280;53426;55.872;37.462;2022-09-12T13:55:06;99338.28;;;14.09;50.78
66385;BME280;53426;55.872;37.462;2022-09-12T13:57:38;99351.38;;;14.02;51.32
66385;BME280;53426;55.872;37.462;2022-09-12T14:00:15;99334.50;;;13.94;51.40
66385;BME280;53426;55.872;37.462;2022-09-12T14:03:26;99260.47;;;13.28;52.36
66385;BME280;53426;55.872;37.462;2022-09-12T14:06:11;99304.63;;;13.38;52.25
66385;BME280;53426;55.872;37.462;2022-09-12T14:08:43;99330.84;;;13.51;52.33
66385;BME280;53426;55.872;37.462;2022-09-12T14:11:22;99323.75;;;13.42;52.34
66385;BME280;53426;55.872;37.462;2022-09-12T14:13:50;99347.88;;;13.40;52.25
66385;BME280;53426;55.872;37.462;2022-09-12T14:16:43;99332.81;;;13.49;52.67
66385;BME280;53426;55.872;37.462;2022-09-12T14:19:39;99330.38;;;13.38;52.90
66385;BME280;53426;55.872;37.462;2022-09-12T14:22:14;99341.47;;;13.33;53.44
66385;BME280;53426;55.872;37.462;2022-09-12T14:24:58;99353.91;;;13.15;53.35
66385;BME280;53426;55.872;37.462;2022-09-12T14:27:27;99350.25;;;13.16;53.31
66385;BME280;53426;55.872;37.462;2022-09-12T14:34:36;99166.75;;;12.00;54.28
66385;BME280;53426;55.872;37.462;2022-09-12T14:41:49;99355.13;;;13.21;54.02
66385;BME280;53426;55.872;37.462;2022-09-12T14:44:26;99288.09;;;12.54;54.02
66385;BME280;53426;55.872;37.462;2022-09-12T14:46:55;99189.53;;;12.03;54.77
66385;BME280;53426;55.872;37.462;2022-09-12T14:57:31;99350.25;;;12.89;55.05
66385;BME280;53426;55.872;37.462;2022-09-12T15:00:25;99352.75;;;12.90;55.43
66385;BME280;53426;55.872;37.462;2022-09-12T15:03:24;99195.41;;;11.97;55.37
66385;BME280;53426;55.872;37.462;2022-09-12T15:06:00;99252.13;;;12.33;55.19
66385;BME280;53426;55.872;37.462;2022-09-12T15:08:53;99212.38;;;12.13;55.09
66385;BME280;53426;55.872;37.462;2022-09-12T15:11:22;99259.13;;;12.24;55.58
66385;BME280;53426;55.872;37.462;2022-09-12T15:13:53;99200.84;;;11.95;55.96
66385;BME280;53426;55.872;37.462;2022-09-12T15:16:30;99225.00;;;12.02;55.77
66385;BME280;53426;55.872;37.462;2022-09-12T15:35:11;99306.66;;;12.27;56.25
66385;BME280;53426;55.872;37.462;2022-09-12T15:42:01;99374.44;;;12.58;56.55
66385;BME280;53426;55.872;37.462;2022-09-12T15:45:25;99250.91;;;11.71;56.23
66385;BME280;53426;55.872;37.462;2022-09-12T15:51:17;99382.28;;;12.50;55.79
66385;BME280;53426;55.872;37.462;2022-09-12T15:54:10;99383.13;;;12.51;56.48
66385;BME280;53426;55.872;37.462;2022-09-12T15:56:42;99308.97;;;11.93;56.30
66385;BME280;53426;55.872;37.462;2022-09-12T15:59:08;99368.09;;;12.32;56.51
66385;BME280;53426;55.872;37.462;2022-09-12T16:01:34;99386.53;;;12.34;56.54
66385;BME280;53426;55.872;37.462;2022-09-12T16:04:47;99386.28;;;12.27;56.06
66385;BME280;53426;55.872;37.462;2022-09-12T16:07:19;99386.00;;;12.21;56.29
66385;BME280;53426;55.872;37.462;2022-09-12T16:09:45;99386.44;;;12.16;56.25