sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81630;DHT22;71039;49.500;10.418;2023-07-08T00:01:13;21.10;33.40
81630;DHT22;71039;49.500;10.418;2023-07-08T00:03:39;21.10;33.50
81630;DHT22;71039;49.500;10.418;2023-07-08T00:06:04;21.00;33.60
81630;DHT22;71039;49.500;10.418;2023-07-08T00:08:33;21.00;33.70
81630;DHT22;71039;49.500;10.418;2023-07-08T00:10:59;21.00;33.70
81630;DHT22;71039;49.500;10.418;2023-07-08T00:13:24;20.90;33.80
81630;DHT22;71039;49.500;10.418;2023-07-08T00:15:50;20.90;33.90
81630;DHT22;71039;49.500;10.418;2023-07-08T00:18:17;20.80;33.90
81630;DHT22;71039;49.500;10.418;2023-07-08T00:20:47;20.80;34.10
81630;DHT22;71039;49.500;10.418;2023-07-08T00:23:13;20.80;34.30
81630;DHT22;71039;49.500;10.418;2023-07-08T00:25:39;20.70;34.20
81630;DHT22;71039;49.500;10.418;2023-07-08T00:28:15;20.70;34.30
81630;DHT22;71039;49.500;10.418;2023-07-08T00:30:41;20.70;34.60
81630;DHT22;71039;49.500;10.418;2023-07-08T00:33:07;20.60;34.50
81630;DHT22;71039;49.500;10.418;2023-07-08T00:35:43;20.60;34.60
81630;DHT22;71039;49.500;10.418;2023-07-08T00:38:24;20.60;34.70
81630;DHT22;71039;49.500;10.418;2023-07-08T00:40:59;20.50;35.10
81630;DHT22;71039;49.500;10.418;2023-07-08T00:43:35;20.50;34.90
81630;DHT22;71039;49.500;10.418;2023-07-08T00:51:49;20.30;35.80
81630;DHT22;71039;49.500;10.418;2023-07-08T00:54:18;20.30;35.20
81630;DHT22;71039;49.500;10.418;2023-07-08T01:01:49;20.10;36.10
81630;DHT22;71039;49.500;10.418;2023-07-08T01:04:21;20.10;35.60
81630;DHT22;71039;49.500;10.418;2023-07-08T01:06:52;20.10;35.90
81630;DHT22;71039;49.500;10.418;2023-07-08T01:09:19;20.00;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T01:11:44;20.00;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T01:14:13;20.00;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T01:16:41;20.00;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T01:19:14;20.00;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T01:22:04;20.00;36.00
81630;DHT22;71039;49.500;10.418;2023-07-08T01:24:33;19.90;36.50
81630;DHT22;71039;49.500;10.418;2023-07-08T01:27:01;19.90;35.80
81630;DHT22;71039;49.500;10.418;2023-07-08T01:29:27;19.90;35.80
81630;DHT22;71039;49.500;10.418;2023-07-08T01:31:55;19.90;35.90
81630;DHT22;71039;49.500;10.418;2023-07-08T01:34:21;19.90;35.90
81630;DHT22;71039;49.500;10.418;2023-07-08T01:36:57;19.80;35.90
81630;DHT22;71039;49.500;10.418;2023-07-08T01:39:25;19.80;36.20
81630;DHT22;71039;49.500;10.418;2023-07-08T01:41:51;19.80;35.90
81630;DHT22;71039;49.500;10.418;2023-07-08T01:44:36;19.80;35.90
81630;DHT22;71039;49.500;10.418;2023-07-08T01:47:04;19.80;36.40
81630;DHT22;71039;49.500;10.418;2023-07-08T01:49:32;19.80;36.40
81630;DHT22;71039;49.500;10.418;2023-07-08T01:51:59;19.90;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T01:54:25;19.90;35.80
81630;DHT22;71039;49.500;10.418;2023-07-08T01:56:55;19.90;35.80
81630;DHT22;71039;49.500;10.418;2023-07-08T01:59:21;19.90;35.80
81630;DHT22;71039;49.500;10.418;2023-07-08T02:01:46;19.90;35.80
81630;DHT22;71039;49.500;10.418;2023-07-08T02:04:12;19.90;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T02:06:39;19.90;35.80
81630;DHT22;71039;49.500;10.418;2023-07-08T02:09:08;19.90;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T02:11:34;19.90;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T02:13:59;19.90;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T02:16:25;19.90;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T02:18:51;19.90;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T02:21:16;19.90;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T02:23:42;19.90;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T02:26:07;19.90;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T02:28:33;19.80;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T02:31:02;19.80;35.70
81630;DHT22;71039;49.500;10.418;2023-07-08T02:33:27;19.80;35.90
81630;DHT22;71039;49.500;10.418;2023-07-08T02:35:53;19.70;35.80
81630;DHT22;71039;49.500;10.418;2023-07-08T02:38:18;19.70;35.90
81630;DHT22;71039;49.500;10.418;2023-07-08T02:40:44;19.70;35.80
81630;DHT22;71039;49.500;10.418;2023-07-08T02:43:09;19.70;35.90
81630;DHT22;71039;49.500;10.418;2023-07-08T02:45:36;19.70;36.00
81630;DHT22;71039;49.500;10.418;2023-07-08T02:48:01;19.70;36.00
81630;DHT22;71039;49.500;10.418;2023-07-08T02:50:27;19.60;36.20
81630;DHT22;71039;49.500;10.418;2023-07-08T02:52:52;19.50;36.10
81630;DHT22;71039;49.500;10.418;2023-07-08T02:55:18;19.50;36.10
81630;DHT22;71039;49.500;10.418;2023-07-08T02:57:43;19.50;36.10
81630;DHT22;71039;49.500;10.418;2023-07-08T03:00:09;19.50;36.10
81630;DHT22;71039;49.500;10.418;2023-07-08T03:02:35;19.50;36.20
81630;DHT22;71039;49.500;10.418;2023-07-08T03:05:01;19.40;36.20
81630;DHT22;71039;49.500;10.418;2023-07-08T03:07:26;19.40;36.30
81630;DHT22;71039;49.500;10.418;2023-07-08T03:09:52;19.40;36.30
81630;DHT22;71039;49.500;10.418;2023-07-08T03:12:17;19.40;36.30
81630;DHT22;71039;49.500;10.418;2023-07-08T03:14:43;19.40;36.40
81630;DHT22;71039;49.500;10.418;2023-07-08T03:17:10;19.30;36.40
81630;DHT22;71039;49.500;10.418;2023-07-08T03:19:35;19.30;36.40
81630;DHT22;71039;49.500;10.418;2023-07-08T03:22:01;19.30;36.50
81630;DHT22;71039;49.500;10.418;2023-07-08T03:24:26;19.30;36.50
81630;DHT22;71039;49.500;10.418;2023-07-08T03:26:52;19.30;36.50
81630;DHT22;71039;49.500;10.418;2023-07-08T03:29:18;19.30;36.50
81630;DHT22;71039;49.500;10.418;2023-07-08T03:31:46;19.20;36.50
81630;DHT22;71039;49.500;10.418;2023-07-08T03:34:13;19.20;36.60
81630;DHT22;71039;49.500;10.418;2023-07-08T03:36:49;19.20;36.60
81630;DHT22;71039;49.500;10.418;2023-07-08T03:39:21;19.20;37.00
81630;DHT22;71039;49.500;10.418;2023-07-08T03:41:48;19.20;36.80
81630;DHT22;71039;49.500;10.418;2023-07-08T03:44:14;19.20;36.70
81630;DHT22;71039;49.500;10.418;2023-07-08T03:46:39;19.10;36.80
81630;DHT22;71039;49.500;10.418;2023-07-08T03:49:06;19.10;36.80
81630;DHT22;71039;49.500;10.418;2023-07-08T03:51:35;19.10;36.90
81630;DHT22;71039;49.500;10.418;2023-07-08T03:54:01;19.10;36.90
81630;DHT22;71039;49.500;10.418;2023-07-08T03:56:28;19.00;37.00
81630;DHT22;71039;49.500;10.418;2023-07-08T03:58:54;19.00;37.00
81630;DHT22;71039;49.500;10.418;2023-07-08T04:01:23;19.00;37.10
81630;DHT22;71039;49.500;10.418;2023-07-08T04:03:51;19.00;37.20
81630;DHT22;71039;49.500;10.418;2023-07-08T04:06:18;18.90;37.20
81630;DHT22;71039;49.500;10.418;2023-07-08T04:08:45;18.90;37.30
81630;DHT22;71039;49.500;10.418;2023-07-08T04:11:15;18.90;37.40
81630;DHT22;71039;49.500;10.418;2023-07-08T04:13:41;19.00;37.50
81630;DHT22;71039;49.500;10.418;2023-07-08T04:16:09;19.00;37.50
81630;DHT22;71039;49.500;10.418;2023-07-08T04:18:39;19.00;37.50
81630;DHT22;71039;49.500;10.418;2023-07-08T04:21:05;19.00;37.50
81630;DHT22;71039;49.500;10.418;2023-07-08T04:23:30;19.00;37.50
81630;DHT22;71039;49.500;10.418;2023-07-08T04:25:56;19.00;37.50
81630;DHT22;71039;49.500;10.418;2023-07-08T04:28:22;19.00;37.60
81630;DHT22;71039;49.500;10.418;2023-07-08T04:30:48;19.00;37.60
81630;DHT22;71039;49.500;10.418;2023-07-08T04:33:14;19.10;37.70
81630;DHT22;71039;49.500;10.418;2023-07-08T04:35:41;19.10;37.70
81630;DHT22;71039;49.500;10.418;2023-07-08T04:38:19;19.10;37.80
81630;DHT22;71039;49.500;10.418;2023-07-08T04:40:45;19.10;38.00
81630;DHT22;71039;49.500;10.418;2023-07-08T04:43:11;19.10;37.80
81630;DHT22;71039;49.500;10.418;2023-07-08T04:45:37;19.20;37.90
81630;DHT22;71039;49.500;10.418;2023-07-08T04:48:04;19.20;38.00
81630;DHT22;71039;49.500;10.418;2023-07-08T04:50:29;19.20;38.20
81630;DHT22;71039;49.500;10.418;2023-07-08T04:52:55;19.30;38.20
81630;DHT22;71039;49.500;10.418;2023-07-08T04:55:22;19.30;38.20
81630;DHT22;71039;49.500;10.418;2023-07-08T04:57:47;19.30;38.30
81630;DHT22;71039;49.500;10.418;2023-07-08T05:00:16;19.30;38.40
81630;DHT22;71039;49.500;10.418;2023-07-08T05:02:42;19.40;38.50
81630;DHT22;71039;49.500;10.418;2023-07-08T05:05:07;19.40;38.40
81630;DHT22;71039;49.500;10.418;2023-07-08T05:07:33;19.40;38.50
81630;DHT22;71039;49.500;10.418;2023-07-08T05:09:59;19.50;38.50
81630;DHT22;71039;49.500;10.418;2023-07-08T05:12:26;19.50;38.60
81630;DHT22;71039;49.500;10.418;2023-07-08T05:14:51;19.50;38.60
81630;DHT22;71039;49.500;10.418;2023-07-08T05:17:17;19.60;38.60
81630;DHT22;71039;49.500;10.418;2023-07-08T05:19:42;19.70;38.70
81630;DHT22;71039;49.500;10.418;2023-07-08T05:22:08;19.70;38.60
81630;DHT22;71039;49.500;10.418;2023-07-08T05:24:33;19.80;38.70
81630;DHT22;71039;49.500;10.418;2023-07-08T05:26:59;19.90;38.60
81630;DHT22;71039;49.500;10.418;2023-07-08T05:29:24;20.00;38.60
81630;DHT22;71039;49.500;10.418;2023-07-08T05:31:50;20.00;38.70
81630;DHT22;71039;49.500;10.418;2023-07-08T05:34:15;20.00;38.80
81630;DHT22;71039;49.500;10.418;2023-07-08T05:36:41;20.10;38.90
81630;DHT22;71039;49.500;10.418;2023-07-08T05:39:06;20.20;38.80
81630;DHT22;71039;49.500;10.418;2023-07-08T05:41:32;20.30;38.90
81630;DHT22;71039;49.500;10.418;2023-07-08T05:43:57;20.30;38.90
81630;DHT22;71039;49.500;10.418;2023-07-08T05:46:23;20.50;39.00
81630;DHT22;71039;49.500;10.418;2023-07-08T05:48:48;20.60;38.90
81630;DHT22;71039;49.500;10.418;2023-07-08T05:51:14;20.60;38.90
81630;DHT22;71039;49.500;10.418;2023-07-08T05:53:39;20.70;38.90
81630;DHT22;71039;49.500;10.418;2023-07-08T05:56:05;20.90;38.90
81630;DHT22;71039;49.500;10.418;2023-07-08T05:58:30;21.00;39.20
81630;DHT22;71039;49.500;10.418;2023-07-08T06:00:57;21.10;40.70
81630;DHT22;71039;49.500;10.418;2023-07-08T06:03:23;21.50;42.30
81630;DHT22;71039;49.500;10.418;2023-07-08T06:05:48;21.80;42.80
81630;DHT22;71039;49.500;10.418;2023-07-08T06:08:14;22.20;42.70
81630;DHT22;71039;49.500;10.418;2023-07-08T06:10:43;22.80;42.50
81630;DHT22;71039;49.500;10.418;2023-07-08T06:13:09;23.40;42.20
81630;DHT22;71039;49.500;10.418;2023-07-08T06:15:35;24.00;42.20
81630;DHT22;71039;49.500;10.418;2023-07-08T06:18:00;24.70;42.20
81630;DHT22;71039;49.500;10.418;2023-07-08T06:20:26;25.40;41.90
81630;DHT22;71039;49.500;10.418;2023-07-08T06:22:51;26.00;41.10
81630;DHT22;71039;49.500;10.418;2023-07-08T06:25:16;26.80;39.90
81630;DHT22;71039;49.500;10.418;2023-07-08T06:27:42;27.50;39.40
81630;DHT22;71039;49.500;10.418;2023-07-08T06:30:08;28.20;38.60
81630;DHT22;71039;49.500;10.418;2023-07-08T06:32:34;28.90;38.00
81630;DHT22;71039;49.500;10.418;2023-07-08T06:34:59;29.50;37.30
81630;DHT22;71039;49.500;10.418;2023-07-08T06:37:25;30.10;35.90
81630;DHT22;71039;49.500;10.418;2023-07-08T06:39:50;30.70;34.80
81630;DHT22;71039;49.500;10.418;2023-07-08T06:42:16;31.20;34.00
81630;DHT22;71039;49.500;10.418;2023-07-08T06:44:48;31.70;33.70
81630;DHT22;71039;49.500;10.418;2023-07-08T06:47:14;32.20;33.30
81630;DHT22;71039;49.500;10.418;2023-07-08T06:49:39;32.50;33.20
81630;DHT22;71039;49.500;10.418;2023-07-08T06:52:05;33.00;33.00
81630;DHT22;71039;49.500;10.418;2023-07-08T06:54:31;33.40;32.70
81630;DHT22;71039;49.500;10.418;2023-07-08T06:56:56;33.90;32.10
81630;DHT22;71039;49.500;10.418;2023-07-08T06:59:22;34.40;31.50
81630;DHT22;71039;49.500;10.418;2023-07-08T07:01:47;34.80;31.00
81630;DHT22;71039;49.500;10.418;2023-07-08T07:04:13;35.20;30.50
81630;DHT22;71039;49.500;10.418;2023-07-08T07:06:38;35.60;30.20
81630;DHT22;71039;49.500;10.418;2023-07-08T07:09:04;36.00;30.00
81630;DHT22;71039;49.500;10.418;2023-07-08T07:11:29;36.40;29.30
81630;DHT22;71039;49.500;10.418;2023-07-08T07:13:55;36.70;28.90
81630;DHT22;71039;49.500;10.418;2023-07-08T07:16:20;37.10;28.40
81630;DHT22;71039;49.500;10.418;2023-07-08T07:18:46;37.40;28.20
81630;DHT22;71039;49.500;10.418;2023-07-08T07:21:11;37.70;27.80
81630;DHT22;71039;49.500;10.418;2023-07-08T07:23:37;37.90;27.50
81630;DHT22;71039;49.500;10.418;2023-07-08T07:26:02;38.10;27.30
81630;DHT22;71039;49.500;10.418;2023-07-08T07:28:28;38.30;27.20
81630;DHT22;71039;49.500;10.418;2023-07-08T07:30:58;38.60;27.00
81630;DHT22;71039;49.500;10.418;2023-07-08T07:33:24;38.90;26.60
81630;DHT22;71039;49.500;10.418;2023-07-08T07:35:50;39.00;26.70
81630;DHT22;71039;49.500;10.418;2023-07-08T07:38:16;39.30;26.70
81630;DHT22;71039;49.500;10.418;2023-07-08T07:40:41;39.60;26.40
81630;DHT22;71039;49.500;10.418;2023-07-08T07:43:07;39.80;26.30
81630;DHT22;71039;49.500;10.418;2023-07-08T07:45:32;40.00;26.10
81630;DHT22;71039;49.500;10.418;2023-07-08T07:47:58;40.30;26.00
81630;DHT22;71039;49.500;10.418;2023-07-08T07:50:23;40.50;25.60
81630;DHT22;71039;49.500;10.418;2023-07-08T07:52:49;40.80;25.40
81630;DHT22;71039;49.500;10.418;2023-07-08T07:55:14;41.00;25.40
81630;DHT22;71039;49.500;10.418;2023-07-08T07:57:40;41.20;25.10
81630;DHT22;71039;49.500;10.418;2023-07-08T08:00:06;41.40;24.70
81630;DHT22;71039;49.500;10.418;2023-07-08T08:02:38;41.70;24.70
81630;DHT22;71039;49.500;10.418;2023-07-08T08:05:04;41.90;24.10
81630;DHT22;71039;49.500;10.418;2023-07-08T08:07:30;42.00;23.80
81630;DHT22;71039;49.500;10.418;2023-07-08T08:09:55;42.20;23.80
81630;DHT22;71039;49.500;10.418;2023-07-08T08:12:21;42.20;23.80
81630;DHT22;71039;49.500;10.418;2023-07-08T08:14:46;42.30;23.40
81630;DHT22;71039;49.500;10.418;2023-07-08T08:17:12;42.40;23.20
81630;DHT22;71039;49.500;10.418;2023-07-08T08:19:37;42.50;23.20
81630;DHT22;71039;49.500;10.418;2023-07-08T08:22:03;42.50;23.40
81630;DHT22;71039;49.500;10.418;2023-07-08T08:24:28;42.60;23.20
81630;DHT22;71039;49.500;10.418;2023-07-08T08:26:54;42.80;23.10
81630;DHT22;71039;49.500;10.418;2023-07-08T08:29:19;43.00;23.10
81630;DHT22;71039;49.500;10.418;2023-07-08T08:31:45;43.00;23.00
81630;DHT22;71039;49.500;10.418;2023-07-08T08:34:10;43.20;22.80
81630;DHT22;71039;49.500;10.418;2023-07-08T08:36:36;43.20;22.60
81630;DHT22;71039;49.500;10.418;2023-07-08T08:39:01;43.30;22.40
81630;DHT22;71039;49.500;10.418;2023-07-08T08:41:32;43.40;22.30
81630;DHT22;71039;49.500;10.418;2023-07-08T08:44:00;43.40;21.90
81630;DHT22;71039;49.500;10.418;2023-07-08T08:49:13;43.30;21.00
81630;DHT22;71039;49.500;10.418;2023-07-08T08:51:39;43.20;21.10
81630;DHT22;71039;49.500;10.418;2023-07-08T08:54:07;43.00;20.80
81630;DHT22;71039;49.500;10.418;2023-07-08T08:57:14;42.60;20.80
81630;DHT22;71039;49.500;10.418;2023-07-08T08:59:54;42.20;20.50
81630;DHT22;71039;49.500;10.418;2023-07-08T09:05:19;41.30;20.00
81630;DHT22;71039;49.500;10.418;2023-07-08T09:07:59;40.80;20.20
81630;DHT22;71039;49.500;10.418;2023-07-08T09:10:39;40.20;20.40
81630;DHT22;71039;49.500;10.418;2023-07-08T09:13:15;39.70;20.70
81630;DHT22;71039;49.500;10.418;2023-07-08T09:15:41;39.20;21.10
81630;DHT22;71039;49.500;10.418;2023-07-08T09:18:19;38.90;21.50
81630;DHT22;71039;49.500;10.418;2023-07-08T09:20:46;38.60;21.70
81630;DHT22;71039;49.500;10.418;2023-07-08T09:23:30;38.40;21.90
81630;DHT22;71039;49.500;10.418;2023-07-08T09:26:05;38.30;21.40
81630;DHT22;71039;49.500;10.418;2023-07-08T09:28:37;38.10;21.50
81630;DHT22;71039;49.500;10.418;2023-07-08T09:31:06;38.10;21.50
81630;DHT22;71039;49.500;10.418;2023-07-08T09:33:33;37.90;21.50
81630;DHT22;71039;49.500;10.418;2023-07-08T09:35:58;37.80;21.50
81630;DHT22;71039;49.500;10.418;2023-07-08T09:38:24;37.50;21.60
81630;DHT22;71039;49.500;10.418;2023-07-08T09:40:51;37.50;21.60
81630;DHT22;71039;49.500;10.418;2023-07-08T09:43:30;37.30;21.50
81630;DHT22;71039;49.500;10.418;2023-07-08T09:45:59;37.20;21.60
81630;DHT22;71039;49.500;10.418;2023-07-08T09:48:31;37.10;21.70
81630;DHT22;71039;49.500;10.418;2023-07-08T09:50:59;37.00;21.60
81630;DHT22;71039;49.500;10.418;2023-07-08T09:53:24;36.90;21.80
81630;DHT22;71039;49.500;10.418;2023-07-08T09:55:51;36.90;21.70
81630;DHT22;71039;49.500;10.418;2023-07-08T09:58:30;36.80;21.80
81630;DHT22;71039;49.500;10.418;2023-07-08T10:01:00;36.70;21.70
81630;DHT22;71039;49.500;10.418;2023-07-08T10:03:29;36.70;21.60
81630;DHT22;71039;49.500;10.418;2023-07-08T10:05:57;36.60;21.60
81630;DHT22;71039;49.500;10.418;2023-07-08T10:08:25;36.50;21.70
81630;DHT22;71039;49.500;10.418;2023-07-08T10:11:02;36.50;21.80
81630;DHT22;71039;49.500;10.418;2023-07-08T10:18:40;36.30;21.90
81630;DHT22;71039;49.500;10.418;2023-07-08T10:23:54;36.30;22.10
81630;DHT22;71039;49.500;10.418;2023-07-08T10:26:26;36.30;22.00
81630;DHT22;71039;49.500;10.418;2023-07-08T10:29:16;36.30;22.20
81630;DHT22;71039;49.500;10.418;2023-07-08T10:34:39;36.40;22.30
81630;DHT22;71039;49.500;10.418;2023-07-08T10:40:07;36.50;22.20
81630;DHT22;71039;49.500;10.418;2023-07-08T10:45:26;36.60;22.00
81630;DHT22;71039;49.500;10.418;2023-07-08T10:53:54;36.70;21.90
81630;DHT22;71039;49.500;10.418;2023-07-08T10:57:00;36.70;21.70
81630;DHT22;71039;49.500;10.418;2023-07-08T11:02:39;36.70;21.90
81630;DHT22;71039;49.500;10.418;2023-07-08T11:05:33;36.80;21.70
81630;DHT22;71039;49.500;10.418;2023-07-08T11:10:54;36.90;21.80
81630;DHT22;71039;49.500;10.418;2023-07-08T11:13:23;36.90;22.00
81630;DHT22;71039;49.500;10.418;2023-07-08T11:16:10;37.00;22.10
81630;DHT22;71039;49.500;10.418;2023-07-08T11:18:45;37.10;21.80
81630;DHT22;71039;49.500;10.418;2023-07-08T11:21:13;37.10;21.90
81630;DHT22;71039;49.500;10.418;2023-07-08T11:23:43;37.20;21.90
81630;DHT22;71039;49.500;10.418;2023-07-08T11:28:40;37.40;21.60
81630;DHT22;71039;49.500;10.418;2023-07-08T11:31:05;37.40;21.50
81630;DHT22;71039;49.500;10.418;2023-07-08T11:33:32;37.40;21.40
81630;DHT22;71039;49.500;10.418;2023-07-08T11:35:59;37.40;21.40
81630;DHT22;71039;49.500;10.418;2023-07-08T11:38:25;37.40;21.50
81630;DHT22;71039;49.500;10.418;2023-07-08T11:41:03;37.30;21.50
81630;DHT22;71039;49.500;10.418;2023-07-08T11:43:46;37.30;21.20
81630;DHT22;71039;49.500;10.418;2023-07-08T11:46:19;37.30;21.20
81630;DHT22;71039;49.500;10.418;2023-07-08T11:48:50;37.30;21.40
81630;DHT22;71039;49.500;10.418;2023-07-08T11:51:23;37.30;21.50
81630;DHT22;71039;49.500;10.418;2023-07-08T11:53:58;37.40;21.20
81630;DHT22;71039;49.500;10.418;2023-07-08T11:56:24;37.40;21.40
81630;DHT22;71039;49.500;10.418;2023-07-08T11:59:05;37.40;21.30
81630;DHT22;71039;49.500;10.418;2023-07-08T12:09:02;37.40;21.30
81630;DHT22;71039;49.500;10.418;2023-07-08T12:11:38;37.40;21.30
81630;DHT22;71039;49.500;10.418;2023-07-08T12:14:04;37.30;21.60
81630;DHT22;71039;49.500;10.418;2023-07-08T12:16:31;37.50;21.50
81630;DHT22;71039;49.500;10.418;2023-07-08T12:18:59;37.50;21.40
81630;DHT22;71039;49.500;10.418;2023-07-08T12:21:26;37.50;21.40
81630;DHT22;71039;49.500;10.418;2023-07-08T12:23:53;37.60;21.40
81630;DHT22;71039;49.500;10.418;2023-07-08T12:26:18;37.70;21.40
81630;DHT22;71039;49.500;10.418;2023-07-08T12:28:44;37.80;21.30
81630;DHT22;71039;49.500;10.418;2023-07-08T12:31:18;37.80;21.30
81630;DHT22;71039;49.500;10.418;2023-07-08T12:33:45;37.90;21.20
81630;DHT22;71039;49.500;10.418;2023-07-08T12:36:17;38.00;21.40
81630;DHT22;71039;49.500;10.418;2023-07-08T12:38:44;38.10;21.20
81630;DHT22;71039;49.500;10.418;2023-07-08T12:41:13;38.10;21.20
81630;DHT22;71039;49.500;10.418;2023-07-08T12:43:39;38.20;21.20
81630;DHT22;71039;49.500;10.418;2023-07-08T12:46:05;38.30;21.10
81630;DHT22;71039;49.500;10.418;2023-07-08T12:48:34;38.30;20.90
81630;DHT22;71039;49.500;10.418;2023-07-08T12:51:00;38.40;20.60
81630;DHT22;71039;49.500;10.418;2023-07-08T12:53:25;38.40;20.50
81630;DHT22;71039;49.500;10.418;2023-07-08T12:55:53;38.40;20.40
81630;DHT22;71039;49.500;10.418;2023-07-08T12:58:24;38.30;20.40
81630;DHT22;71039;49.500;10.418;2023-07-08T13:00:50;38.30;20.30
81630;DHT22;71039;49.500;10.418;2023-07-08T13:03:22;38.30;20.30
81630;DHT22;71039;49.500;10.418;2023-07-08T13:05:51;38.30;20.30
81630;DHT22;71039;49.500;10.418;2023-07-08T13:08:21;38.20;20.40
81630;DHT22;71039;49.500;10.418;2023-07-08T13:10:48;38.20;20.40
81630;DHT22;71039;49.500;10.418;2023-07-08T13:13:18;38.10;20.30
81630;DHT22;71039;49.500;10.418;2023-07-08T13:15:45;38.10;20.30
81630;DHT22;71039;49.500;10.418;2023-07-08T13:18:23;38.10;20.50
81630;DHT22;71039;49.500;10.418;2023-07-08T13:20:52;38.20;20.50
81630;DHT22;71039;49.500;10.418;2023-07-08T13:23:18;38.20;20.60
81630;DHT22;71039;49.500;10.418;2023-07-08T13:25:46;38.30;20.70
81630;DHT22;71039;49.500;10.418;2023-07-08T13:28:25;38.30;20.50
81630;DHT22;71039;49.500;10.418;2023-07-08T13:30:57;38.40;20.50
81630;DHT22;71039;49.500;10.418;2023-07-08T13:33:23;38.50;20.60
81630;DHT22;71039;49.500;10.418;2023-07-08T13:35:51;38.50;20.70
81630;DHT22;71039;49.500;10.418;2023-07-08T13:38:19;38.50;20.70
81630;DHT22;71039;49.500;10.418;2023-07-08T13:40:53;38.60;20.70
81630;DHT22;71039;49.500;10.418;2023-07-08T13:43:24;38.60;20.50
81630;DHT22;71039;49.500;10.418;2023-07-08T13:45:50;38.60;20.50
81630;DHT22;71039;49.500;10.418;2023-07-08T13:48:27;38.60;20.40
81630;DHT22;71039;49.500;10.418;2023-07-08T13:51:18;38.60;20.30
81630;DHT22;71039;49.500;10.418;2023-07-08T13:53:52;38.50;20.20
81630;DHT22;71039;49.500;10.418;2023-07-08T13:56:27;38.40;20.40
81630;DHT22;71039;49.500;10.418;2023-07-08T13:59:10;38.30;20.50
81630;DHT22;71039;49.500;10.418;2023-07-08T14:01:39;38.20;20.60
81630;DHT22;71039;49.500;10.418;2023-07-08T14:04:05;38.10;20.80
81630;DHT22;71039;49.500;10.418;2023-07-08T14:06:36;38.00;20.90
81630;DHT22;71039;49.500;10.418;2023-07-08T14:09:13;38.00;20.90
81630;DHT22;71039;49.500;10.418;2023-07-08T14:11:38;38.00;20.70
81630;DHT22;71039;49.500;10.418;2023-07-08T14:14:04;38.00;20.90
81630;DHT22;71039;49.500;10.418;2023-07-08T14:16:31;37.90;20.80
81630;DHT22;71039;49.500;10.418;2023-07-08T14:19:01;37.90;20.90
81630;DHT22;71039;49.500;10.418;2023-07-08T14:21:27;37.90;20.90
81630;DHT22;71039;49.500;10.418;2023-07-08T14:23:52;37.90;20.80
81630;DHT22;71039;49.500;10.418;2023-07-08T14:26:18;37.80;20.80
81630;DHT22;71039;49.500;10.418;2023-07-08T14:28:43;37.80;20.70
81630;DHT22;71039;49.500;10.418;2023-07-08T14:31:10;37.80;20.80
81630;DHT22;71039;49.500;10.418;2023-07-08T14:33:37;37.70;20.80
81630;DHT22;71039;49.500;10.418;2023-07-08T14:36:04;37.70;20.90
81630;DHT22;71039;49.500;10.418;2023-07-08T14:38:32;37.50;20.90
81630;DHT22;71039;49.500;10.418;2023-07-08T14:40:57;37.50;21.00
81630;DHT22;71039;49.500;10.418;2023-07-08T14:43:30;37.50;21.00
81630;DHT22;71039;49.500;10.418;2023-07-08T14:45:58;37.50;20.90
81630;DHT22;71039;49.500;10.418;2023-07-08T14:48:27;37.40;20.90
81630;DHT22;71039;49.500;10.418;2023-07-08T14:50:52;37.40;21.00
81630;DHT22;71039;49.500;10.418;2023-07-08T14:53:18;37.30;21.10
81630;DHT22;71039;49.500;10.418;2023-07-08T14:55:49;37.20;21.10
81630;DHT22;71039;49.500;10.418;2023-07-08T14:58:26;37.20;21.10
81630;DHT22;71039;49.500;10.418;2023-07-08T15:00:55;37.10;21.10
81630;DHT22;71039;49.500;10.418;2023-07-08T15:03:20;37.00;21.20
81630;DHT22;71039;49.500;10.418;2023-07-08T15:05:46;36.90;21.20
81630;DHT22;71039;49.500;10.418;2023-07-08T15:08:11;36.90;21.20
81630;DHT22;71039;49.500;10.418;2023-07-08T15:10:39;36.80;21.30
81630;DHT22;71039;49.500;10.418;2023-07-08T15:13:09;36.70;21.30
81630;DHT22;71039;49.500;10.418;2023-07-08T15:15:35;36.70;21.40
81630;DHT22;71039;49.500;10.418;2023-07-08T15:18:01;36.50;21.40
81630;DHT22;71039;49.500;10.418;2023-07-08T15:20:27;36.50;21.50
81630;DHT22;71039;49.500;10.418;2023-07-08T15:22:53;36.40;21.50
81630;DHT22;71039;49.500;10.418;2023-07-08T15:25:18;36.40;21.60
81630;DHT22;71039;49.500;10.418;2023-07-08T15:27:47;36.30;21.70
81630;DHT22;71039;49.500;10.418;2023-07-08T15:30:19;36.20;21.70
81630;DHT22;71039;49.500;10.418;2023-07-08T15:32:46;36.10;21.80
81630;DHT22;71039;49.500;10.418;2023-07-08T15:35:13;36.00;21.90
81630;DHT22;71039;49.500;10.418;2023-07-08T15:37:39;35.90;22.00
81630;DHT22;71039;49.500;10.418;2023-07-08T15:40:05;35.90;22.00
81630;DHT22;71039;49.500;10.418;2023-07-08T15:42:31;35.80;22.10
81630;DHT22;71039;49.500;10.418;2023-07-08T15:44:56;35.70;22.20
81630;DHT22;71039;49.500;10.418;2023-07-08T15:47:22;35.60;22.40
81630;DHT22;71039;49.500;10.418;2023-07-08T15:49:47;35.60;22.50
81630;DHT22;71039;49.500;10.418;2023-07-08T15:52:13;35.50;22.70
81630;DHT22;71039;49.500;10.418;2023-07-08T15:54:38;35.40;22.90
81630;DHT22;71039;49.500;10.418;2023-07-08T15:57:04;35.30;23.20
81630;DHT22;71039;49.500;10.418;2023-07-08T15:59:30;35.20;23.40
81630;DHT22;71039;49.500;10.418;2023-07-08T16:02:03;35.20;23.50
81630;DHT22;71039;49.500;10.418;2023-07-08T16:04:31;35.10;23.70
81630;DHT22;71039;49.500;10.418;2023-07-08T16:06:57;35.00;23.70
81630;DHT22;71039;49.500;10.418;2023-07-08T16:09:23;35.00;23.60
81630;DHT22;71039;49.500;10.418;2023-07-08T16:11:48;35.00;23.60
81630;DHT22;71039;49.500;10.418;2023-07-08T16:14:15;34.90;23.50
81630;DHT22;71039;49.500;10.418;2023-07-08T16:16:42;34.80;23.60