sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41939;DHT22;23057;48.554;14.454;2023-05-20T00:01:31;10.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:04:02;10.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:06:33;10.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:09:04;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:11:35;9.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:14:05;9.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:16:36;9.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:19:07;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:21:38;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:24:09;10.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:26:39;10.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:29:10;10.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:31:41;10.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:34:12;10.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:36:43;10.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:39:13;10.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:41:44;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:44:15;10.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:46:47;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:49:19;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:51:51;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:54:22;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:56:52;10.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T00:59:24;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:01:56;9.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:04:27;9.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:06:58;9.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:09:33;9.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:12:12;8.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:15:00;9.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:17:39;9.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:20:14;9.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:22:46;9.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:25:25;9.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:27:56;9.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:30:28;10.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:33:06;10.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:35:41;11.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:38:12;11.70;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:40:46;11.70;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:43:19;11.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:45:51;12.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:48:22;12.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:50:53;12.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T01:53:23;12.20;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T01:55:54;12.10;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T01:58:25;12.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T02:00:56;12.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T02:03:26;12.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T02:05:57;12.50;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T02:08:28;12.50;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T02:10:58;12.50;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T02:13:29;12.40;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T02:16:00;12.30;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T02:18:31;12.40;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T02:21:02;12.40;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T02:23:33;12.30;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T02:26:04;12.10;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T02:28:35;11.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T02:31:09;11.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T02:33:40;11.40;24.80
41939;DHT22;23057;48.554;14.454;2023-05-20T02:36:10;11.60;15.50
41939;DHT22;23057;48.554;14.454;2023-05-20T02:38:41;12.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T02:41:12;12.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T02:43:43;12.60;5.90
41939;DHT22;23057;48.554;14.454;2023-05-20T02:46:14;12.60;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T02:48:47;12.60;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T02:51:18;12.50;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T02:53:49;12.50;20.10
41939;DHT22;23057;48.554;14.454;2023-05-20T02:56:20;12.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T02:58:50;12.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T03:01:21;12.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T03:03:52;12.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T03:06:23;12.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T03:08:54;12.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T03:11:25;12.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T03:13:56;12.50;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T03:16:26;12.40;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T03:18:57;12.40;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T03:21:28;12.40;7.70
41939;DHT22;23057;48.554;14.454;2023-05-20T03:23:58;12.30;66.60
41939;DHT22;23057;48.554;14.454;2023-05-20T03:26:29;12.30;98.60
41939;DHT22;23057;48.554;14.454;2023-05-20T03:29:03;12.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T03:31:34;12.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T03:34:06;12.20;30.10
41939;DHT22;23057;48.554;14.454;2023-05-20T03:36:37;11.40;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T03:39:08;11.20;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T03:41:39;11.20;95.10
41939;DHT22;23057;48.554;14.454;2023-05-20T03:44:10;11.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T03:46:40;11.70;17.70
41939;DHT22;23057;48.554;14.454;2023-05-20T03:49:11;11.30;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T03:51:42;11.10;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T03:54:12;10.70;94.10
41939;DHT22;23057;48.554;14.454;2023-05-20T03:56:45;10.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T03:59:18;10.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T04:01:49;11.10;42.90
41939;DHT22;23057;48.554;14.454;2023-05-20T04:04:19;10.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T04:06:50;11.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T04:09:21;11.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T04:11:52;12.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T04:14:23;12.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T04:16:53;13.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T04:19:24;13.70;39.40
41939;DHT22;23057;48.554;14.454;2023-05-20T04:21:57;13.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T04:24:28;13.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T04:26:59;13.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T04:29:29;13.60;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T04:32:03;13.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T04:34:34;14.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T04:37:06;14.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T04:39:38;15.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T04:42:09;16.70;96.50
41939;DHT22;23057;48.554;14.454;2023-05-20T04:44:40;16.70;93.80
41939;DHT22;23057;48.554;14.454;2023-05-20T04:47:11;18.10;24.70
41939;DHT22;23057;48.554;14.454;2023-05-20T04:49:42;18.20;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T04:52:12;19.00;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T04:54:43;18.40;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T04:57:14;18.20;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T04:59:45;18.40;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:02:17;17.80;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:04:47;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:07:18;19.00;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:09:49;19.00;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:12:20;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:14:51;18.20;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:17:21;18.20;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:19:52;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:22:23;18.50;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:24:54;17.60;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:27:25;18.40;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:29:56;18.20;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:32:27;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:34:58;17.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:37:29;18.20;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:40:00;17.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:42:30;18.30;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:45:01;19.10;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:47:32;18.60;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:50:03;17.80;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:52:34;17.80;7.30
41939;DHT22;23057;48.554;14.454;2023-05-20T05:55:06;18.30;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T05:57:38;18.50;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:00:09;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:02:41;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:05:11;18.80;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:07:42;18.50;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:10:13;18.10;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:12:44;18.60;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:15:15;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:17:46;19.60;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:20:16;19.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:22:47;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:25:18;18.50;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:27:49;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:30:19;18.60;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:32:50;17.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:35:21;17.40;17.50
41939;DHT22;23057;48.554;14.454;2023-05-20T06:37:52;17.50;79.10
41939;DHT22;23057;48.554;14.454;2023-05-20T06:40:23;17.90;22.10
41939;DHT22;23057;48.554;14.454;2023-05-20T06:42:54;17.70;38.00
41939;DHT22;23057;48.554;14.454;2023-05-20T06:45:25;17.70;25.20
41939;DHT22;23057;48.554;14.454;2023-05-20T06:47:55;17.40;74.30
41939;DHT22;23057;48.554;14.454;2023-05-20T06:50:26;17.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T06:52:57;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T06:55:28;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T06:57:59;17.10;95.80
41939;DHT22;23057;48.554;14.454;2023-05-20T07:00:30;17.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:03:01;16.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:05:31;16.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:08:02;16.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:10:33;16.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:13:04;16.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:15:35;16.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:18:05;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:20:37;17.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:23:07;17.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:25:38;17.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:28:09;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:30:40;16.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:33:10;17.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:35:42;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:38:14;17.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:40:45;18.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:43:16;17.70;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:45:46;18.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:48:17;18.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:50:48;17.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:53:19;17.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:55:49;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T07:58:20;18.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T08:00:51;18.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T08:03:22;17.70;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T08:05:53;17.70;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T08:08:24;17.70;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T08:10:55;17.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T08:13:26;17.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T08:15:56;17.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T08:18:27;18.20;99.30
41939;DHT22;23057;48.554;14.454;2023-05-20T08:20:58;17.90;44.30
41939;DHT22;23057;48.554;14.454;2023-05-20T08:23:29;17.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T08:26:00;17.90;96.90
41939;DHT22;23057;48.554;14.454;2023-05-20T08:28:33;17.90;80.90
41939;DHT22;23057;48.554;14.454;2023-05-20T08:31:07;18.10;32.00
41939;DHT22;23057;48.554;14.454;2023-05-20T08:33:37;18.00;34.00
41939;DHT22;23057;48.554;14.454;2023-05-20T08:36:08;18.50;21.70
41939;DHT22;23057;48.554;14.454;2023-05-20T08:38:39;18.30;4.60
41939;DHT22;23057;48.554;14.454;2023-05-20T08:41:10;18.20;42.80
41939;DHT22;23057;48.554;14.454;2023-05-20T08:43:41;18.30;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T08:46:13;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T08:48:44;19.10;13.80
41939;DHT22;23057;48.554;14.454;2023-05-20T08:51:15;19.10;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T08:53:50;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T08:56:21;19.30;5.20
41939;DHT22;23057;48.554;14.454;2023-05-20T08:58:52;19.20;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:01:24;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:03:57;19.10;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:06:28;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:08:59;18.80;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:11:29;19.00;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:14:00;19.10;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:16:31;19.50;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:19:04;19.60;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:21:36;19.40;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:24:08;19.30;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:26:38;19.20;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:29:09;19.20;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:31:40;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:34:11;18.60;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:36:42;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:39:15;18.60;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:42:37;18.60;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:45:11;18.50;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:47:42;18.30;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:50:15;18.40;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:52:47;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:55:23;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T09:57:54;19.10;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T10:00:26;19.00;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T10:02:56;19.00;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T10:05:34;19.30;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T10:11:24;19.10;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T10:14:25;18.60;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T10:20:23;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T10:22:57;19.10;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T10:25:28;19.20;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T10:28:03;19.40;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T10:30:48;19.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T10:33:20;19.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T10:35:51;20.30;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T10:38:22;19.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T10:40:54;19.60;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T10:43:26;19.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T10:45:58;20.10;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T10:48:29;20.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T10:51:02;20.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T10:53:39;21.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T10:56:17;21.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T10:58:51;21.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:01:24;21.70;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:03:56;20.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:06:27;20.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:09:02;21.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:11:37;21.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:14:08;21.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:16:44;21.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:19:15;21.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:21:48;21.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:24:25;21.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:26:58;21.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:29:31;21.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:32:02;20.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:34:34;21.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:37:07;21.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:39:39;20.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:42:10;21.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:44:43;21.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:47:14;22.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:49:46;22.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:52:18;22.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:54:51;21.70;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:57:22;21.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T11:59:53;21.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:02:24;21.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:04:55;21.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:07:27;21.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:09:58;21.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:12:28;21.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:14:59;20.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:17:43;20.70;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:20:17;21.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:22:51;21.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:25:22;21.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:27:53;21.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:30:25;21.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:32:56;21.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:35:36;20.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:38:09;21.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:40:40;20.70;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:43:11;20.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:45:42;20.70;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:48:12;20.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:50:43;20.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:53:14;21.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:55:44;20.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T12:58:15;20.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:00:46;20.70;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:03:17;20.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:05:47;20.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:08:18;20.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:10:49;20.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:13:20;20.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:15:51;20.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:18:21;20.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:20:52;20.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:23:23;20.50;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:25:53;20.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:28:24;20.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:30:55;20.60;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:33:26;20.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:35:56;21.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:38:27;21.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:40:58;21.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:43:30;21.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:46:02;20.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:48:33;20.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:51:04;20.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:53:35;20.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:56:05;21.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T13:58:38;21.10;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:01:09;20.70;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:03:41;20.40;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:06:12;20.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:08:45;20.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:11:16;20.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:13:47;20.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:16:18;20.30;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:18:51;20.20;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:21:22;19.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:23:53;20.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:26:23;20.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:28:55;19.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:31:26;20.00;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:33:56;19.90;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:36:27;19.80;99.90
41939;DHT22;23057;48.554;14.454;2023-05-20T14:38:58;19.80;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T14:41:29;19.60;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T14:44:00;19.20;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T14:46:30;19.20;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T14:49:01;19.30;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T14:51:32;19.40;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T14:54:03;19.30;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T14:56:35;19.30;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T14:59:06;19.10;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:01:37;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:04:08;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:06:39;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:09:10;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:11:41;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:14:12;18.90;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:16:42;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:19:13;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:21:45;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:24:16;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:26:48;18.50;3.60
41939;DHT22;23057;48.554;14.454;2023-05-20T15:29:18;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:31:50;18.70;6.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:34:20;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:36:53;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:39:24;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:41:55;18.60;7.90
41939;DHT22;23057;48.554;14.454;2023-05-20T15:44:28;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:46:59;18.80;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:49:30;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:52:01;18.80;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:54:32;18.70;1.00
41939;DHT22;23057;48.554;14.454;2023-05-20T15:57:03;18.70;18.00