sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59872;SDS011;50750;51.636;4.948;2024-02-04T00:00:49;4.60;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:03:39;3.40;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:06:09;4.40;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:08:40;4.50;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:11:10;4.70;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:13:40;3.60;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:16:10;4.30;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:18:41;5.00;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:21:11;6.00;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:23:42;3.80;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:26:12;4.00;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:28:42;5.10;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:31:12;5.30;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:33:42;4.00;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:36:13;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:38:44;5.40;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:41:14;3.30;;;2.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:43:45;3.70;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:46:15;5.20;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:48:45;3.70;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:51:16;5.50;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:53:47;4.80;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:56:17;4.00;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T00:58:47;4.20;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:01:18;5.90;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:03:49;5.30;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:06:19;4.50;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:08:49;5.60;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:11:19;5.40;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:13:50;7.30;;;3.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:16:20;7.60;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:18:50;6.30;;;3.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:21:20;5.40;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:23:50;6.30;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:26:21;4.20;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:28:52;7.90;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:31:22;5.40;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:33:52;7.20;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:36:23;5.10;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:38:53;8.90;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:41:23;7.50;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:43:55;6.60;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:46:25;7.20;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:48:56;9.00;;;3.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:51:26;8.50;;;3.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:53:56;8.20;;;3.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:56:27;6.60;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T01:58:58;5.80;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:01:29;7.10;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:04:00;6.40;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:06:30;6.60;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:09:03;5.50;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:11:35;5.30;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:14:10;4.90;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:16:45;5.50;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:19:21;6.80;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:22:06;6.60;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:24:49;8.10;;;3.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:27:22;7.20;;;3.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:29:52;11.60;;;3.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:32:22;7.40;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:34:53;7.30;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:37:26;6.30;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:40:05;7.30;;;3.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:42:38;6.40;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:45:14;8.90;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:47:47;6.60;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:50:19;6.00;;;3.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:52:49;7.40;;;3.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:55:19;9.50;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T02:57:49;9.10;;;3.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:00:20;8.20;;;3.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:02:51;7.40;;;3.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:05:21;7.10;;;3.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:07:51;8.80;;;3.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:10:21;8.00;;;3.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:12:52;7.90;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:15:22;9.40;;;3.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:17:52;7.10;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:20:22;6.80;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:22:52;7.00;;;3.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:25:24;6.60;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:27:56;6.90;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:30:26;8.10;;;3.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:32:57;8.00;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:35:28;7.60;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:37:58;8.50;;;3.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:40:28;7.10;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:42:58;8.10;;;3.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:45:29;6.40;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:47:59;9.40;;;3.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:50:30;7.10;;;3.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:53:00;9.60;;;3.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:55:30;6.60;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T03:58:00;6.00;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:00:31;8.80;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:03:01;6.70;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:05:32;6.50;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:08:04;9.00;;;3.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:10:34;7.70;;;3.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:13:04;14.10;;;3.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:15:35;7.30;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:18:05;8.50;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:20:38;8.50;;;3.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:23:08;7.10;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:25:39;8.10;;;3.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:28:09;7.90;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:30:39;6.60;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:33:09;6.80;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:35:40;9.40;;;3.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:38:11;7.50;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:40:41;7.50;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:43:12;7.60;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:45:42;8.90;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:48:12;7.00;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:50:42;5.50;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:53:13;7.60;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:55:43;6.80;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T04:58:13;8.40;;;3.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:00:43;8.70;;;3.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:03:13;6.50;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:05:44;7.40;;;3.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:08:14;6.50;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:10:44;9.10;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:13:15;6.80;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:15:45;5.50;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:18:15;6.20;;;3.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:20:45;8.00;;;3.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:23:16;4.50;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:25:46;4.60;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:28:16;4.60;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:30:46;6.50;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:33:16;6.20;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:35:47;5.90;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:38:17;5.00;;;2.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:40:47;6.50;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:43:18;7.70;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:45:48;7.10;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:48:18;5.20;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:50:48;7.50;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:53:18;5.50;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:55:49;6.20;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T05:58:19;7.80;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:00:49;7.40;;;2.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:03:20;6.50;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:05:51;4.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:08:21;4.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:10:51;5.30;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:13:21;6.50;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:15:52;6.00;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:18:22;5.40;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:20:52;7.40;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:23:23;5.40;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:25:53;5.00;;;2.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:28:23;5.40;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:30:53;5.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:33:23;5.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:35:54;6.60;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:38:24;5.00;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:40:54;6.50;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:43:25;4.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:45:55;5.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:48:25;5.20;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:50:55;5.50;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:53:25;5.30;;;2.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:55:56;5.20;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T06:58:26;5.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:00:56;7.00;;;2.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:03:26;4.90;;;2.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:05:58;5.50;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:08:29;6.60;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:10:59;4.00;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:13:30;4.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:16:01;5.70;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:18:31;5.90;;;2.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:21:02;4.30;;;2.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:23:32;4.60;;;2.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:26:02;4.60;;;1.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:28:33;4.40;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:31:03;4.80;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:33:33;6.60;;;2.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:36:04;4.80;;;2.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:38:36;4.00;;;2.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:41:06;6.30;;;3.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:43:37;4.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:46:08;4.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:48:39;4.80;;;2.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:51:09;4.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:53:39;6.10;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:56:09;4.60;;;2.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T07:58:40;5.00;;;2.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:01:10;3.60;;;1.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:03:40;4.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:06:14;4.10;;;2.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:08:45;6.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:11:17;3.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:13:47;3.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:16:17;4.50;;;2.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:18:48;3.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:21:18;3.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:23:48;4.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:26:19;2.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:28:49;5.40;;;1.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:31:19;2.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:33:50;3.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:36:20;2.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:38:50;4.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:41:20;3.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:43:51;3.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:46:21;3.70;;;1.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:48:51;4.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:51:21;3.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:53:52;3.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:56:22;3.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T08:58:52;3.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:01:22;4.20;;;1.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:03:52;3.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:06:23;3.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:08:53;2.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:11:23;4.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:13:53;2.50;;;1.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:16:24;3.20;;;1.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:18:54;4.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:21:24;4.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:23:54;3.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:26:25;5.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:28:55;3.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:31:25;4.60;;;1.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:33:56;4.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:36:26;3.20;;;1.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:38:56;3.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:41:26;3.00;;;1.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:43:57;3.00;;;1.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:46:30;4.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:49:01;2.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:51:32;2.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:54:03;4.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:56:37;3.50;;;1.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T09:59:08;3.20;;;1.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:01:39;2.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:04:10;3.60;;;1.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:06:41;3.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:09:11;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:11:41;4.20;;;1.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:14:11;4.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:16:46;2.50;;;1.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:19:16;2.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:21:57;4.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:24:28;4.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:26:59;3.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:29:29;3.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:31:59;3.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:34:29;3.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:37:00;2.20;;;1.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:39:30;5.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:42:01;2.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:44:34;3.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:47:06;3.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:49:50;4.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:52:21;2.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:54:54;2.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:57:26;2.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T10:59:58;3.60;;;1.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:02:32;3.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:05:05;2.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:07:36;4.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:10:08;3.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:12:39;5.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:15:12;3.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:18:02;4.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:23:33;2.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:26:10;3.50;;;1.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:28:42;3.20;;;1.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:31:15;4.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:33:49;2.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:36:23;3.50;;;1.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:38:54;3.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:41:25;4.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:43:56;3.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:46:29;3.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:49:00;4.50;;;1.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:51:31;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:54:01;2.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:56:33;2.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T11:59:04;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:01:35;2.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:04:10;1.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:06:44;1.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:09:17;2.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:11:50;2.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:14:22;2.00;;;1.30;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:16:53;2.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:19:24;3.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:21:56;2.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:24:26;2.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:26:56;3.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:29:27;3.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:32:01;3.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:34:31;2.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:37:04;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:39:35;2.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:42:05;2.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:44:36;1.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:47:07;2.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:49:38;1.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:52:10;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:54:41;2.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T12:57:22;2.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:00:03;2.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:02:41;2.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:05:22;1.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:07:54;3.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:10:26;1.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:12:59;1.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:15:36;1.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:18:08;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:20:39;2.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:23:11;1.90;;;0.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:25:41;3.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:28:13;2.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:30:44;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:33:14;2.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:35:45;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:38:17;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:40:49;1.20;;;0.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:43:20;2.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:45:50;1.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:48:22;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:50:54;1.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:53:25;1.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:55:57;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T13:58:29;1.10;;;0.60;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:00:59;1.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:03:31;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:06:02;2.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:08:38;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:11:08;2.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:13:38;2.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:16:10;3.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:18:42;1.20;;;0.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:21:15;1.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:23:48;2.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:26:23;1.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:28:54;4.00;;;0.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:31:26;1.90;;;0.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:33:56;3.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:36:29;1.70;;;0.50;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:39:01;2.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:41:35;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:44:07;2.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:46:40;1.20;;;0.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:49:14;2.00;;;0.70;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:51:48;2.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:54:24;2.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:56:55;2.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T14:59:26;2.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T15:01:57;2.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T15:04:27;2.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T15:06:59;1.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2024-02-04T15:09:32;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2024-02-04T15:12:04;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2024-02-04T15:14:37;2.60;;;0.90;;