sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42199;DHT22;27868;45.184;5.786;2023-03-01T00:02:42;7.40;67.50
42199;DHT22;27868;45.184;5.786;2023-03-01T00:05:27;7.40;67.20
42199;DHT22;27868;45.184;5.786;2023-03-01T00:08:11;7.40;67.40
42199;DHT22;27868;45.184;5.786;2023-03-01T00:11:07;7.30;67.50
42199;DHT22;27868;45.184;5.786;2023-03-01T00:13:54;7.40;67.60
42199;DHT22;27868;45.184;5.786;2023-03-01T00:16:42;7.30;67.60
42199;DHT22;27868;45.184;5.786;2023-03-01T00:19:27;7.30;67.90
42199;DHT22;27868;45.184;5.786;2023-03-01T00:22:11;7.30;68.00
42199;DHT22;27868;45.184;5.786;2023-03-01T00:24:56;7.30;68.00
42199;DHT22;27868;45.184;5.786;2023-03-01T00:27:40;7.30;68.10
42199;DHT22;27868;45.184;5.786;2023-03-01T00:30:25;7.30;67.90
42199;DHT22;27868;45.184;5.786;2023-03-01T00:33:09;7.30;68.10
42199;DHT22;27868;45.184;5.786;2023-03-01T00:35:54;7.30;68.20
42199;DHT22;27868;45.184;5.786;2023-03-01T00:38:40;7.30;68.20
42199;DHT22;27868;45.184;5.786;2023-03-01T00:41:25;7.30;68.30
42199;DHT22;27868;45.184;5.786;2023-03-01T00:44:13;7.30;68.40
42199;DHT22;27868;45.184;5.786;2023-03-01T00:46:58;7.30;68.30
42199;DHT22;27868;45.184;5.786;2023-03-01T00:49:43;7.30;68.30
42199;DHT22;27868;45.184;5.786;2023-03-01T00:52:27;7.30;68.30
42199;DHT22;27868;45.184;5.786;2023-03-01T00:55:12;7.30;68.30
42199;DHT22;27868;45.184;5.786;2023-03-01T00:57:57;7.30;68.40
42199;DHT22;27868;45.184;5.786;2023-03-01T01:00:41;7.30;68.40
42199;DHT22;27868;45.184;5.786;2023-03-01T01:03:26;7.30;68.30
42199;DHT22;27868;45.184;5.786;2023-03-01T01:06:16;7.30;68.30
42199;DHT22;27868;45.184;5.786;2023-03-01T01:09:02;7.20;68.00
42199;DHT22;27868;45.184;5.786;2023-03-01T01:11:49;7.30;68.20
42199;DHT22;27868;45.184;5.786;2023-03-01T01:14:34;7.30;68.20
42199;DHT22;27868;45.184;5.786;2023-03-01T01:17:19;7.30;68.30
42199;DHT22;27868;45.184;5.786;2023-03-01T01:20:04;7.30;68.00
42199;DHT22;27868;45.184;5.786;2023-03-01T01:22:49;7.20;67.80
42199;DHT22;27868;45.184;5.786;2023-03-01T01:25:35;7.20;67.80
42199;DHT22;27868;45.184;5.786;2023-03-01T01:28:20;7.20;67.80
42199;DHT22;27868;45.184;5.786;2023-03-01T01:31:05;7.20;67.90
42199;DHT22;27868;45.184;5.786;2023-03-01T01:33:51;7.20;68.00
42199;DHT22;27868;45.184;5.786;2023-03-01T01:36:35;7.10;68.10
42199;DHT22;27868;45.184;5.786;2023-03-01T01:39:21;7.10;68.20
42199;DHT22;27868;45.184;5.786;2023-03-01T01:42:08;7.20;68.30
42199;DHT22;27868;45.184;5.786;2023-03-01T01:45:33;7.20;68.50
42199;DHT22;27868;45.184;5.786;2023-03-01T01:48:20;7.10;68.60
42199;DHT22;27868;45.184;5.786;2023-03-01T01:51:11;7.10;68.60
42199;DHT22;27868;45.184;5.786;2023-03-01T01:54:00;7.20;68.50
42199;DHT22;27868;45.184;5.786;2023-03-01T01:56:52;7.10;68.50
42199;DHT22;27868;45.184;5.786;2023-03-01T01:59:38;7.10;68.50
42199;DHT22;27868;45.184;5.786;2023-03-01T02:02:24;7.10;68.70
42199;DHT22;27868;45.184;5.786;2023-03-01T02:08:19;7.10;68.60
42199;DHT22;27868;45.184;5.786;2023-03-01T02:11:04;7.10;68.60
42199;DHT22;27868;45.184;5.786;2023-03-01T02:13:49;7.10;68.70
42199;DHT22;27868;45.184;5.786;2023-03-01T02:16:35;7.10;68.70
42199;DHT22;27868;45.184;5.786;2023-03-01T02:22:27;7.10;68.70
42199;DHT22;27868;45.184;5.786;2023-03-01T02:30:53;7.00;68.70
42199;DHT22;27868;45.184;5.786;2023-03-01T02:34:10;7.00;68.80
42199;DHT22;27868;45.184;5.786;2023-03-01T02:37:05;7.00;68.90
42199;DHT22;27868;45.184;5.786;2023-03-01T02:40:05;7.00;69.10
42199;DHT22;27868;45.184;5.786;2023-03-01T02:42:53;7.00;69.00
42199;DHT22;27868;45.184;5.786;2023-03-01T02:45:47;7.00;68.90
42199;DHT22;27868;45.184;5.786;2023-03-01T02:48:47;7.00;69.00
42199;DHT22;27868;45.184;5.786;2023-03-01T02:54:25;6.90;69.00
42199;DHT22;27868;45.184;5.786;2023-03-01T02:57:12;6.90;69.20
42199;DHT22;27868;45.184;5.786;2023-03-01T03:00:01;6.90;69.40
42199;DHT22;27868;45.184;5.786;2023-03-01T03:02:52;6.90;69.50
42199;DHT22;27868;45.184;5.786;2023-03-01T03:05:37;6.90;69.50
42199;DHT22;27868;45.184;5.786;2023-03-01T03:08:22;6.90;69.40
42199;DHT22;27868;45.184;5.786;2023-03-01T03:11:08;6.90;69.50
42199;DHT22;27868;45.184;5.786;2023-03-01T03:13:52;6.90;70.20
42199;DHT22;27868;45.184;5.786;2023-03-01T03:16:46;6.90;69.70
42199;DHT22;27868;45.184;5.786;2023-03-01T03:19:31;6.90;69.80
42199;DHT22;27868;45.184;5.786;2023-03-01T03:22:16;6.90;70.40
42199;DHT22;27868;45.184;5.786;2023-03-01T03:25:00;6.90;69.70
42199;DHT22;27868;45.184;5.786;2023-03-01T03:27:46;6.90;69.80
42199;DHT22;27868;45.184;5.786;2023-03-01T03:30:31;6.90;69.70
42199;DHT22;27868;45.184;5.786;2023-03-01T03:33:16;6.90;69.70
42199;DHT22;27868;45.184;5.786;2023-03-01T03:36:00;6.90;69.80
42199;DHT22;27868;45.184;5.786;2023-03-01T03:38:45;6.90;69.90
42199;DHT22;27868;45.184;5.786;2023-03-01T03:41:30;6.90;69.90
42199;DHT22;27868;45.184;5.786;2023-03-01T03:44:15;6.90;69.80
42199;DHT22;27868;45.184;5.786;2023-03-01T03:47:00;6.90;69.80
42199;DHT22;27868;45.184;5.786;2023-03-01T03:49:44;6.90;69.80
42199;DHT22;27868;45.184;5.786;2023-03-01T03:52:29;6.90;69.90
42199;DHT22;27868;45.184;5.786;2023-03-01T03:55:13;6.90;69.90
42199;DHT22;27868;45.184;5.786;2023-03-01T03:57:59;6.90;69.90
42199;DHT22;27868;45.184;5.786;2023-03-01T04:00:52;6.90;70.00
42199;DHT22;27868;45.184;5.786;2023-03-01T04:03:36;6.90;70.00
42199;DHT22;27868;45.184;5.786;2023-03-01T04:06:21;6.90;70.00
42199;DHT22;27868;45.184;5.786;2023-03-01T04:09:06;6.80;70.00
42199;DHT22;27868;45.184;5.786;2023-03-01T04:11:51;6.80;70.20
42199;DHT22;27868;45.184;5.786;2023-03-01T04:14:35;6.80;70.10
42199;DHT22;27868;45.184;5.786;2023-03-01T04:17:20;6.80;70.10
42199;DHT22;27868;45.184;5.786;2023-03-01T04:20:05;6.80;70.10
42199;DHT22;27868;45.184;5.786;2023-03-01T04:22:55;6.80;70.20
42199;DHT22;27868;45.184;5.786;2023-03-01T04:25:54;6.80;70.20
42199;DHT22;27868;45.184;5.786;2023-03-01T04:28:41;6.80;70.10
42199;DHT22;27868;45.184;5.786;2023-03-01T04:31:29;6.80;70.10
42199;DHT22;27868;45.184;5.786;2023-03-01T04:34:14;6.80;70.30
42199;DHT22;27868;45.184;5.786;2023-03-01T04:36:58;6.80;70.40
42199;DHT22;27868;45.184;5.786;2023-03-01T04:39:43;6.80;70.30
42199;DHT22;27868;45.184;5.786;2023-03-01T04:42:30;6.80;70.40
42199;DHT22;27868;45.184;5.786;2023-03-01T04:45:14;6.80;70.30
42199;DHT22;27868;45.184;5.786;2023-03-01T04:47:59;6.80;70.20
42199;DHT22;27868;45.184;5.786;2023-03-01T04:50:44;6.80;70.30
42199;DHT22;27868;45.184;5.786;2023-03-01T04:53:29;6.80;70.30
42199;DHT22;27868;45.184;5.786;2023-03-01T04:56:14;6.80;70.40
42199;DHT22;27868;45.184;5.786;2023-03-01T04:58:59;6.80;70.50
42199;DHT22;27868;45.184;5.786;2023-03-01T05:01:44;6.70;70.50
42199;DHT22;27868;45.184;5.786;2023-03-01T05:04:30;6.70;70.50
42199;DHT22;27868;45.184;5.786;2023-03-01T05:07:15;6.80;70.60
42199;DHT22;27868;45.184;5.786;2023-03-01T05:10:03;6.70;70.60
42199;DHT22;27868;45.184;5.786;2023-03-01T05:12:48;6.70;71.20
42199;DHT22;27868;45.184;5.786;2023-03-01T05:15:33;6.70;70.60
42199;DHT22;27868;45.184;5.786;2023-03-01T05:18:18;6.70;70.70
42199;DHT22;27868;45.184;5.786;2023-03-01T05:21:05;6.70;70.60
42199;DHT22;27868;45.184;5.786;2023-03-01T05:23:51;6.80;70.70
42199;DHT22;27868;45.184;5.786;2023-03-01T05:26:36;6.70;70.50
42199;DHT22;27868;45.184;5.786;2023-03-01T05:29:25;6.70;70.60
42199;DHT22;27868;45.184;5.786;2023-03-01T05:32:11;6.70;70.70
42199;DHT22;27868;45.184;5.786;2023-03-01T05:35:00;6.70;70.60
42199;DHT22;27868;45.184;5.786;2023-03-01T05:37:46;6.70;70.60
42199;DHT22;27868;45.184;5.786;2023-03-01T05:40:33;6.70;70.60
42199;DHT22;27868;45.184;5.786;2023-03-01T05:43:18;6.70;70.70
42199;DHT22;27868;45.184;5.786;2023-03-01T05:46:03;6.70;70.50
42199;DHT22;27868;45.184;5.786;2023-03-01T05:48:48;6.70;70.70
42199;DHT22;27868;45.184;5.786;2023-03-01T05:51:32;6.70;70.70
42199;DHT22;27868;45.184;5.786;2023-03-01T05:54:19;6.70;70.70
42199;DHT22;27868;45.184;5.786;2023-03-01T05:57:05;6.70;70.60
42199;DHT22;27868;45.184;5.786;2023-03-01T05:59:50;6.70;70.50
42199;DHT22;27868;45.184;5.786;2023-03-01T06:02:34;6.70;70.60
42199;DHT22;27868;45.184;5.786;2023-03-01T06:05:19;6.70;70.80
42199;DHT22;27868;45.184;5.786;2023-03-01T06:08:03;6.70;70.90
42199;DHT22;27868;45.184;5.786;2023-03-01T06:10:48;6.70;71.10
42199;DHT22;27868;45.184;5.786;2023-03-01T06:13:33;6.70;71.30
42199;DHT22;27868;45.184;5.786;2023-03-01T06:16:18;6.70;71.50
42199;DHT22;27868;45.184;5.786;2023-03-01T06:19:02;6.70;71.70
42199;DHT22;27868;45.184;5.786;2023-03-01T06:21:47;6.70;71.50
42199;DHT22;27868;45.184;5.786;2023-03-01T06:24:31;6.70;71.40
42199;DHT22;27868;45.184;5.786;2023-03-01T06:27:17;6.70;71.40
42199;DHT22;27868;45.184;5.786;2023-03-01T06:30:03;6.70;71.10
42199;DHT22;27868;45.184;5.786;2023-03-01T06:32:49;6.70;71.10
42199;DHT22;27868;45.184;5.786;2023-03-01T06:35:34;6.70;71.20
42199;DHT22;27868;45.184;5.786;2023-03-01T06:38:19;6.70;71.20
42199;DHT22;27868;45.184;5.786;2023-03-01T06:41:04;6.70;71.40
42199;DHT22;27868;45.184;5.786;2023-03-01T06:43:48;6.70;71.40
42199;DHT22;27868;45.184;5.786;2023-03-01T06:46:33;6.70;71.50
42199;DHT22;27868;45.184;5.786;2023-03-01T06:49:17;6.70;71.60
42199;DHT22;27868;45.184;5.786;2023-03-01T06:52:02;6.70;71.50
42199;DHT22;27868;45.184;5.786;2023-03-01T06:54:47;6.70;71.50
42199;DHT22;27868;45.184;5.786;2023-03-01T06:57:31;6.70;71.50
42199;DHT22;27868;45.184;5.786;2023-03-01T07:00:16;6.70;71.60
42199;DHT22;27868;45.184;5.786;2023-03-01T07:03:02;6.70;71.50
42199;DHT22;27868;45.184;5.786;2023-03-01T07:05:50;6.70;71.40
42199;DHT22;27868;45.184;5.786;2023-03-01T07:08:38;6.70;71.50
42199;DHT22;27868;45.184;5.786;2023-03-01T07:11:23;6.70;71.50
42199;DHT22;27868;45.184;5.786;2023-03-01T07:14:07;6.70;71.30
42199;DHT22;27868;45.184;5.786;2023-03-01T07:16:53;6.70;71.90
42199;DHT22;27868;45.184;5.786;2023-03-01T07:19:38;6.70;71.40
42199;DHT22;27868;45.184;5.786;2023-03-01T07:22:23;6.70;71.40
42199;DHT22;27868;45.184;5.786;2023-03-01T07:25:08;6.70;71.50
42199;DHT22;27868;45.184;5.786;2023-03-01T07:27:53;6.70;71.50
42199;DHT22;27868;45.184;5.786;2023-03-01T07:30:38;6.70;71.60
42199;DHT22;27868;45.184;5.786;2023-03-01T07:33:24;6.70;71.60
42199;DHT22;27868;45.184;5.786;2023-03-01T07:36:09;6.70;71.60
42199;DHT22;27868;45.184;5.786;2023-03-01T07:38:54;6.70;71.70
42199;DHT22;27868;45.184;5.786;2023-03-01T07:41:40;6.70;71.90
42199;DHT22;27868;45.184;5.786;2023-03-01T07:44:24;6.70;72.00
42199;DHT22;27868;45.184;5.786;2023-03-01T07:47:09;6.70;71.70
42199;DHT22;27868;45.184;5.786;2023-03-01T07:49:54;6.70;71.70
42199;DHT22;27868;45.184;5.786;2023-03-01T07:52:38;6.70;71.70
42199;DHT22;27868;45.184;5.786;2023-03-01T07:55:23;6.70;71.60
42199;DHT22;27868;45.184;5.786;2023-03-01T07:58:07;6.70;71.70
42199;DHT22;27868;45.184;5.786;2023-03-01T08:00:52;6.70;71.50
42199;DHT22;27868;45.184;5.786;2023-03-01T08:03:37;6.70;71.30
42199;DHT22;27868;45.184;5.786;2023-03-01T08:06:21;6.80;71.40
42199;DHT22;27868;45.184;5.786;2023-03-01T08:09:06;6.80;71.40
42199;DHT22;27868;45.184;5.786;2023-03-01T08:11:52;6.80;71.30
42199;DHT22;27868;45.184;5.786;2023-03-01T08:14:39;6.80;71.40
42199;DHT22;27868;45.184;5.786;2023-03-01T08:17:23;6.80;71.20
42199;DHT22;27868;45.184;5.786;2023-03-01T08:20:09;6.80;70.80
42199;DHT22;27868;45.184;5.786;2023-03-01T08:22:57;6.80;70.90
42199;DHT22;27868;45.184;5.786;2023-03-01T08:25:42;6.80;71.20
42199;DHT22;27868;45.184;5.786;2023-03-01T08:28:27;6.80;71.20
42199;DHT22;27868;45.184;5.786;2023-03-01T08:31:15;6.80;71.20
42199;DHT22;27868;45.184;5.786;2023-03-01T08:34:03;6.80;71.10
42199;DHT22;27868;45.184;5.786;2023-03-01T08:36:48;6.90;71.10
42199;DHT22;27868;45.184;5.786;2023-03-01T08:39:34;6.90;71.20
42199;DHT22;27868;45.184;5.786;2023-03-01T08:42:19;6.90;71.10
42199;DHT22;27868;45.184;5.786;2023-03-01T08:45:04;6.90;70.90
42199;DHT22;27868;45.184;5.786;2023-03-01T08:47:52;6.90;71.70
42199;DHT22;27868;45.184;5.786;2023-03-01T08:50:37;7.00;71.10
42199;DHT22;27868;45.184;5.786;2023-03-01T08:53:22;7.00;71.10
42199;DHT22;27868;45.184;5.786;2023-03-01T08:56:08;7.00;71.00
42199;DHT22;27868;45.184;5.786;2023-03-01T08:58:53;7.00;70.70
42199;DHT22;27868;45.184;5.786;2023-03-01T09:01:37;7.00;70.70
42199;DHT22;27868;45.184;5.786;2023-03-01T09:04:22;7.00;70.80
42199;DHT22;27868;45.184;5.786;2023-03-01T09:07:07;7.00;71.00
42199;DHT22;27868;45.184;5.786;2023-03-01T09:09:52;7.00;70.90
42199;DHT22;27868;45.184;5.786;2023-03-01T09:12:38;7.00;70.80
42199;DHT22;27868;45.184;5.786;2023-03-01T09:15:22;7.00;70.90
42199;DHT22;27868;45.184;5.786;2023-03-01T09:18:07;7.00;70.90
42199;DHT22;27868;45.184;5.786;2023-03-01T09:20:51;7.10;70.50
42199;DHT22;27868;45.184;5.786;2023-03-01T09:23:37;7.10;70.50
42199;DHT22;27868;45.184;5.786;2023-03-01T09:26:23;7.00;70.20
42199;DHT22;27868;45.184;5.786;2023-03-01T09:29:09;7.00;70.20
42199;DHT22;27868;45.184;5.786;2023-03-01T09:31:54;7.10;69.90
42199;DHT22;27868;45.184;5.786;2023-03-01T09:34:41;7.00;69.90
42199;DHT22;27868;45.184;5.786;2023-03-01T09:37:45;7.10;70.00
42199;DHT22;27868;45.184;5.786;2023-03-01T09:40:30;7.00;70.10
42199;DHT22;27868;45.184;5.786;2023-03-01T09:46:35;7.10;69.90
42199;DHT22;27868;45.184;5.786;2023-03-01T09:49:25;7.10;70.20
42199;DHT22;27868;45.184;5.786;2023-03-01T10:01:38;7.10;70.40
42199;DHT22;27868;45.184;5.786;2023-03-01T10:07:40;7.20;70.30
42199;DHT22;27868;45.184;5.786;2023-03-01T10:10:31;7.20;70.40
42199;DHT22;27868;45.184;5.786;2023-03-01T10:13:22;7.20;70.30
42199;DHT22;27868;45.184;5.786;2023-03-01T10:16:18;7.20;70.20
42199;DHT22;27868;45.184;5.786;2023-03-01T10:19:06;7.30;70.20
42199;DHT22;27868;45.184;5.786;2023-03-01T10:21:54;7.30;70.20
42199;DHT22;27868;45.184;5.786;2023-03-01T10:24:42;7.40;70.10
42199;DHT22;27868;45.184;5.786;2023-03-01T10:27:40;7.40;69.70
42199;DHT22;27868;45.184;5.786;2023-03-01T10:30:33;7.50;70.00
42199;DHT22;27868;45.184;5.786;2023-03-01T10:33:32;7.50;69.80
42199;DHT22;27868;45.184;5.786;2023-03-01T10:36:19;7.50;69.60
42199;DHT22;27868;45.184;5.786;2023-03-01T10:39:12;7.50;69.50
42199;DHT22;27868;45.184;5.786;2023-03-01T10:42:05;7.50;69.10
42199;DHT22;27868;45.184;5.786;2023-03-01T10:48:20;7.50;68.90
42199;DHT22;27868;45.184;5.786;2023-03-01T10:51:07;7.60;69.00
42199;DHT22;27868;45.184;5.786;2023-03-01T10:53:52;7.60;68.90
42199;DHT22;27868;45.184;5.786;2023-03-01T10:56:51;7.60;68.90
42199;DHT22;27868;45.184;5.786;2023-03-01T10:59:38;7.60;69.10
42199;DHT22;27868;45.184;5.786;2023-03-01T11:02:30;7.70;69.30
42199;DHT22;27868;45.184;5.786;2023-03-01T11:05:21;7.70;69.20
42199;DHT22;27868;45.184;5.786;2023-03-01T11:08:08;7.70;69.00
42199;DHT22;27868;45.184;5.786;2023-03-01T11:11:04;7.70;69.20
42199;DHT22;27868;45.184;5.786;2023-03-01T11:13:57;7.80;68.60
42199;DHT22;27868;45.184;5.786;2023-03-01T11:16:44;7.80;68.60
42199;DHT22;27868;45.184;5.786;2023-03-01T11:19:29;7.80;68.50
42199;DHT22;27868;45.184;5.786;2023-03-01T11:22:19;7.80;68.20
42199;DHT22;27868;45.184;5.786;2023-03-01T11:25:05;7.80;68.30
42199;DHT22;27868;45.184;5.786;2023-03-01T11:27:50;7.90;68.20
42199;DHT22;27868;45.184;5.786;2023-03-01T11:33:51;7.90;67.90
42199;DHT22;27868;45.184;5.786;2023-03-01T11:36:45;7.90;66.80
42199;DHT22;27868;45.184;5.786;2023-03-01T11:39:39;7.90;67.50
42199;DHT22;27868;45.184;5.786;2023-03-01T11:42:56;8.00;67.80
42199;DHT22;27868;45.184;5.786;2023-03-01T11:52:28;8.00;67.30
42199;DHT22;27868;45.184;5.786;2023-03-01T11:55:30;8.10;67.40
42199;DHT22;27868;45.184;5.786;2023-03-01T11:58:26;8.10;67.30
42199;DHT22;27868;45.184;5.786;2023-03-01T12:01:25;8.20;66.90
42199;DHT22;27868;45.184;5.786;2023-03-01T12:07:30;8.20;66.60
42199;DHT22;27868;45.184;5.786;2023-03-01T12:10:33;8.20;66.50
42199;DHT22;27868;45.184;5.786;2023-03-01T12:13:45;8.20;66.20
42199;DHT22;27868;45.184;5.786;2023-03-01T12:32:02;8.40;66.70
42199;DHT22;27868;45.184;5.786;2023-03-01T12:35:03;8.40;66.50
42199;DHT22;27868;45.184;5.786;2023-03-01T12:46:32;8.50;65.60
42199;DHT22;27868;45.184;5.786;2023-03-01T12:49:34;8.60;65.10
42199;DHT22;27868;45.184;5.786;2023-03-01T12:52:37;8.60;65.10
42199;DHT22;27868;45.184;5.786;2023-03-01T12:55:39;8.70;66.10
42199;DHT22;27868;45.184;5.786;2023-03-01T13:10:26;8.70;64.30
42199;DHT22;27868;45.184;5.786;2023-03-01T13:13:23;8.70;64.20
42199;DHT22;27868;45.184;5.786;2023-03-01T13:22:25;8.80;64.20
42199;DHT22;27868;45.184;5.786;2023-03-01T13:25:18;8.80;63.90
42199;DHT22;27868;45.184;5.786;2023-03-01T13:34:03;8.80;63.60
42199;DHT22;27868;45.184;5.786;2023-03-01T13:36:51;8.90;64.00
42199;DHT22;27868;45.184;5.786;2023-03-01T13:39:40;8.90;64.20
42199;DHT22;27868;45.184;5.786;2023-03-01T13:42:35;9.00;64.00
42199;DHT22;27868;45.184;5.786;2023-03-01T13:45:40;9.10;63.50
42199;DHT22;27868;45.184;5.786;2023-03-01T13:48:30;9.20;63.30
42199;DHT22;27868;45.184;5.786;2023-03-01T13:51:16;9.20;63.00
42199;DHT22;27868;45.184;5.786;2023-03-01T13:54:09;9.30;63.40
42199;DHT22;27868;45.184;5.786;2023-03-01T13:56:57;9.40;63.80
42199;DHT22;27868;45.184;5.786;2023-03-01T13:59:47;9.40;63.30
42199;DHT22;27868;45.184;5.786;2023-03-01T14:02:32;9.50;62.80
42199;DHT22;27868;45.184;5.786;2023-03-01T14:05:18;9.40;62.50
42199;DHT22;27868;45.184;5.786;2023-03-01T14:08:04;9.40;62.40
42199;DHT22;27868;45.184;5.786;2023-03-01T14:20:09;9.50;62.90
42199;DHT22;27868;45.184;5.786;2023-03-01T14:22:58;9.60;62.80
42199;DHT22;27868;45.184;5.786;2023-03-01T14:26:10;9.60;62.50
42199;DHT22;27868;45.184;5.786;2023-03-01T14:28:56;9.60;62.20
42199;DHT22;27868;45.184;5.786;2023-03-01T14:31:41;9.60;62.40
42199;DHT22;27868;45.184;5.786;2023-03-01T14:34:26;9.60;62.50
42199;DHT22;27868;45.184;5.786;2023-03-01T14:37:25;9.60;62.20
42199;DHT22;27868;45.184;5.786;2023-03-01T14:40:31;9.60;62.10
42199;DHT22;27868;45.184;5.786;2023-03-01T14:43:21;9.60;62.10
42199;DHT22;27868;45.184;5.786;2023-03-01T14:46:06;9.60;62.30
42199;DHT22;27868;45.184;5.786;2023-03-01T14:49:13;9.60;62.30
42199;DHT22;27868;45.184;5.786;2023-03-01T14:52:07;9.60;62.10
42199;DHT22;27868;45.184;5.786;2023-03-01T14:55:03;9.60;62.20
42199;DHT22;27868;45.184;5.786;2023-03-01T14:57:50;9.60;62.20
42199;DHT22;27868;45.184;5.786;2023-03-01T15:00:36;9.60;62.10
42199;DHT22;27868;45.184;5.786;2023-03-01T15:03:40;9.50;62.10
42199;DHT22;27868;45.184;5.786;2023-03-01T15:06:26;9.50;62.00
42199;DHT22;27868;45.184;5.786;2023-03-01T15:09:14;9.50;62.10
42199;DHT22;27868;45.184;5.786;2023-03-01T15:18:22;9.40;62.30
42199;DHT22;27868;45.184;5.786;2023-03-01T15:21:18;9.40;62.30
42199;DHT22;27868;45.184;5.786;2023-03-01T15:26:57;9.40;62.50
42199;DHT22;27868;45.184;5.786;2023-03-01T15:29:49;9.30;62.30
42199;DHT22;27868;45.184;5.786;2023-03-01T15:32:36;9.30;62.40
42199;DHT22;27868;45.184;5.786;2023-03-01T15:35:43;9.30;62.50
42199;DHT22;27868;45.184;5.786;2023-03-01T15:38:35;9.30;62.30
42199;DHT22;27868;45.184;5.786;2023-03-01T15:41:46;9.30;62.30
42199;DHT22;27868;45.184;5.786;2023-03-01T15:44:35;9.30;62.60
42199;DHT22;27868;45.184;5.786;2023-03-01T15:47:29;9.30;62.60
42199;DHT22;27868;45.184;5.786;2023-03-01T15:50:24;9.20;62.50
42199;DHT22;27868;45.184;5.786;2023-03-01T15:53:13;9.20;62.50
42199;DHT22;27868;45.184;5.786;2023-03-01T15:55:58;9.20;62.50
42199;DHT22;27868;45.184;5.786;2023-03-01T15:58:43;9.10;62.90
42199;DHT22;27868;45.184;5.786;2023-03-01T16:01:28;9.20;62.90
42199;DHT22;27868;45.184;5.786;2023-03-01T16:04:15;9.20;62.90
42199;DHT22;27868;45.184;5.786;2023-03-01T16:07:05;9.10;62.90
42199;DHT22;27868;45.184;5.786;2023-03-01T16:09:50;9.10;62.80
42199;DHT22;27868;45.184;5.786;2023-03-01T16:12:34;9.10;62.90
42199;DHT22;27868;45.184;5.786;2023-03-01T16:18:03;9.10;63.50
42199;DHT22;27868;45.184;5.786;2023-03-01T16:20:49;9.10;63.50
42199;DHT22;27868;45.184;5.786;2023-03-01T16:23:34;9.10;63.40
42199;DHT22;27868;45.184;5.786;2023-03-01T16:26:19;9.00;63.40
42199;DHT22;27868;45.184;5.786;2023-03-01T16:29:05;9.00;63.60
42199;DHT22;27868;45.184;5.786;2023-03-01T16:31:50;9.00;63.70
42199;DHT22;27868;45.184;5.786;2023-03-01T16:34:35;9.00;63.70
42199;DHT22;27868;45.184;5.786;2023-03-01T16:37:19;8.90;63.80
42199;DHT22;27868;45.184;5.786;2023-03-01T16:40:14;8.90;63.90
42199;DHT22;27868;45.184;5.786;2023-03-01T16:43:00;8.90;63.90
42199;DHT22;27868;45.184;5.786;2023-03-01T16:45:45;8.80;63.80
42199;DHT22;27868;45.184;5.786;2023-03-01T16:48:31;8.80;63.70
42199;DHT22;27868;45.184;5.786;2023-03-01T16:51:15;8.80;63.80
42199;DHT22;27868;45.184;5.786;2023-03-01T16:54:00;8.80;63.90
42199;DHT22;27868;45.184;5.786;2023-03-01T16:56:45;8.70;63.90
42199;DHT22;27868;45.184;5.786;2023-03-01T16:59:29;8.70;63.90
42199;DHT22;27868;45.184;5.786;2023-03-01T17:02:14;8.70;63.90
42199;DHT22;27868;45.184;5.786;2023-03-01T17:05:05;8.60;63.90
42199;DHT22;27868;45.184;5.786;2023-03-01T17:07:50;8.60;64.10
42199;DHT22;27868;45.184;5.786;2023-03-01T17:10:35;8.60;64.10
42199;DHT22;27868;45.184;5.786;2023-03-01T17:13:19;8.70;64.20
42199;DHT22;27868;45.184;5.786;2023-03-01T17:16:06;8.50;64.20
42199;DHT22;27868;45.184;5.786;2023-03-01T17:18:51;8.50;64.30
42199;DHT22;27868;45.184;5.786;2023-03-01T17:21:36;8.50;64.90
42199;DHT22;27868;45.184;5.786;2023-03-01T17:24:21;8.40;64.30
42199;DHT22;27868;45.184;5.786;2023-03-01T17:27:06;8.40;64.40
42199;DHT22;27868;45.184;5.786;2023-03-01T17:29:51;8.40;64.40
42199;DHT22;27868;45.184;5.786;2023-03-01T17:32:37;8.40;64.60
42199;DHT22;27868;45.184;5.786;2023-03-01T17:35:22;8.30;64.60
42199;DHT22;27868;45.184;5.786;2023-03-01T17:38:06;8.40;65.00
42199;DHT22;27868;45.184;5.786;2023-03-01T17:40:51;8.30;64.90
42199;DHT22;27868;45.184;5.786;2023-03-01T17:43:36;8.30;64.80
42199;DHT22;27868;45.184;5.786;2023-03-01T17:46:20;8.30;65.00
42199;DHT22;27868;45.184;5.786;2023-03-01T17:49:05;8.20;64.80
42199;DHT22;27868;45.184;5.786;2023-03-01T17:51:49;8.20;64.80
42199;DHT22;27868;45.184;5.786;2023-03-01T17:54:34;8.20;65.00
42199;DHT22;27868;45.184;5.786;2023-03-01T17:57:19;8.20;65.10
42199;DHT22;27868;45.184;5.786;2023-03-01T18:00:05;8.20;65.20
42199;DHT22;27868;45.184;5.786;2023-03-01T18:02:50;8.10;65.20
42199;DHT22;27868;45.184;5.786;2023-03-01T18:05:35;8.10;65.10
42199;DHT22;27868;45.184;5.786;2023-03-01T18:08:21;8.10;65.30
42199;DHT22;27868;45.184;5.786;2023-03-01T18:11:06;8.10;65.50
42199;DHT22;27868;45.184;5.786;2023-03-01T18:13:53;8.10;65.40
42199;DHT22;27868;45.184;5.786;2023-03-01T18:16:37;8.10;65.40
42199;DHT22;27868;45.184;5.786;2023-03-01T18:19:23;8.10;65.50
42199;DHT22;27868;45.184;5.786;2023-03-01T18:22:07;8.10;65.50
42199;DHT22;27868;45.184;5.786;2023-03-01T18:24:52;8.10;65.60
42199;DHT22;27868;45.184;5.786;2023-03-01T18:27:36;8.00;65.50
42199;DHT22;27868;45.184;5.786;2023-03-01T18:30:21;8.00;66.00
42199;DHT22;27868;45.184;5.786;2023-03-01T18:33:06;8.00;65.70
42199;DHT22;27868;45.184;5.786;2023-03-01T18:35:50;8.00;65.70
42199;DHT22;27868;45.184;5.786;2023-03-01T18:38:35;8.00;65.70
42199;DHT22;27868;45.184;5.786;2023-03-01T18:41:20;8.00;65.80
42199;DHT22;27868;45.184;5.786;2023-03-01T18:44:05;8.00;65.80
42199;DHT22;27868;45.184;5.786;2023-03-01T18:46:50;8.00;65.90
42199;DHT22;27868;45.184;5.786;2023-03-01T18:49:36;8.00;65.80
42199;DHT22;27868;45.184;5.786;2023-03-01T18:52:20;8.00;65.80
42199;DHT22;27868;45.184;5.786;2023-03-01T18:55:05;7.90;65.90
42199;DHT22;27868;45.184;5.786;2023-03-01T18:57:50;8.00;66.00
42199;DHT22;27868;45.184;5.786;2023-03-01T19:00:34;7.90;66.40
42199;DHT22;27868;45.184;5.786;2023-03-01T19:03:19;7.90;65.90
42199;DHT22;27868;45.184;5.786;2023-03-01T19:06:03;7.90;65.90
42199;DHT22;27868;45.184;5.786;2023-03-01T19:08:49;7.90;65.90
42199;DHT22;27868;45.184;5.786;2023-03-01T19:11:34;7.90;66.10
42199;DHT22;27868;45.184;5.786;2023-03-01T19:14:19;7.80;66.10
42199;DHT22;27868;45.184;5.786;2023-03-01T19:17:04;7.80;66.10
42199;DHT22;27868;45.184;5.786;2023-03-01T19:19:49;7.80;66.20
42199;DHT22;27868;45.184;5.786;2023-03-01T19:22:34;7.80;66.10
42199;DHT22;27868;45.184;5.786;2023-03-01T19:25:19;7.80;66.10
42199;DHT22;27868;45.184;5.786;2023-03-01T19:28:04;7.90;66.20
42199;DHT22;27868;45.184;5.786;2023-03-01T19:30:48;7.80;66.20
42199;DHT22;27868;45.184;5.786;2023-03-01T19:33:33;7.70;66.20
42199;DHT22;27868;45.184;5.786;2023-03-01T19:36:18;7.80;66.40
42199;DHT22;27868;45.184;5.786;2023-03-01T19:39:06;7.80;66.60
42199;DHT22;27868;45.184;5.786;2023-03-01T19:41:51;7.80;66.60
42199;DHT22;27868;45.184;5.786;2023-03-01T19:44:36;7.80;66.60
42199;DHT22;27868;45.184;5.786;2023-03-01T19:47:21;7.80;66.60
42199;DHT22;27868;45.184;5.786;2023-03-01T19:50:06;7.70;66.50
42199;DHT22;27868;45.184;5.786;2023-03-01T19:52:50;7.80;66.60