sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2663;DHT22;49701;48.072;7.800;2024-01-30T00:01:50;2.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:04:15;2.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:06:42;2.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:09:08;2.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:11:34;2.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:14:00;2.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:16:27;2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:18:52;2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:21:19;2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:23:45;2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:26:11;2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:28:40;2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:31:06;2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:33:31;2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:35:57;2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:38:22;2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:40:48;2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:43:14;2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:45:40;2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:48:06;2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:50:31;2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:52:57;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:55:22;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T00:57:48;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:00:14;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:02:42;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:05:08;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:07:34;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:09:59;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:12:25;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:14:50;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:17:16;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:19:43;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:22:09;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:24:35;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:27:01;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:29:26;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:31:55;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:34:21;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:36:47;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:39:12;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:41:38;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:44:03;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:46:30;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:48:58;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:51:24;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:53:50;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:56:16;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T01:58:41;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:01:08;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:03:34;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:06:00;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:08:27;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:10:53;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:13:18;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:15:44;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:18:13;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:20:39;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:23:05;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:25:33;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:27:58;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:30:24;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:32:49;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:35:15;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:37:40;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:40:06;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:42:32;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:44:57;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:47:23;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:49:48;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:52:14;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:54:40;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:57:05;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T02:59:31;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:01:58;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:04:24;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:06:50;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:09:18;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:11:44;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:14:09;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:16:38;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:19:05;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:21:30;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:23:56;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:26:21;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:28:47;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:31:14;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:33:39;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:36:05;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:38:31;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:40:58;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:43:24;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:45:49;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:48:15;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:50:41;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:53:06;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:55:32;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T03:57:57;1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:00:23;1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:02:48;1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:05:16;1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:07:42;1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:10:09;1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:12:35;1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:15:00;1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:17:26;1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:19:53;1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:22:19;1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:24:44;1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:27:10;1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:29:35;1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:32:01;1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:34:26;1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:36:52;1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:39:17;1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:41:43;1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:44:09;1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:46:34;1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:49:00;1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:51:25;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:53:51;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:56:16;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T04:58:42;1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:01:07;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:03:33;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:05:59;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:08:25;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:10:51;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:13:16;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:15:42;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:18:08;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:20:33;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:22:59;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:25:24;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:27:50;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:30:16;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:32:41;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:35:07;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:37:33;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:39:58;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:42:24;1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:44:50;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:47:16;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:49:41;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:52:07;2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:54:33;2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:56:59;2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T05:59:24;2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:01:50;2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:04:15;2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:06:41;2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:09:06;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:11:34;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:14:00;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:16:26;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:18:55;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:21:20;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:23:46;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:26:11;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:28:37;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:31:02;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:33:28;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:35:54;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:38:19;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:40:45;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:43:10;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:45:36;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:48:03;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:50:28;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:52:54;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:55:19;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T06:57:45;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:00:11;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:02:37;2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:05:02;2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:07:28;2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:09:54;2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:12:22;2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:14:48;2.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:17:13;2.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:19:39;3.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:22:05;3.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:24:30;3.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:26:56;3.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:29:22;3.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:31:47;3.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:34:13;3.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:36:39;3.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:39:04;3.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:41:30;4.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:43:55;4.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:46:21;5.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:48:47;6.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:51:12;6.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:53:38;7.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:56:03;7.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T07:58:29;8.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:00:55;8.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:03:23;8.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:05:49;9.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:08:15;9.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:10:40;9.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:13:06;9.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:15:31;9.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:17:57;9.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:20:24;9.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:22:50;9.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:25:15;9.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:27:41;9.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:30:07;9.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:32:32;9.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:34:58;10.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:37:24;10.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:39:49;10.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:42:15;10.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:44:41;10.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:47:06;10.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:49:32;10.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:51:57;10.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:54:23;10.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:56:49;10.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T08:59:14;11.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:01:40;11.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:04:06;11.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:06:31;11.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:08:57;11.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:11:23;11.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:13:49;11.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:16:14;11.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:18:41;11.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:21:07;11.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:23:32;11.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:25:58;11.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:28:24;11.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:30:50;11.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:33:15;11.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:35:41;11.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:38:06;11.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:40:32;11.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:42:57;11.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:45:24;11.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:47:50;12.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:50:16;12.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:52:45;12.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:55:11;12.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T09:57:37;12.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:00:03;12.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:02:38;12.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:05:04;12.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:07:29;12.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:09:56;12.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:12:22;12.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:14:48;12.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:17:13;12.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:19:39;12.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:22:05;12.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:24:31;12.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:26:57;12.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:29:22;12.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:31:59;12.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:34:25;12.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:36:59;12.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:39:25;12.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:41:56;13.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:44:26;13.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:47:00;13.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:49:28;13.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:51:55;13.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:54:23;13.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:56:50;13.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T10:59:15;14.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:01:41;14.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:04:08;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:06:41;14.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:09:10;14.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:11:58;14.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:14:28;14.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:16:57;14.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:19:25;14.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:21:53;14.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:24:23;14.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:27:09;14.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:29:36;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:32:02;14.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:34:28;14.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:36:58;14.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:39:25;14.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:41:52;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:44:20;14.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:46:49;14.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:49:18;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:51:47;14.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:54:16;15.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:56:42;15.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T11:59:08;16.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:01:34;16.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:04:00;15.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:06:26;15.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:08:58;15.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:11:24;15.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:13:51;15.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:16:16;14.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:18:42;14.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:21:08;14.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:23:34;14.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:26:00;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:28:26;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:31:04;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:33:30;14.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:35:56;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:38:22;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:40:49;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:43:14;14.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:45:42;14.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:48:08;14.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:50:34;14.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:53:00;14.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:55:25;14.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T12:57:54;14.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:00:20;14.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:02:47;14.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:05:13;14.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:07:39;14.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:10:05;14.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:12:32;14.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:14:58;14.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:17:27;14.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:19:52;14.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:22:19;14.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:24:47;14.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:27:13;14.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:29:39;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:32:05;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:34:31;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:36:56;14.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:39:22;14.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:41:49;14.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:44:15;14.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:46:42;14.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:49:08;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:51:33;14.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:53:59;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:56:25;14.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T13:58:55;14.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:01:22;14.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:03:48;14.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:06:13;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:08:39;14.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:11:05;14.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:13:31;14.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:15:58;14.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:18:24;14.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:20:51;14.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:23:21;13.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:25:47;13.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:28:12;13.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:30:38;13.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:33:04;13.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:35:30;13.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:37:55;13.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:40:21;13.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:42:47;13.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:45:12;13.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:47:38;13.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:50:04;13.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:52:31;13.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:54:57;13.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:57:24;13.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T14:59:49;13.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:02:15;13.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:04:41;13.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:07:07;13.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:09:33;13.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:11:59;13.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:14:24;13.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:16:50;13.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:19:16;13.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:21:42;13.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:24:07;13.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:26:33;13.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:28:58;13.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:31:24;13.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:33:50;13.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:36:15;13.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:38:41;12.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:41:08;12.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:43:33;12.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:45:59;12.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-30T15:48:28;12.90;99.90