sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39983;DHT22;25670;44.782;10.356;2023-06-22T00:00:57;24.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:03:24;24.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:05:51;24.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:08:18;24.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:10:45;24.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:13:13;24.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:15:40;23.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:18:07;24.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:20:34;24.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:23:04;24.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:25:38;24.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:28:06;24.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:30:35;24.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:33:01;23.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:35:28;24.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:37:58;24.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:40:32;24.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:42:59;24.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:45:26;24.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:47:53;23.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:50:22;23.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:52:56;23.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T00:57:49;23.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:00:16;23.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:02:46;24.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:05:14;23.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:08:04;24.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:16:10;23.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:18:41;23.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:21:14;24.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:26:25;23.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:28:55;24.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:31:27;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:33:58;23.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:36:26;23.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:38:53;23.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:41:20;24.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:43:47;23.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:46:14;24.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:48:41;23.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:53:34;23.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:56:00;23.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T01:58:30;23.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:01:12;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:03:50;23.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:06:24;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:09:00;23.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:11:28;23.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:13:57;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:16:24;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:18:51;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:21:18;23.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:23:44;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:26:11;23.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:28:37;23.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:31:04;23.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:33:30;22.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:35:56;22.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:38:22;23.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:40:51;22.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:43:17;23.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:45:44;23.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:48:11;23.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:50:37;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:53:05;23.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:55:36;23.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T02:58:03;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:00:33;23.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:03:00;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:05:26;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:12:47;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:15:13;23.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:17:40;23.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:20:08;23.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:22:40;23.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:25:08;22.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:27:41;22.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:30:11;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:32:38;23.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:35:06;23.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:37:35;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:40:02;23.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:42:33;23.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:47:27;23.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:49:53;23.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:52:22;22.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:54:48;23.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T03:57:15;22.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:04:35;22.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:07:01;22.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:09:27;22.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:11:53;22.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:16:46;22.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:19:12;22.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:21:43;22.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:24:11;22.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:29:04;22.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:31:34;22.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:34:05;22.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:36:38;22.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:39:08;22.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:41:39;22.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:44:12;22.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:46:39;22.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:49:09;22.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:51:39;22.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:54:05;22.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:56:32;22.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T04:58:59;22.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:01:25;22.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:03:52;23.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:06:22;23.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:08:55;22.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:11:25;23.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:13:51;23.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:16:17;23.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:18:54;23.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:21:22;23.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:23:49;23.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:26:15;23.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:31:15;23.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:33:42;27.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:38:36;24.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:43:29;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:45:56;23.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:53:15;24.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:55:42;24.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T05:58:08;23.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:00:35;24.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:03:02;24.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:05:30;24.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:10:23;24.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:15:16;25.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:17:50;25.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:20:21;24.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:22:48;24.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:25:15;22.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:27:49;25.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:30:17;25.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:32:44;25.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:35:15;25.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:37:48;26.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:40:16;26.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:42:47;26.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:45:21;26.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:47:51;26.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:50:18;27.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:52:44;27.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:55:11;27.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T06:57:38;27.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:00:07;27.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:02:41;27.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:05:09;28.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:07:36;28.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:10:02;28.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:12:29;28.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:15:07;28.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:17:34;28.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:20:01;29.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:22:30;28.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:24:56;28.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:27:22;28.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:29:49;29.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:32:16;28.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:34:42;28.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:37:09;28.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:39:35;28.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:42:04;28.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:46:56;27.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:49:22;28.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:51:49;27.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:54:15;28.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:56:42;28.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T07:59:09;28.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:01:35;28.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:04:01;29.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:06:30;29.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:08:56;29.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:11:23;29.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:13:51;29.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:16:18;29.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:18:44;29.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:21:10;29.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:23:37;30.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:26:03;29.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:28:29;29.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:30:56;29.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:33:22;29.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:35:58;30.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:38:25;30.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:40:51;30.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:43:17;30.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:45:44;30.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:48:10;30.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:50:37;30.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:53:03;30.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:55:29;30.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T08:57:55;30.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:00:21;30.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:02:48;30.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:05:14;30.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:07:41;30.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:10:08;30.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:12:34;30.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:15:03;30.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:17:29;30.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:19:55;30.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:22:22;30.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:24:48;30.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:27:14;30.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:29:40;30.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:32:07;31.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:34:33;31.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:36:59;31.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:39:26;31.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:41:53;31.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:44:19;31.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:46:45;31.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:49:11;31.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:51:37;31.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:54:04;31.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:56:30;32.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T09:58:57;32.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:01:23;31.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:03:52;31.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:06:22;31.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:08:50;31.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:11:17;32.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:13:43;32.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:16:09;32.20;99.70
39983;DHT22;25670;44.782;10.356;2023-06-22T10:18:36;32.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:21:02;32.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:23:28;32.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:25:54;32.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:28:24;32.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:30:57;32.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:33:24;32.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:35:50;33.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:38:18;32.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:40:44;33.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:43:10;33.20;99.30
39983;DHT22;25670;44.782;10.356;2023-06-22T10:45:36;33.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:48:02;33.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:50:30;33.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:52:57;33.60;99.80
39983;DHT22;25670;44.782;10.356;2023-06-22T10:55:23;33.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-22T10:57:50;33.80;99.00
39983;DHT22;25670;44.782;10.356;2023-06-22T11:00:16;33.90;98.90
39983;DHT22;25670;44.782;10.356;2023-06-22T11:02:43;34.00;98.50
39983;DHT22;25670;44.782;10.356;2023-06-22T11:05:10;34.10;98.60
39983;DHT22;25670;44.782;10.356;2023-06-22T11:07:37;34.00;98.50
39983;DHT22;25670;44.782;10.356;2023-06-22T11:10:04;34.30;98.80
39983;DHT22;25670;44.782;10.356;2023-06-22T11:12:31;34.40;97.80
39983;DHT22;25670;44.782;10.356;2023-06-22T11:14:57;34.60;97.90
39983;DHT22;25670;44.782;10.356;2023-06-22T11:17:23;34.70;97.80
39983;DHT22;25670;44.782;10.356;2023-06-22T11:19:50;34.80;97.50
39983;DHT22;25670;44.782;10.356;2023-06-22T11:22:16;34.90;97.40
39983;DHT22;25670;44.782;10.356;2023-06-22T11:24:42;35.10;97.60
39983;DHT22;25670;44.782;10.356;2023-06-22T11:27:09;35.30;97.00
39983;DHT22;25670;44.782;10.356;2023-06-22T11:29:35;35.40;97.10
39983;DHT22;25670;44.782;10.356;2023-06-22T11:32:01;35.30;96.80
39983;DHT22;25670;44.782;10.356;2023-06-22T11:34:28;35.10;97.10
39983;DHT22;25670;44.782;10.356;2023-06-22T11:36:54;35.40;97.50
39983;DHT22;25670;44.782;10.356;2023-06-22T11:39:20;35.50;97.20
39983;DHT22;25670;44.782;10.356;2023-06-22T11:41:46;35.70;97.30
39983;DHT22;25670;44.782;10.356;2023-06-22T11:44:13;36.00;96.40
39983;DHT22;25670;44.782;10.356;2023-06-22T11:46:39;36.10;95.60
39983;DHT22;25670;44.782;10.356;2023-06-22T11:49:08;36.20;96.00
39983;DHT22;25670;44.782;10.356;2023-06-22T11:51:34;36.20;96.20
39983;DHT22;25670;44.782;10.356;2023-06-22T11:54:00;36.40;95.80
39983;DHT22;25670;44.782;10.356;2023-06-22T11:56:27;36.30;95.40
39983;DHT22;25670;44.782;10.356;2023-06-22T11:58:53;36.50;95.60
39983;DHT22;25670;44.782;10.356;2023-06-22T12:01:20;36.50;95.40
39983;DHT22;25670;44.782;10.356;2023-06-22T12:03:47;36.40;94.80
39983;DHT22;25670;44.782;10.356;2023-06-22T12:06:14;36.40;94.80
39983;DHT22;25670;44.782;10.356;2023-06-22T12:08:40;36.50;95.10
39983;DHT22;25670;44.782;10.356;2023-06-22T12:11:09;36.40;94.50
39983;DHT22;25670;44.782;10.356;2023-06-22T12:13:35;36.60;94.60
39983;DHT22;25670;44.782;10.356;2023-06-22T12:16:02;36.80;94.00
39983;DHT22;25670;44.782;10.356;2023-06-22T12:18:28;37.00;94.10
39983;DHT22;25670;44.782;10.356;2023-06-22T12:20:54;36.90;95.10
39983;DHT22;25670;44.782;10.356;2023-06-22T12:23:20;37.10;94.30
39983;DHT22;25670;44.782;10.356;2023-06-22T12:25:47;37.40;94.10
39983;DHT22;25670;44.782;10.356;2023-06-22T12:28:13;37.20;94.20
39983;DHT22;25670;44.782;10.356;2023-06-22T12:30:39;37.30;94.20
39983;DHT22;25670;44.782;10.356;2023-06-22T12:33:06;37.20;94.80
39983;DHT22;25670;44.782;10.356;2023-06-22T12:35:32;37.20;94.40
39983;DHT22;25670;44.782;10.356;2023-06-22T12:37:58;37.20;93.90
39983;DHT22;25670;44.782;10.356;2023-06-22T12:40:24;37.20;94.20
39983;DHT22;25670;44.782;10.356;2023-06-22T12:42:51;37.00;94.00
39983;DHT22;25670;44.782;10.356;2023-06-22T12:45:17;36.80;93.60
39983;DHT22;25670;44.782;10.356;2023-06-22T12:47:45;36.80;93.50
39983;DHT22;25670;44.782;10.356;2023-06-22T12:50:11;36.90;94.00
39983;DHT22;25670;44.782;10.356;2023-06-22T12:52:39;37.10;94.10
39983;DHT22;25670;44.782;10.356;2023-06-22T12:55:06;37.30;93.00
39983;DHT22;25670;44.782;10.356;2023-06-22T12:57:33;37.50;92.60
39983;DHT22;25670;44.782;10.356;2023-06-22T12:59:59;37.50;91.40
39983;DHT22;25670;44.782;10.356;2023-06-22T13:02:26;37.70;91.50
39983;DHT22;25670;44.782;10.356;2023-06-22T13:04:53;37.60;92.10
39983;DHT22;25670;44.782;10.356;2023-06-22T13:09:46;37.40;91.70
39983;DHT22;25670;44.782;10.356;2023-06-22T13:12:12;37.30;92.60
39983;DHT22;25670;44.782;10.356;2023-06-22T13:17:05;37.50;92.10
39983;DHT22;25670;44.782;10.356;2023-06-22T13:19:32;37.10;92.50
39983;DHT22;25670;44.782;10.356;2023-06-22T13:21:59;37.10;92.90
39983;DHT22;25670;44.782;10.356;2023-06-22T13:24:26;36.90;93.20
39983;DHT22;25670;44.782;10.356;2023-06-22T13:26:52;36.80;92.90
39983;DHT22;25670;44.782;10.356;2023-06-22T13:29:18;36.50;93.00
39983;DHT22;25670;44.782;10.356;2023-06-22T13:31:44;36.50;93.40
39983;DHT22;25670;44.782;10.356;2023-06-22T13:34:10;36.40;93.70
39983;DHT22;25670;44.782;10.356;2023-06-22T13:36:36;36.40;93.50
39983;DHT22;25670;44.782;10.356;2023-06-22T13:39:03;36.40;93.80
39983;DHT22;25670;44.782;10.356;2023-06-22T13:41:30;36.30;93.70
39983;DHT22;25670;44.782;10.356;2023-06-22T13:43:56;36.00;93.70
39983;DHT22;25670;44.782;10.356;2023-06-22T13:46:22;36.00;94.10
39983;DHT22;25670;44.782;10.356;2023-06-22T13:48:48;36.20;94.50
39983;DHT22;25670;44.782;10.356;2023-06-22T13:51:14;36.40;94.60
39983;DHT22;25670;44.782;10.356;2023-06-22T13:53:41;36.50;94.60
39983;DHT22;25670;44.782;10.356;2023-06-22T13:56:07;36.30;94.40
39983;DHT22;25670;44.782;10.356;2023-06-22T13:58:33;36.30;94.50
39983;DHT22;25670;44.782;10.356;2023-06-22T14:00:59;36.30;94.30
39983;DHT22;25670;44.782;10.356;2023-06-22T14:03:26;36.10;94.60
39983;DHT22;25670;44.782;10.356;2023-06-22T14:05:52;36.00;94.10
39983;DHT22;25670;44.782;10.356;2023-06-22T14:08:39;35.90;94.40
39983;DHT22;25670;44.782;10.356;2023-06-22T14:11:06;35.80;94.80
39983;DHT22;25670;44.782;10.356;2023-06-22T14:13:32;35.80;94.50
39983;DHT22;25670;44.782;10.356;2023-06-22T14:15:58;36.00;94.60
39983;DHT22;25670;44.782;10.356;2023-06-22T14:18:24;36.10;94.80
39983;DHT22;25670;44.782;10.356;2023-06-22T14:20:50;36.10;94.40
39983;DHT22;25670;44.782;10.356;2023-06-22T14:23:17;36.00;94.70
39983;DHT22;25670;44.782;10.356;2023-06-22T14:25:43;37.20;95.00
39983;DHT22;25670;44.782;10.356;2023-06-22T14:28:10;36.40;94.60
39983;DHT22;25670;44.782;10.356;2023-06-22T14:30:36;36.30;93.70
39983;DHT22;25670;44.782;10.356;2023-06-22T14:33:02;36.30;94.10
39983;DHT22;25670;44.782;10.356;2023-06-22T14:35:28;36.30;93.70
39983;DHT22;25670;44.782;10.356;2023-06-22T14:37:55;36.30;93.90
39983;DHT22;25670;44.782;10.356;2023-06-22T14:40:21;35.70;94.20
39983;DHT22;25670;44.782;10.356;2023-06-22T14:45:14;36.20;94.90
39983;DHT22;25670;44.782;10.356;2023-06-22T14:47:40;35.80;95.20
39983;DHT22;25670;44.782;10.356;2023-06-22T14:50:07;35.80;95.10
39983;DHT22;25670;44.782;10.356;2023-06-22T14:52:34;35.70;95.30
39983;DHT22;25670;44.782;10.356;2023-06-22T14:55:00;35.70;95.60
39983;DHT22;25670;44.782;10.356;2023-06-22T14:57:27;35.60;94.80
39983;DHT22;25670;44.782;10.356;2023-06-22T14:59:53;34.70;94.70
39983;DHT22;25670;44.782;10.356;2023-06-22T15:02:20;35.30;95.70
39983;DHT22;25670;44.782;10.356;2023-06-22T15:04:46;35.50;95.10
39983;DHT22;25670;44.782;10.356;2023-06-22T15:07:12;35.40;95.40
39983;DHT22;25670;44.782;10.356;2023-06-22T15:09:38;35.30;95.20
39983;DHT22;25670;44.782;10.356;2023-06-22T15:12:09;35.30;95.30
39983;DHT22;25670;44.782;10.356;2023-06-22T15:14:41;35.40;95.40
39983;DHT22;25670;44.782;10.356;2023-06-22T15:17:08;35.50;95.40
39983;DHT22;25670;44.782;10.356;2023-06-22T15:19:41;35.50;95.40
39983;DHT22;25670;44.782;10.356;2023-06-22T15:24:34;35.40;95.30
39983;DHT22;25670;44.782;10.356;2023-06-22T15:27:01;35.20;96.00
39983;DHT22;25670;44.782;10.356;2023-06-22T15:29:27;35.30;96.50
39983;DHT22;25670;44.782;10.356;2023-06-22T15:31:53;35.40;96.00
39983;DHT22;25670;44.782;10.356;2023-06-22T15:34:19;35.60;95.60
39983;DHT22;25670;44.782;10.356;2023-06-22T15:36:46;35.70;95.30
39983;DHT22;25670;44.782;10.356;2023-06-22T15:39:12;35.70;95.30
39983;DHT22;25670;44.782;10.356;2023-06-22T15:41:40;35.50;95.70
39983;DHT22;25670;44.782;10.356;2023-06-22T15:44:07;35.20;95.60
39983;DHT22;25670;44.782;10.356;2023-06-22T15:46:33;35.10;95.00
39983;DHT22;25670;44.782;10.356;2023-06-22T15:49:00;35.00;95.30
39983;DHT22;25670;44.782;10.356;2023-06-22T15:51:26;34.90;95.30
39983;DHT22;25670;44.782;10.356;2023-06-22T15:53:54;35.10;95.20
39983;DHT22;25670;44.782;10.356;2023-06-22T15:56:21;35.00;95.60
39983;DHT22;25670;44.782;10.356;2023-06-22T15:58:49;35.10;95.80
39983;DHT22;25670;44.782;10.356;2023-06-22T16:01:15;35.20;95.70
39983;DHT22;25670;44.782;10.356;2023-06-22T16:03:41;35.20;95.70
39983;DHT22;25670;44.782;10.356;2023-06-22T16:06:07;35.00;95.90
39983;DHT22;25670;44.782;10.356;2023-06-22T16:08:34;35.00;95.60
39983;DHT22;25670;44.782;10.356;2023-06-22T16:11:00;35.10;96.10
39983;DHT22;25670;44.782;10.356;2023-06-22T16:13:26;35.30;96.00
39983;DHT22;25670;44.782;10.356;2023-06-22T16:15:52;35.40;96.00