sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28577;SDS011;15769;52.248;15.818;2022-10-16T00:04:51;15.57;;;12.32;;
28577;SDS011;15769;52.248;15.818;2022-10-16T00:10:06;15.48;;;12.40;;
28577;SDS011;15769;52.248;15.818;2022-10-16T00:16:25;13.63;;;11.15;;
28577;SDS011;15769;52.248;15.818;2022-10-16T00:21:35;13.77;;;10.82;;
28577;SDS011;15769;52.248;15.818;2022-10-16T00:26:42;13.95;;;10.90;;
28577;SDS011;15769;52.248;15.818;2022-10-16T00:31:49;12.77;;;10.38;;
28577;SDS011;15769;52.248;15.818;2022-10-16T00:36:52;15.93;;;12.05;;
28577;SDS011;15769;52.248;15.818;2022-10-16T00:42:26;16.07;;;12.70;;
28577;SDS011;15769;52.248;15.818;2022-10-16T00:47:32;13.85;;;11.15;;
28577;SDS011;15769;52.248;15.818;2022-10-16T00:52:41;14.40;;;11.73;;
28577;SDS011;15769;52.248;15.818;2022-10-16T00:57:57;14.98;;;11.52;;
28577;SDS011;15769;52.248;15.818;2022-10-16T01:03:36;14.55;;;11.05;;
28577;SDS011;15769;52.248;15.818;2022-10-16T01:25:30;16.35;;;11.93;;
28577;SDS011;15769;52.248;15.818;2022-10-16T01:30:44;13.80;;;11.15;;
28577;SDS011;15769;52.248;15.818;2022-10-16T01:36:10;13.80;;;11.52;;
28577;SDS011;15769;52.248;15.818;2022-10-16T01:41:44;17.77;;;14.25;;
28577;SDS011;15769;52.248;15.818;2022-10-16T01:46:59;15.80;;;12.98;;
28577;SDS011;15769;52.248;15.818;2022-10-16T01:52:07;15.00;;;12.57;;
28577;SDS011;15769;52.248;15.818;2022-10-16T01:57:32;15.85;;;13.13;;
28577;SDS011;15769;52.248;15.818;2022-10-16T02:02:40;16.25;;;12.65;;
28577;SDS011;15769;52.248;15.818;2022-10-16T02:07:44;16.52;;;13.80;;
28577;SDS011;15769;52.248;15.818;2022-10-16T02:12:49;20.45;;;14.20;;
28577;SDS011;15769;52.248;15.818;2022-10-16T02:17:57;14.68;;;12.20;;
28577;SDS011;15769;52.248;15.818;2022-10-16T02:29:43;14.07;;;12.02;;
28577;SDS011;15769;52.248;15.818;2022-10-16T02:35:12;15.82;;;12.07;;
28577;SDS011;15769;52.248;15.818;2022-10-16T02:40:22;13.80;;;11.90;;
28577;SDS011;15769;52.248;15.818;2022-10-16T02:45:32;15.40;;;12.38;;
28577;SDS011;15769;52.248;15.818;2022-10-16T02:51:22;13.75;;;11.85;;
28577;SDS011;15769;52.248;15.818;2022-10-16T02:56:29;15.23;;;12.63;;
28577;SDS011;15769;52.248;15.818;2022-10-16T03:01:33;17.27;;;13.73;;
28577;SDS011;15769;52.248;15.818;2022-10-16T03:06:39;17.20;;;13.68;;
28577;SDS011;15769;52.248;15.818;2022-10-16T03:11:53;16.88;;;14.57;;
28577;SDS011;15769;52.248;15.818;2022-10-16T03:17:11;17.67;;;14.55;;
28577;SDS011;15769;52.248;15.818;2022-10-16T03:22:20;18.52;;;14.43;;
28577;SDS011;15769;52.248;15.818;2022-10-16T03:27:25;17.33;;;13.52;;
28577;SDS011;15769;52.248;15.818;2022-10-16T03:32:36;14.80;;;11.93;;
28577;SDS011;15769;52.248;15.818;2022-10-16T03:37:50;14.57;;;11.93;;
28577;SDS011;15769;52.248;15.818;2022-10-16T03:44:07;15.48;;;13.13;;
28577;SDS011;15769;52.248;15.818;2022-10-16T03:49:53;14.18;;;12.55;;
28577;SDS011;15769;52.248;15.818;2022-10-16T03:55:12;16.85;;;13.98;;
28577;SDS011;15769;52.248;15.818;2022-10-16T04:00:25;26.30;;;18.15;;
28577;SDS011;15769;52.248;15.818;2022-10-16T04:05:32;31.05;;;20.65;;
28577;SDS011;15769;52.248;15.818;2022-10-16T04:10:45;25.77;;;18.40;;
28577;SDS011;15769;52.248;15.818;2022-10-16T04:16:00;20.17;;;15.88;;
28577;SDS011;15769;52.248;15.818;2022-10-16T04:21:03;20.92;;;15.52;;
28577;SDS011;15769;52.248;15.818;2022-10-16T04:26:11;19.05;;;15.02;;
28577;SDS011;15769;52.248;15.818;2022-10-16T04:31:16;16.30;;;14.23;;
28577;SDS011;15769;52.248;15.818;2022-10-16T04:36:23;15.25;;;13.02;;
28577;SDS011;15769;52.248;15.818;2022-10-16T04:41:30;19.00;;;14.32;;
28577;SDS011;15769;52.248;15.818;2022-10-16T04:46:32;19.87;;;15.13;;
28577;SDS011;15769;52.248;15.818;2022-10-16T04:51:35;21.30;;;16.30;;
28577;SDS011;15769;52.248;15.818;2022-10-16T04:56:38;22.23;;;16.27;;
28577;SDS011;15769;52.248;15.818;2022-10-16T05:01:50;18.17;;;14.60;;
28577;SDS011;15769;52.248;15.818;2022-10-16T05:06:53;16.73;;;14.00;;
28577;SDS011;15769;52.248;15.818;2022-10-16T05:11:55;18.15;;;14.27;;
28577;SDS011;15769;52.248;15.818;2022-10-16T05:17:00;21.83;;;16.92;;
28577;SDS011;15769;52.248;15.818;2022-10-16T05:22:02;20.07;;;15.20;;
28577;SDS011;15769;52.248;15.818;2022-10-16T05:27:07;17.48;;;14.15;;
28577;SDS011;15769;52.248;15.818;2022-10-16T05:32:16;14.40;;;12.55;;
28577;SDS011;15769;52.248;15.818;2022-10-16T05:37:30;14.90;;;13.30;;
28577;SDS011;15769;52.248;15.818;2022-10-16T05:42:34;15.15;;;12.85;;
28577;SDS011;15769;52.248;15.818;2022-10-16T05:47:36;15.98;;;12.68;;
28577;SDS011;15769;52.248;15.818;2022-10-16T05:52:49;17.02;;;13.93;;
28577;SDS011;15769;52.248;15.818;2022-10-16T05:57:55;15.55;;;13.80;;
28577;SDS011;15769;52.248;15.818;2022-10-16T06:02:57;19.17;;;15.00;;
28577;SDS011;15769;52.248;15.818;2022-10-16T06:08:03;20.83;;;15.68;;
28577;SDS011;15769;52.248;15.818;2022-10-16T06:18:09;15.13;;;12.73;;
28577;SDS011;15769;52.248;15.818;2022-10-16T06:23:13;15.68;;;13.32;;
28577;SDS011;15769;52.248;15.818;2022-10-16T06:28:15;17.85;;;14.90;;
28577;SDS011;15769;52.248;15.818;2022-10-16T06:33:17;27.58;;;20.65;;
28577;SDS011;15769;52.248;15.818;2022-10-16T06:38:21;25.67;;;19.63;;
28577;SDS011;15769;52.248;15.818;2022-10-16T06:43:23;18.70;;;15.52;;
28577;SDS011;15769;52.248;15.818;2022-10-16T06:48:26;17.00;;;14.50;;
28577;SDS011;15769;52.248;15.818;2022-10-16T06:53:31;15.25;;;12.38;;
28577;SDS011;15769;52.248;15.818;2022-10-16T06:58:50;15.13;;;13.20;;
28577;SDS011;15769;52.248;15.818;2022-10-16T07:03:52;14.27;;;12.50;;
28577;SDS011;15769;52.248;15.818;2022-10-16T07:08:55;15.73;;;14.05;;
28577;SDS011;15769;52.248;15.818;2022-10-16T07:14:19;15.93;;;13.20;;
28577;SDS011;15769;52.248;15.818;2022-10-16T07:19:23;16.42;;;14.32;;
28577;SDS011;15769;52.248;15.818;2022-10-16T07:24:31;18.13;;;16.15;;
28577;SDS011;15769;52.248;15.818;2022-10-16T07:29:35;16.90;;;15.07;;
28577;SDS011;15769;52.248;15.818;2022-10-16T07:34:38;20.00;;;15.07;;
28577;SDS011;15769;52.248;15.818;2022-10-16T07:39:40;14.73;;;13.00;;
28577;SDS011;15769;52.248;15.818;2022-10-16T07:44:42;12.67;;;11.47;;
28577;SDS011;15769;52.248;15.818;2022-10-16T07:49:45;21.77;;;15.17;;
28577;SDS011;15769;52.248;15.818;2022-10-16T07:54:47;14.27;;;11.60;;
28577;SDS011;15769;52.248;15.818;2022-10-16T07:59:49;11.43;;;9.82;;
28577;SDS011;15769;52.248;15.818;2022-10-16T08:04:52;15.30;;;9.93;;
28577;SDS011;15769;52.248;15.818;2022-10-16T08:09:55;29.63;;;24.90;;
28577;SDS011;15769;52.248;15.818;2022-10-16T08:15:00;24.00;;;19.08;;
28577;SDS011;15769;52.248;15.818;2022-10-16T08:20:03;12.55;;;10.15;;
28577;SDS011;15769;52.248;15.818;2022-10-16T08:25:06;11.88;;;9.55;;
28577;SDS011;15769;52.248;15.818;2022-10-16T08:30:10;14.55;;;10.32;;
28577;SDS011;15769;52.248;15.818;2022-10-16T08:35:13;13.32;;;9.50;;
28577;SDS011;15769;52.248;15.818;2022-10-16T08:40:20;17.50;;;14.70;;
28577;SDS011;15769;52.248;15.818;2022-10-16T08:45:33;10.40;;;9.18;;
28577;SDS011;15769;52.248;15.818;2022-10-16T08:50:38;9.63;;;8.63;;
28577;SDS011;15769;52.248;15.818;2022-10-16T08:55:46;10.98;;;7.80;;
28577;SDS011;15769;52.248;15.818;2022-10-16T09:00:53;8.32;;;7.50;;
28577;SDS011;15769;52.248;15.818;2022-10-16T09:11:24;8.95;;;8.07;;
28577;SDS011;15769;52.248;15.818;2022-10-16T09:16:44;9.57;;;7.80;;
28577;SDS011;15769;52.248;15.818;2022-10-16T09:21:48;5.60;;;5.05;;
28577;SDS011;15769;52.248;15.818;2022-10-16T09:26:50;13.07;;;8.45;;
28577;SDS011;15769;52.248;15.818;2022-10-16T09:31:53;8.57;;;7.45;;
28577;SDS011;15769;52.248;15.818;2022-10-16T09:36:57;7.35;;;6.50;;
28577;SDS011;15769;52.248;15.818;2022-10-16T09:42:01;9.13;;;7.75;;
28577;SDS011;15769;52.248;15.818;2022-10-16T09:47:04;7.47;;;6.30;;
28577;SDS011;15769;52.248;15.818;2022-10-16T09:52:20;5.38;;;4.20;;
28577;SDS011;15769;52.248;15.818;2022-10-16T09:57:25;5.85;;;5.30;;
28577;SDS011;15769;52.248;15.818;2022-10-16T10:02:35;4.55;;;4.15;;
28577;SDS011;15769;52.248;15.818;2022-10-16T10:07:39;3.75;;;3.45;;
28577;SDS011;15769;52.248;15.818;2022-10-16T10:12:45;4.75;;;4.30;;
28577;SDS011;15769;52.248;15.818;2022-10-16T10:17:49;3.53;;;3.22;;
28577;SDS011;15769;52.248;15.818;2022-10-16T10:22:53;25.65;;;10.75;;
28577;SDS011;15769;52.248;15.818;2022-10-16T10:28:13;22.10;;;10.10;;
28577;SDS011;15769;52.248;15.818;2022-10-16T10:33:23;11.70;;;8.13;;
28577;SDS011;15769;52.248;15.818;2022-10-16T11:00:54;11.05;;;6.50;;
28577;SDS011;15769;52.248;15.818;2022-10-16T11:06:02;14.02;;;7.00;;
28577;SDS011;15769;52.248;15.818;2022-10-16T11:11:11;12.45;;;6.32;;
28577;SDS011;15769;52.248;15.818;2022-10-16T11:16:27;15.23;;;7.78;;
28577;SDS011;15769;52.248;15.818;2022-10-16T11:21:34;9.35;;;5.80;;
28577;SDS011;15769;52.248;15.818;2022-10-16T11:27:19;7.05;;;4.03;;
28577;SDS011;15769;52.248;15.818;2022-10-16T11:32:28;4.60;;;4.10;;
28577;SDS011;15769;52.248;15.818;2022-10-16T11:37:39;5.80;;;4.03;;
28577;SDS011;15769;52.248;15.818;2022-10-16T11:42:46;19.48;;;5.07;;
28577;SDS011;15769;52.248;15.818;2022-10-16T11:47:58;7.10;;;4.53;;
28577;SDS011;15769;52.248;15.818;2022-10-16T12:04:02;4.80;;;3.78;;
28577;SDS011;15769;52.248;15.818;2022-10-16T12:09:20;4.43;;;3.60;;
28577;SDS011;15769;52.248;15.818;2022-10-16T12:14:35;4.38;;;3.28;;
28577;SDS011;15769;52.248;15.818;2022-10-16T12:20:00;6.00;;;3.60;;
28577;SDS011;15769;52.248;15.818;2022-10-16T12:25:21;2.60;;;2.35;;
28577;SDS011;15769;52.248;15.818;2022-10-16T12:30:34;4.60;;;4.20;;
28577;SDS011;15769;52.248;15.818;2022-10-16T12:35:43;3.33;;;2.53;;
28577;SDS011;15769;52.248;15.818;2022-10-16T12:40:47;3.08;;;2.35;;
28577;SDS011;15769;52.248;15.818;2022-10-16T12:57:19;5.82;;;3.95;;
28577;SDS011;15769;52.248;15.818;2022-10-16T13:02:01;2.97;;;2.67;;
28577;SDS011;15769;52.248;15.818;2022-10-16T13:23:46;2.20;;;2.00;;
28577;SDS011;15769;52.248;15.818;2022-10-16T13:28:58;6.30;;;3.40;;
28577;SDS011;15769;52.248;15.818;2022-10-16T13:34:05;2.70;;;1.95;;
28577;SDS011;15769;52.248;15.818;2022-10-16T13:44:15;3.40;;;2.33;;
28577;SDS011;15769;52.248;15.818;2022-10-16T13:49:20;2.35;;;2.00;;
28577;SDS011;15769;52.248;15.818;2022-10-16T13:54:24;1.70;;;1.60;;
28577;SDS011;15769;52.248;15.818;2022-10-16T13:59:35;2.47;;;2.25;;
28577;SDS011;15769;52.248;15.818;2022-10-16T14:04:39;3.10;;;2.10;;
28577;SDS011;15769;52.248;15.818;2022-10-16T14:09:41;3.85;;;2.80;;
28577;SDS011;15769;52.248;15.818;2022-10-16T14:15:04;4.70;;;3.08;;
28577;SDS011;15769;52.248;15.818;2022-10-16T14:20:12;10.02;;;5.95;;
28577;SDS011;15769;52.248;15.818;2022-10-16T14:30:22;12.88;;;7.70;;
28577;SDS011;15769;52.248;15.818;2022-10-16T14:35:29;6.95;;;4.50;;
28577;SDS011;15769;52.248;15.818;2022-10-16T14:40:35;6.13;;;4.60;;
28577;SDS011;15769;52.248;15.818;2022-10-16T14:45:38;4.55;;;3.75;;
28577;SDS011;15769;52.248;15.818;2022-10-16T14:50:42;3.72;;;3.10;;
28577;SDS011;15769;52.248;15.818;2022-10-16T14:55:45;5.27;;;3.13;;
28577;SDS011;15769;52.248;15.818;2022-10-16T15:00:47;4.68;;;3.20;;
28577;SDS011;15769;52.248;15.818;2022-10-16T15:05:50;5.13;;;3.53;;
28577;SDS011;15769;52.248;15.818;2022-10-16T15:10:52;25.57;;;13.27;;
28577;SDS011;15769;52.248;15.818;2022-10-16T15:15:54;17.83;;;9.13;;
28577;SDS011;15769;52.248;15.818;2022-10-16T15:20:57;19.73;;;9.20;;
28577;SDS011;15769;52.248;15.818;2022-10-16T15:25:59;17.67;;;8.47;;
28577;SDS011;15769;52.248;15.818;2022-10-16T15:31:01;12.95;;;7.45;;
28577;SDS011;15769;52.248;15.818;2022-10-16T15:36:06;11.65;;;6.40;;
28577;SDS011;15769;52.248;15.818;2022-10-16T15:41:09;21.25;;;10.50;;
28577;SDS011;15769;52.248;15.818;2022-10-16T15:46:11;24.08;;;11.80;;
28577;SDS011;15769;52.248;15.818;2022-10-16T15:51:16;43.10;;;20.08;;
28577;SDS011;15769;52.248;15.818;2022-10-16T15:56:19;48.40;;;24.98;;
28577;SDS011;15769;52.248;15.818;2022-10-16T16:01:21;50.70;;;23.67;;
28577;SDS011;15769;52.248;15.818;2022-10-16T16:06:24;37.28;;;17.35;;
28577;SDS011;15769;52.248;15.818;2022-10-16T16:11:26;52.77;;;20.80;;
28577;SDS011;15769;52.248;15.818;2022-10-16T16:16:28;69.23;;;29.83;;
28577;SDS011;15769;52.248;15.818;2022-10-16T16:21:34;54.85;;;32.03;;
28577;SDS011;15769;52.248;15.818;2022-10-16T16:26:37;53.77;;;30.57;;
28577;SDS011;15769;52.248;15.818;2022-10-16T16:31:44;52.90;;;27.15;;
28577;SDS011;15769;52.248;15.818;2022-10-16T16:36:49;47.95;;;23.55;;
28577;SDS011;15769;52.248;15.818;2022-10-16T16:41:51;60.70;;;28.02;;
28577;SDS011;15769;52.248;15.818;2022-10-16T16:46:53;68.87;;;31.70;;
28577;SDS011;15769;52.248;15.818;2022-10-16T16:51:56;71.80;;;31.77;;
28577;SDS011;15769;52.248;15.818;2022-10-16T16:56:59;85.85;;;36.88;;
28577;SDS011;15769;52.248;15.818;2022-10-16T17:02:01;85.90;;;39.80;;
28577;SDS011;15769;52.248;15.818;2022-10-16T17:12:06;90.55;;;46.47;;
28577;SDS011;15769;52.248;15.818;2022-10-16T17:17:09;99.73;;;51.40;;
28577;SDS011;15769;52.248;15.818;2022-10-16T17:22:12;108.90;;;56.80;;
28577;SDS011;15769;52.248;15.818;2022-10-16T17:27:15;120.03;;;62.03;;
28577;SDS011;15769;52.248;15.818;2022-10-16T17:32:18;129.18;;;63.28;;
28577;SDS011;15769;52.248;15.818;2022-10-16T17:37:23;130.50;;;64.13;;
28577;SDS011;15769;52.248;15.818;2022-10-16T17:42:30;125.38;;;63.65;;
28577;SDS011;15769;52.248;15.818;2022-10-16T17:47:33;129.10;;;66.07;;
28577;SDS011;15769;52.248;15.818;2022-10-16T17:52:35;112.65;;;58.30;;
28577;SDS011;15769;52.248;15.818;2022-10-16T17:57:38;109.65;;;56.63;;
28577;SDS011;15769;52.248;15.818;2022-10-16T18:02:40;126.85;;;64.30;;
28577;SDS011;15769;52.248;15.818;2022-10-16T18:12:47;113.75;;;54.33;;
28577;SDS011;15769;52.248;15.818;2022-10-16T18:17:49;112.77;;;56.73;;
28577;SDS011;15769;52.248;15.818;2022-10-16T18:22:52;109.10;;;53.30;;
28577;SDS011;15769;52.248;15.818;2022-10-16T18:27:54;113.82;;;52.90;;
28577;SDS011;15769;52.248;15.818;2022-10-16T18:32:56;105.45;;;49.50;;
28577;SDS011;15769;52.248;15.818;2022-10-16T18:37:59;96.53;;;47.90;;
28577;SDS011;15769;52.248;15.818;2022-10-16T18:43:01;84.30;;;43.83;;
28577;SDS011;15769;52.248;15.818;2022-10-16T18:48:04;85.32;;;43.90;;
28577;SDS011;15769;52.248;15.818;2022-10-16T18:53:07;79.50;;;39.70;;
28577;SDS011;15769;52.248;15.818;2022-10-16T18:58:09;75.17;;;39.77;;
28577;SDS011;15769;52.248;15.818;2022-10-16T19:03:12;71.40;;;36.45;;
28577;SDS011;15769;52.248;15.818;2022-10-16T19:08:14;72.07;;;38.28;;
28577;SDS011;15769;52.248;15.818;2022-10-16T19:13:16;67.68;;;37.30;;
28577;SDS011;15769;52.248;15.818;2022-10-16T19:18:19;73.95;;;38.40;;
28577;SDS011;15769;52.248;15.818;2022-10-16T19:23:27;78.40;;;38.78;;
28577;SDS011;15769;52.248;15.818;2022-10-16T19:28:29;69.00;;;36.67;;
28577;SDS011;15769;52.248;15.818;2022-10-16T19:33:32;69.90;;;37.60;;
28577;SDS011;15769;52.248;15.818;2022-10-16T19:38:36;68.10;;;37.47;;
28577;SDS011;15769;52.248;15.818;2022-10-16T19:43:39;63.53;;;33.92;;
28577;SDS011;15769;52.248;15.818;2022-10-16T19:48:41;56.97;;;33.35;;
28577;SDS011;15769;52.248;15.818;2022-10-16T19:53:45;55.85;;;32.10;;
28577;SDS011;15769;52.248;15.818;2022-10-16T20:03:51;56.47;;;31.25;;
28577;SDS011;15769;52.248;15.818;2022-10-16T20:08:54;65.83;;;33.63;;
28577;SDS011;15769;52.248;15.818;2022-10-16T20:13:58;80.70;;;39.70;;
28577;SDS011;15769;52.248;15.818;2022-10-16T20:19:04;91.03;;;46.00;;
28577;SDS011;15769;52.248;15.818;2022-10-16T20:24:06;81.47;;;40.13;;
28577;SDS011;15769;52.248;15.818;2022-10-16T20:29:09;86.45;;;44.08;;
28577;SDS011;15769;52.248;15.818;2022-10-16T20:34:12;66.85;;;35.58;;
28577;SDS011;15769;52.248;15.818;2022-10-16T20:39:14;58.30;;;31.00;;
28577;SDS011;15769;52.248;15.818;2022-10-16T20:44:18;46.25;;;25.77;;
28577;SDS011;15769;52.248;15.818;2022-10-16T20:49:21;45.42;;;24.42;;
28577;SDS011;15769;52.248;15.818;2022-10-16T20:54:43;41.83;;;21.25;;
28577;SDS011;15769;52.248;15.818;2022-10-16T20:59:47;42.33;;;21.13;;
28577;SDS011;15769;52.248;15.818;2022-10-16T21:04:49;40.42;;;21.60;;
28577;SDS011;15769;52.248;15.818;2022-10-16T21:09:55;40.92;;;21.27;;
28577;SDS011;15769;52.248;15.818;2022-10-16T21:14:57;37.90;;;20.33;;
28577;SDS011;15769;52.248;15.818;2022-10-16T21:20:16;33.53;;;19.10;;
28577;SDS011;15769;52.248;15.818;2022-10-16T21:25:18;36.90;;;19.20;;
28577;SDS011;15769;52.248;15.818;2022-10-16T21:30:20;33.08;;;19.02;;
28577;SDS011;15769;52.248;15.818;2022-10-16T21:35:24;25.92;;;16.10;;
28577;SDS011;15769;52.248;15.818;2022-10-16T21:40:27;26.73;;;15.90;;
28577;SDS011;15769;52.248;15.818;2022-10-16T21:45:32;28.35;;;16.50;;
28577;SDS011;15769;52.248;15.818;2022-10-16T21:50:34;42.70;;;25.23;;
28577;SDS011;15769;52.248;15.818;2022-10-16T21:55:36;37.15;;;21.83;;
28577;SDS011;15769;52.248;15.818;2022-10-16T22:00:39;35.45;;;21.30;;
28577;SDS011;15769;52.248;15.818;2022-10-16T22:05:41;41.25;;;22.67;;
28577;SDS011;15769;52.248;15.818;2022-10-16T22:10:43;52.30;;;26.33;;
28577;SDS011;15769;52.248;15.818;2022-10-16T22:15:48;61.38;;;32.42;;
28577;SDS011;15769;52.248;15.818;2022-10-16T22:20:53;51.88;;;26.52;;
28577;SDS011;15769;52.248;15.818;2022-10-16T22:25:59;41.03;;;21.55;;
28577;SDS011;15769;52.248;15.818;2022-10-16T22:31:02;47.47;;;22.90;;
28577;SDS011;15769;52.248;15.818;2022-10-16T22:36:06;43.03;;;22.75;;
28577;SDS011;15769;52.248;15.818;2022-10-16T22:41:12;51.80;;;25.33;;
28577;SDS011;15769;52.248;15.818;2022-10-16T22:46:15;57.15;;;27.45;;
28577;SDS011;15769;52.248;15.818;2022-10-16T22:51:26;56.15;;;26.25;;
28577;SDS011;15769;52.248;15.818;2022-10-16T22:56:28;55.15;;;26.25;;
28577;SDS011;15769;52.248;15.818;2022-10-16T23:01:36;52.00;;;25.17;;
28577;SDS011;15769;52.248;15.818;2022-10-16T23:06:40;45.28;;;20.70;;
28577;SDS011;15769;52.248;15.818;2022-10-16T23:11:42;34.30;;;18.55;;
28577;SDS011;15769;52.248;15.818;2022-10-16T23:16:44;22.90;;;13.95;;
28577;SDS011;15769;52.248;15.818;2022-10-16T23:21:47;19.15;;;12.23;;
28577;SDS011;15769;52.248;15.818;2022-10-16T23:26:49;17.08;;;10.25;;
28577;SDS011;15769;52.248;15.818;2022-10-16T23:31:55;11.77;;;7.78;;
28577;SDS011;15769;52.248;15.818;2022-10-16T23:36:57;14.57;;;8.48;;
28577;SDS011;15769;52.248;15.818;2022-10-16T23:41:59;14.40;;;8.60;;
28577;SDS011;15769;52.248;15.818;2022-10-16T23:47:02;11.43;;;8.13;;
28577;SDS011;15769;52.248;15.818;2022-10-16T23:52:04;11.17;;;7.87;;
