sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18933;SDS011;9599;53.706;10.384;2022-08-19T00:01:48;26.57;;;19.70;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:04:21;29.23;;;20.70;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:06:51;30.73;;;21.40;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:09:21;28.33;;;20.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:11:49;29.87;;;22.43;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:14:18;29.33;;;22.27;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:16:48;34.03;;;22.73;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:19:17;29.80;;;22.87;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:21:46;33.57;;;23.17;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:24:14;33.37;;;23.53;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:26:42;32.90;;;23.27;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:29:12;32.27;;;23.40;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:31:41;33.73;;;25.10;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:34:10;38.47;;;25.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:36:38;36.03;;;25.10;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:39:08;37.03;;;26.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:41:37;39.20;;;25.37;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:44:06;37.80;;;26.53;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:46:37;38.33;;;26.53;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:49:09;38.37;;;27.13;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:51:40;41.07;;;27.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:54:10;44.93;;;28.50;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:56:39;46.47;;;29.10;;
18933;SDS011;9599;53.706;10.384;2022-08-19T00:59:08;47.00;;;29.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:01:37;52.63;;;30.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:04:06;49.53;;;30.63;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:06:35;50.67;;;30.13;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:09:04;46.57;;;30.50;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:11:35;50.53;;;29.70;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:14:06;49.40;;;30.50;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:16:35;48.37;;;30.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:19:08;46.10;;;30.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:21:42;48.23;;;31.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:24:16;49.77;;;32.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:26:44;50.20;;;32.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:29:14;51.50;;;32.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:31:42;53.30;;;32.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:34:10;54.07;;;33.87;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:36:38;50.20;;;33.07;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:39:13;50.13;;;32.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:41:44;53.20;;;34.03;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:44:14;52.50;;;31.90;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:46:45;51.53;;;33.07;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:49:14;50.20;;;32.03;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:51:43;50.23;;;32.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:54:12;52.07;;;33.00;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:56:54;57.00;;;34.73;;
18933;SDS011;9599;53.706;10.384;2022-08-19T01:59:27;57.33;;;33.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:01:55;52.67;;;32.40;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:04:23;51.00;;;31.77;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:06:51;48.30;;;32.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:09:19;48.37;;;31.63;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:11:47;51.83;;;31.07;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:14:16;52.43;;;31.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:16:44;50.87;;;29.70;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:19:12;49.27;;;29.53;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:21:40;47.60;;;30.20;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:24:09;46.73;;;29.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:26:38;49.37;;;29.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:29:06;43.50;;;28.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:31:36;45.43;;;29.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:34:04;45.57;;;27.70;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:36:31;45.07;;;28.43;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:38:59;43.70;;;27.10;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:41:27;46.03;;;28.03;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:43:57;48.17;;;28.17;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:46:48;43.63;;;27.33;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:49:18;45.03;;;27.83;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:51:46;45.53;;;26.87;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:54:15;47.63;;;28.03;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:56:43;47.27;;;28.63;;
18933;SDS011;9599;53.706;10.384;2022-08-19T02:59:12;46.63;;;28.60;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:01:41;49.00;;;28.70;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:04:11;47.20;;;28.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:06:41;51.40;;;30.10;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:09:11;48.60;;;28.37;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:11:39;55.53;;;30.63;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:14:08;56.80;;;31.00;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:16:40;54.50;;;29.93;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:19:11;52.57;;;30.00;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:21:40;52.03;;;30.07;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:24:11;55.23;;;30.60;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:26:39;58.43;;;30.60;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:29:08;54.17;;;30.00;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:31:39;56.73;;;29.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:34:20;58.97;;;28.40;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:36:53;54.10;;;28.97;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:39:22;56.27;;;29.13;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:41:52;60.97;;;29.13;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:44:43;50.87;;;27.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:47:11;50.33;;;28.43;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:49:44;52.67;;;27.33;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:52:12;59.47;;;30.10;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:54:41;54.67;;;28.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:57:09;57.90;;;29.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T03:59:37;45.27;;;26.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:02:06;52.97;;;28.13;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:04:36;49.60;;;28.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:07:06;53.27;;;28.37;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:09:35;51.43;;;27.13;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:12:04;56.97;;;28.50;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:14:32;49.57;;;27.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:17:02;53.13;;;28.27;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:19:31;45.73;;;26.07;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:22:00;52.77;;;28.17;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:24:29;50.97;;;28.13;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:26:58;50.93;;;26.93;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:29:28;51.27;;;26.17;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:31:57;46.77;;;26.73;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:34:34;44.30;;;26.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:37:22;48.17;;;26.17;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:39:52;42.10;;;26.13;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:42:37;48.40;;;26.97;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:45:06;52.47;;;27.20;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:47:38;48.47;;;27.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:50:17;52.57;;;27.00;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:52:46;45.63;;;26.20;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:55:15;48.43;;;27.00;;
18933;SDS011;9599;53.706;10.384;2022-08-19T04:57:44;55.10;;;27.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:00:12;56.37;;;27.90;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:02:40;51.57;;;27.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:05:08;53.10;;;27.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:07:36;56.80;;;27.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:10:04;55.17;;;27.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:12:34;55.80;;;27.90;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:15:03;53.93;;;27.00;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:17:33;52.73;;;26.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:20:05;57.60;;;29.03;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:22:51;51.60;;;27.53;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:25:20;51.67;;;26.50;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:27:49;54.67;;;26.63;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:30:17;50.33;;;26.27;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:33:06;50.73;;;26.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:35:35;53.70;;;27.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:38:03;53.53;;;26.00;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:40:33;54.63;;;27.63;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:43:04;49.97;;;26.20;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:45:37;49.53;;;26.53;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:48:07;49.70;;;27.60;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:50:37;48.57;;;26.73;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:53:06;50.90;;;28.27;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:55:35;51.40;;;29.03;;
18933;SDS011;9599;53.706;10.384;2022-08-19T05:58:05;53.93;;;29.10;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:00:34;48.90;;;28.27;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:03:02;51.80;;;28.40;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:05:38;49.57;;;26.77;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:08:18;52.13;;;28.90;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:11:12;52.37;;;28.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:13:43;47.97;;;27.83;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:16:16;48.93;;;27.50;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:18:49;58.00;;;29.50;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:21:18;51.83;;;28.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:23:47;54.60;;;29.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:26:17;60.07;;;30.63;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:28:47;52.97;;;28.33;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:31:17;47.67;;;27.27;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:33:47;53.50;;;29.33;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:36:18;49.77;;;27.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:38:51;52.97;;;28.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:41:19;55.37;;;28.50;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:43:48;48.53;;;27.97;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:46:19;55.63;;;27.93;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:48:48;54.47;;;28.07;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:51:17;52.60;;;29.00;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:53:46;56.40;;;28.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:56:17;55.00;;;27.90;;
18933;SDS011;9599;53.706;10.384;2022-08-19T06:58:48;53.87;;;28.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:01:18;46.83;;;26.37;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:03:46;48.30;;;25.83;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:06:16;48.90;;;26.60;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:09:08;48.03;;;26.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:11:37;51.77;;;26.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:14:06;58.27;;;28.37;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:16:45;51.23;;;26.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:19:15;49.27;;;28.37;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:21:47;54.67;;;28.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:24:17;49.87;;;28.03;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:26:46;47.77;;;27.87;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:29:19;48.17;;;28.20;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:31:50;49.97;;;28.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:34:21;53.33;;;28.17;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:36:49;49.90;;;27.93;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:39:19;54.13;;;28.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:41:48;52.37;;;28.97;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:44:19;56.70;;;29.27;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:46:48;49.93;;;27.90;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:49:19;50.80;;;26.10;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:51:48;51.10;;;28.20;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:54:17;51.47;;;28.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:56:46;56.00;;;28.07;;
18933;SDS011;9599;53.706;10.384;2022-08-19T07:59:19;52.43;;;28.37;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:01:48;47.77;;;28.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:04:16;51.57;;;26.97;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:07:02;46.67;;;26.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:09:49;50.03;;;26.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:12:17;45.97;;;27.50;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:15:03;42.97;;;26.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:17:37;45.30;;;26.77;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:20:16;46.37;;;27.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:22:45;50.73;;;27.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:25:31;49.83;;;27.63;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:28:01;43.17;;;25.40;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:30:31;48.63;;;26.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:33:02;47.43;;;26.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:35:30;42.97;;;26.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:37:59;44.40;;;25.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:40:31;46.43;;;26.37;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:43:06;42.70;;;25.53;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:45:41;47.30;;;26.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:48:20;47.50;;;26.27;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:50:51;46.07;;;26.70;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:53:21;42.53;;;26.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:55:55;46.87;;;27.63;;
18933;SDS011;9599;53.706;10.384;2022-08-19T08:58:24;47.33;;;26.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:00:58;46.87;;;27.27;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:03:26;46.63;;;27.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:05:59;49.73;;;27.13;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:08:39;50.40;;;26.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:11:14;47.47;;;26.93;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:14:08;48.17;;;26.33;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:17:09;46.20;;;26.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:19:46;51.10;;;27.63;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:22:17;45.93;;;27.73;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:24:52;46.33;;;27.07;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:27:21;50.27;;;27.73;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:30:10;45.17;;;26.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:32:43;48.33;;;27.60;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:35:12;46.63;;;27.13;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:37:41;47.00;;;26.53;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:40:10;44.77;;;26.83;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:42:41;46.53;;;27.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:45:16;49.23;;;28.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:47:50;51.10;;;28.43;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:50:20;48.80;;;28.00;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:52:49;46.20;;;26.33;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:55:23;43.13;;;25.97;;
18933;SDS011;9599;53.706;10.384;2022-08-19T09:57:57;50.47;;;27.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:00:29;47.00;;;27.63;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:02:59;50.37;;;30.17;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:05:28;49.77;;;29.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:08:21;48.83;;;29.17;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:10:52;53.57;;;30.93;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:13:25;46.17;;;28.83;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:15:55;51.07;;;30.37;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:18:30;50.87;;;29.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:21:04;49.20;;;29.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:23:37;52.37;;;30.03;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:26:06;53.80;;;30.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:28:34;52.40;;;28.83;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:31:04;49.13;;;29.90;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:33:35;53.00;;;29.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:36:20;48.97;;;29.43;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:38:50;48.50;;;28.93;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:41:24;48.30;;;28.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:43:54;55.03;;;29.03;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:46:29;48.03;;;28.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:49:00;41.03;;;26.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:51:30;44.77;;;26.70;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:54:17;43.10;;;28.03;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:56:58;47.00;;;28.10;;
18933;SDS011;9599;53.706;10.384;2022-08-19T10:59:26;41.60;;;27.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:02:01;45.53;;;28.43;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:04:32;44.33;;;28.03;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:07:01;40.67;;;26.90;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:09:29;40.90;;;27.53;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:11:59;48.03;;;28.93;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:14:30;45.40;;;29.10;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:17:00;39.63;;;27.87;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:19:28;42.77;;;28.33;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:21:57;43.33;;;28.37;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:24:29;45.30;;;28.50;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:27:02;44.37;;;27.20;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:29:32;47.33;;;28.90;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:32:03;42.43;;;28.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:34:32;42.00;;;27.73;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:37:03;42.80;;;27.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:39:32;42.07;;;27.20;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:42:01;40.97;;;27.70;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:44:52;40.87;;;27.13;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:47:20;40.70;;;28.13;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:49:48;44.17;;;26.83;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:52:17;40.93;;;26.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:54:45;40.43;;;26.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:57:13;37.43;;;25.93;;
18933;SDS011;9599;53.706;10.384;2022-08-19T11:59:47;38.80;;;26.87;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:02:16;36.77;;;26.40;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:04:45;36.77;;;25.83;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:07:13;37.87;;;25.13;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:09:42;35.23;;;24.90;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:12:13;39.80;;;27.00;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:14:41;37.40;;;26.03;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:17:11;39.90;;;27.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:19:39;38.37;;;26.03;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:22:07;36.40;;;26.27;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:24:35;36.73;;;25.77;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:27:04;38.70;;;27.07;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:29:38;35.90;;;26.27;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:32:07;37.60;;;26.90;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:34:37;38.13;;;26.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:37:05;39.57;;;26.70;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:39:34;35.53;;;26.20;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:42:05;36.23;;;25.63;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:44:35;33.97;;;25.40;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:47:03;33.83;;;25.30;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:49:34;35.30;;;25.17;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:52:21;33.97;;;24.83;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:54:50;34.43;;;25.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:57:21;34.60;;;26.17;;
18933;SDS011;9599;53.706;10.384;2022-08-19T12:59:59;34.00;;;25.13;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:02:31;35.80;;;25.83;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:05:05;35.93;;;25.43;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:07:36;35.47;;;25.90;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:10:05;36.63;;;25.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:12:36;37.27;;;26.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:15:04;31.53;;;24.23;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:17:36;34.00;;;25.17;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:20:06;34.77;;;26.20;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:22:35;33.93;;;25.47;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:25:04;31.00;;;24.33;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:27:33;29.73;;;23.57;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:30:03;33.23;;;23.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:33:02;31.00;;;23.40;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:35:43;28.33;;;22.67;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:38:14;27.60;;;21.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:40:44;30.73;;;23.03;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:43:12;31.03;;;22.50;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:45:49;28.83;;;21.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:48:23;28.17;;;21.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:50:52;27.93;;;21.50;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:53:20;29.20;;;23.20;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:55:48;29.47;;;22.43;;
18933;SDS011;9599;53.706;10.384;2022-08-19T13:58:17;27.60;;;21.53;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:00:45;28.40;;;21.20;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:03:15;24.53;;;21.07;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:05:43;26.73;;;21.20;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:08:12;25.30;;;19.80;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:10:41;25.87;;;20.73;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:13:12;25.87;;;19.83;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:15:42;24.00;;;20.50;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:18:09;23.10;;;19.60;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:20:39;24.93;;;20.17;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:23:07;23.10;;;19.33;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:25:35;22.27;;;19.10;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:28:03;21.43;;;18.60;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:30:33;21.33;;;18.33;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:33:03;22.33;;;18.93;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:35:33;21.93;;;18.87;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:38:03;22.77;;;18.63;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:40:32;21.77;;;18.87;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:43:01;20.70;;;18.50;;
18933;SDS011;9599;53.706;10.384;2022-08-19T14:45:31;21.57;;;18.33;;