sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:00:32;36.73;;;16.00;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:02:58;37.70;;;16.43;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:05:23;34.03;;;15.57;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:07:49;34.43;;;15.03;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:10:14;29.57;;;15.07;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:12:56;29.25;;;14.65;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:15:26;31.90;;;13.85;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:17:53;31.87;;;13.47;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:20:19;31.52;;;13.48;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:22:45;30.97;;;13.60;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:25:11;33.10;;;15.25;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:27:38;33.87;;;14.87;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:30:04;31.55;;;15.60;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:32:31;36.88;;;15.70;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:34:56;37.30;;;16.50;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:37:21;39.23;;;17.10;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:39:47;39.80;;;17.37;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:42:12;40.03;;;14.90;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:44:38;36.13;;;15.10;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:47:03;32.87;;;14.53;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:49:29;35.63;;;14.90;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:51:54;32.38;;;14.45;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:54:20;36.03;;;14.37;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:56:45;40.90;;;18.43;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T00:59:10;34.03;;;15.77;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:01:36;33.30;;;16.38;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:04:01;36.13;;;15.13;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:06:27;34.87;;;16.20;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:08:52;43.67;;;16.93;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:11:18;44.85;;;16.45;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:13:43;46.07;;;16.77;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:16:12;50.50;;;19.13;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:18:39;41.70;;;16.63;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:21:06;49.53;;;16.63;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:23:33;38.30;;;16.42;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:26:10;46.53;;;17.33;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:28:37;37.42;;;14.95;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:31:05;36.58;;;17.23;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:33:32;43.10;;;16.55;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:35:58;42.77;;;17.33;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:38:24;49.22;;;17.98;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:40:50;39.65;;;16.38;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:43:16;39.70;;;16.67;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:46:00;50.67;;;18.63;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:48:25;43.23;;;17.60;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:50:51;38.73;;;15.83;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:53:16;36.83;;;16.17;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:55:42;51.97;;;17.43;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T01:58:08;38.97;;;15.33;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:00:34;38.70;;;14.68;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:02:59;39.73;;;15.53;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:05:27;33.85;;;14.88;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:07:54;27.35;;;14.48;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:10:23;28.90;;;14.45;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:13:07;25.65;;;13.20;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:15:46;28.40;;;12.77;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:31:30;30.60;;;14.38;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:34:34;28.00;;;15.47;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:37:35;33.47;;;13.80;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:40:07;36.38;;;15.65;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:48:05;46.57;;;15.67;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:50:33;48.45;;;15.32;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:53:00;39.28;;;15.93;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:55:27;44.33;;;16.45;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T02:57:53;56.50;;;17.93;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:00:18;28.73;;;13.47;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:02:47;54.55;;;17.05;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:06:01;42.67;;;15.07;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:08:31;35.13;;;14.63;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:10:59;19.98;;;11.52;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:13:43;31.58;;;10.68;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:19:08;23.30;;;10.30;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:21:54;28.27;;;10.65;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:24:23;16.88;;;7.32;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:26:51;26.83;;;8.55;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:29:25;19.58;;;8.45;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:32:08;17.20;;;8.40;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:37:20;19.37;;;9.33;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:39:50;22.27;;;9.40;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:45:39;17.45;;;8.50;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:48:15;16.92;;;9.45;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:50:50;20.47;;;9.37;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:56:19;33.60;;;11.55;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T03:58:46;24.03;;;9.23;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:01:13;15.77;;;8.18;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:03:39;23.48;;;10.73;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:06:04;38.27;;;13.23;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:08:30;50.58;;;15.57;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:10:57;25.23;;;10.70;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:13:23;27.70;;;12.40;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:15:50;38.75;;;12.25;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:18:17;24.75;;;11.20;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:20:46;22.17;;;11.67;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:23:12;46.50;;;11.88;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:26:00;17.45;;;9.25;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:28:26;23.88;;;10.20;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:30:51;24.73;;;11.10;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:33:17;24.00;;;10.73;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:35:42;23.93;;;10.40;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:38:07;27.50;;;11.60;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:40:33;21.47;;;9.43;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:42:58;18.10;;;9.40;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:45:24;20.33;;;10.10;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:47:51;20.38;;;9.85;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:50:17;14.43;;;8.53;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:52:42;24.33;;;9.55;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:55:07;24.83;;;10.20;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:57:33;15.63;;;8.83;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T04:59:59;15.77;;;9.02;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:02:24;18.03;;;8.33;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:04:49;23.00;;;10.53;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:07:15;22.60;;;9.50;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:09:42;19.15;;;8.35;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:12:07;19.23;;;9.13;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:14:32;15.77;;;9.03;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:16:58;19.13;;;8.70;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:19:24;19.52;;;8.98;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:22:08;13.40;;;8.13;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:24:34;17.10;;;8.90;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:26:59;15.97;;;9.20;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:29:24;19.13;;;8.70;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:31:50;18.33;;;9.03;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:34:15;21.30;;;9.93;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:36:41;19.67;;;9.43;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:39:06;19.37;;;9.03;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:41:31;17.60;;;8.93;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:43:57;23.93;;;10.27;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:46:22;18.27;;;10.07;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:48:48;21.33;;;9.60;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:51:14;22.53;;;10.10;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:53:40;19.42;;;9.48;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:56:06;20.85;;;9.80;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T05:58:32;19.10;;;9.37;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:00:58;23.33;;;10.65;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:03:24;42.10;;;10.83;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:05:49;21.92;;;9.43;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:08:15;22.10;;;10.57;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:10:40;22.10;;;10.57;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:13:06;26.07;;;10.13;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:15:31;17.73;;;9.10;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:17:59;19.88;;;9.55;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:20:25;17.70;;;8.73;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:22:50;16.40;;;7.93;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:25:15;27.73;;;10.53;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:27:41;20.67;;;10.40;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:30:07;20.63;;;9.00;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:32:33;18.70;;;8.52;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:34:58;20.23;;;9.02;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:37:23;19.77;;;8.43;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:39:50;18.85;;;8.10;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:42:15;23.90;;;8.13;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:44:41;16.10;;;8.27;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:47:06;21.27;;;8.87;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:49:32;25.50;;;10.32;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:51:58;16.43;;;7.97;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:54:23;20.03;;;9.73;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:56:48;19.03;;;9.30;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T06:59:14;27.97;;;10.07;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:01:39;27.83;;;9.37;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:04:05;19.57;;;10.03;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:06:30;32.80;;;11.67;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:08:56;20.33;;;8.87;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:11:22;23.08;;;9.57;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:13:47;19.63;;;10.07;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:16:14;25.90;;;10.40;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:18:40;24.57;;;11.03;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:21:09;25.80;;;11.20;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:23:36;24.90;;;9.63;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:26:02;27.97;;;10.23;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:28:29;25.60;;;9.70;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:31:11;30.73;;;10.33;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:33:41;24.45;;;9.63;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:36:07;19.73;;;8.77;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:38:33;28.67;;;9.60;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:43:28;34.25;;;9.45;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:45:55;38.75;;;10.98;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:48:20;27.60;;;10.07;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:50:46;24.33;;;7.17;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:53:11;25.03;;;9.07;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:55:37;43.83;;;12.00;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T07:58:02;29.37;;;12.93;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:00:27;35.67;;;13.53;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:02:53;33.00;;;14.10;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:05:18;25.17;;;10.77;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:07:44;32.10;;;11.70;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:10:09;28.07;;;11.33;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:12:35;41.08;;;12.52;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:15:01;36.60;;;13.73;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:17:26;28.17;;;11.30;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:19:52;32.90;;;11.13;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:22:17;32.07;;;11.90;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:24:42;23.37;;;10.30;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:27:08;24.83;;;10.43;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:29:34;20.35;;;10.30;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:31:59;27.13;;;10.50;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:34:25;23.33;;;9.47;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:36:50;23.98;;;9.85;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:39:15;35.63;;;11.40;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:41:41;22.13;;;10.03;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:44:08;28.20;;;10.97;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:46:34;25.27;;;11.48;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:49:00;25.83;;;11.07;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:51:26;32.72;;;11.05;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:53:51;35.77;;;11.20;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:56:21;30.53;;;11.80;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T08:58:48;32.45;;;11.07;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:01:15;25.85;;;10.23;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:03:41;25.42;;;10.95;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:08:36;26.50;;;9.13;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:11:06;22.23;;;8.02;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:13:34;29.73;;;9.50;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:16:07;36.00;;;11.77;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:18:35;30.48;;;10.40;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:21:08;36.08;;;11.60;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:23:40;32.28;;;9.65;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:26:06;32.60;;;12.13;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:28:31;44.85;;;16.58;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:31:01;48.97;;;19.77;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:33:31;50.72;;;19.08;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:35:57;64.40;;;20.08;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:38:23;50.27;;;19.90;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:40:49;38.60;;;15.98;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:43:15;49.25;;;16.55;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:45:46;41.47;;;12.87;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:48:30;39.40;;;14.43;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:50:59;54.75;;;15.48;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:53:25;36.73;;;13.10;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:55:53;41.33;;;15.30;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T09:58:20;49.55;;;15.52;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:00:48;59.33;;;14.20;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:03:34;33.45;;;12.52;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:06:12;35.40;;;11.17;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:08:46;35.47;;;10.52;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:11:26;39.47;;;10.98;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:13:54;31.67;;;10.57;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:16:25;34.30;;;8.30;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:18:58;38.15;;;8.93;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:24:36;19.27;;;5.80;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:29:46;20.15;;;6.43;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:32:16;24.50;;;7.35;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:34:45;24.58;;;7.72;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:37:30;20.00;;;7.10;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:39:55;21.10;;;7.97;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:42:26;25.77;;;8.82;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:45:01;23.23;;;8.18;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:47:30;21.35;;;8.50;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:49:56;21.23;;;7.80;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:52:40;21.65;;;7.13;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T10:57:46;18.33;;;6.20;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:00:19;19.02;;;6.65;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:02:53;19.60;;;5.70;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:05:23;17.52;;;5.93;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:07:53;15.77;;;6.53;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:15:38;17.98;;;7.38;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:18:05;21.50;;;6.30;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:20:46;21.83;;;6.07;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:28:39;30.38;;;7.28;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:31:08;23.70;;;8.25;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:33:42;22.80;;;7.47;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:36:09;21.23;;;7.00;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:38:35;16.50;;;6.63;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:41:00;23.60;;;8.20;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:43:33;23.03;;;7.57;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:46:01;20.02;;;7.00;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:48:30;20.58;;;7.18;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:56:12;16.52;;;6.53;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T11:58:41;19.08;;;6.05;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T12:13:21;28.85;;;8.25;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T12:26:27;19.10;;;6.18;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T12:31:43;21.20;;;5.53;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T12:42:26;23.02;;;5.95;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T12:45:14;19.53;;;6.67;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T12:50:36;17.92;;;5.93;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T12:53:11;21.92;;;5.93;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T12:55:40;19.17;;;7.15;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T12:58:09;18.00;;;6.40;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:00:40;19.35;;;6.68;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:03:56;22.98;;;8.15;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:06:06;20.25;;;6.97;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:08:52;22.95;;;7.32;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:11:26;18.70;;;6.43;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:14:05;24.20;;;7.13;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:19:06;20.17;;;6.55;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:21:39;17.35;;;6.57;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:24:06;19.83;;;6.40;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:26:35;18.25;;;6.30;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:29:03;24.60;;;7.40;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:31:39;19.50;;;6.65;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:34:06;23.90;;;7.57;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:36:32;21.53;;;7.20;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:44:05;19.48;;;6.97;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:46:32;18.83;;;7.32;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:54:59;21.53;;;7.07;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T13:57:32;31.70;;;9.27;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:02:32;21.08;;;8.00;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:05:41;22.92;;;7.95;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:13:17;29.42;;;10.70;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:15:44;27.83;;;10.45;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:18:26;28.03;;;9.37;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:21:00;28.30;;;9.05;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:23:34;27.65;;;10.50;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:26:11;26.67;;;9.80;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:31:23;29.58;;;10.57;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:33:56;31.80;;;11.32;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:38:53;24.20;;;8.80;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:44:25;24.03;;;9.23;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:46:57;24.75;;;7.40;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:52:04;29.08;;;9.57;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:54:46;34.92;;;10.38;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:57:15;26.63;;;9.90;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T14:59:42;26.00;;;9.02;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:02:08;25.10;;;9.13;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:07:29;26.60;;;9.18;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:10:01;24.93;;;9.47;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:12:28;31.48;;;8.68;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:14:54;28.30;;;8.77;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:17:30;31.73;;;11.70;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:19:58;29.80;;;8.65;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:22:25;26.50;;;9.67;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:24:53;34.47;;;11.23;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:29:55;28.50;;;9.33;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:32:23;40.67;;;11.10;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:34:52;33.05;;;9.93;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:37:19;26.70;;;9.77;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:42:23;23.33;;;9.13;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:44:57;27.07;;;8.17;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:47:33;27.58;;;9.32;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:50:26;25.20;;;7.78;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:52:59;31.83;;;9.15;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:55:30;24.88;;;8.63;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T15:57:57;30.27;;;8.10;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:00:23;23.65;;;7.53;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:02:58;26.05;;;7.95;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:05:25;29.45;;;11.25;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:07:53;24.95;;;9.30;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:15:57;35.17;;;14.00;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:18:31;26.10;;;11.13;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:21:01;43.70;;;18.80;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:23:28;43.35;;;20.25;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:25:53;32.53;;;13.87;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:28:20;23.67;;;8.87;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:30:47;19.67;;;7.17;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:33:23;24.15;;;7.95;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:35:50;23.23;;;7.78;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:38:16;29.57;;;8.73;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:40:47;22.05;;;6.78;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:43:15;24.33;;;7.57;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:45:42;22.38;;;7.65;;
74689;SDS011;63221;51.860;-2.188;2022-12-01T16:48:08;22.80;;;8.45;;