sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2022-12-07T00:00:01;102070;;;1.9;87
61571;BME280;47463;49.884;10.010;2022-12-07T00:05:01;102060;;;1.9;87
61571;BME280;47463;49.884;10.010;2022-12-07T00:10:01;102070;;;2;87
61571;BME280;47463;49.884;10.010;2022-12-07T00:15:01;102080;;;2;87
61571;BME280;47463;49.884;10.010;2022-12-07T00:20:01;102080;;;1.9;87
61571;BME280;47463;49.884;10.010;2022-12-07T00:25:01;102080;;;1.9;87
61571;BME280;47463;49.884;10.010;2022-12-07T00:30:01;102070;;;2;87
61571;BME280;47463;49.884;10.010;2022-12-07T00:35:01;102070;;;2;87
61571;BME280;47463;49.884;10.010;2022-12-07T00:40:01;102070;;;2;86
61571;BME280;47463;49.884;10.010;2022-12-07T00:45:01;102060;;;2;86
61571;BME280;47463;49.884;10.010;2022-12-07T00:50:01;102040;;;2;86
61571;BME280;47463;49.884;10.010;2022-12-07T00:55:01;102040;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T01:00:01;102030;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T01:05:01;102030;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T01:10:01;102020;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T01:15:01;102020;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T01:20:01;102020;;;1.9;85
61571;BME280;47463;49.884;10.010;2022-12-07T01:25:01;102010;;;1.9;85
61571;BME280;47463;49.884;10.010;2022-12-07T01:30:01;102020;;;1.9;85
61571;BME280;47463;49.884;10.010;2022-12-07T01:35:01;102010;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T01:40:01;102020;;;1.8;86
61571;BME280;47463;49.884;10.010;2022-12-07T01:46:06;102020;;;1.8;86
61571;BME280;47463;49.884;10.010;2022-12-07T01:50:01;102010;;;1.8;86
61571;BME280;47463;49.884;10.010;2022-12-07T01:55:02;102010;;;1.8;86
61571;BME280;47463;49.884;10.010;2022-12-07T02:00:01;102010;;;1.8;86
61571;BME280;47463;49.884;10.010;2022-12-07T02:05:01;101990;;;1.8;85
61571;BME280;47463;49.884;10.010;2022-12-07T02:10:11;102010;;;1.8;85
61571;BME280;47463;49.884;10.010;2022-12-07T02:15:01;102010;;;1.8;85
61571;BME280;47463;49.884;10.010;2022-12-07T02:20:05;102010;;;1.8;85
61571;BME280;47463;49.884;10.010;2022-12-07T02:25:04;102000;;;1.8;85
61571;BME280;47463;49.884;10.010;2022-12-07T02:30:01;102000;;;1.8;85
61571;BME280;47463;49.884;10.010;2022-12-07T02:35:02;101970;;;1.8;85
61571;BME280;47463;49.884;10.010;2022-12-07T02:40:02;101970;;;1.8;85
61571;BME280;47463;49.884;10.010;2022-12-07T02:45:01;101980;;;1.8;85
61571;BME280;47463;49.884;10.010;2022-12-07T02:50:02;101980;;;1.9;85
61571;BME280;47463;49.884;10.010;2022-12-07T02:55:01;101980;;;1.9;85
61571;BME280;47463;49.884;10.010;2022-12-07T03:00:03;101970;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T03:05:03;101980;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T03:10:03;101990;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T03:15:02;101980;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T03:20:02;101980;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T03:25:03;101970;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T03:30:02;101960;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T03:35:01;101960;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T03:40:02;101960;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T03:45:01;101950;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T03:50:02;101940;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T03:55:03;101950;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T04:00:01;101960;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T04:05:01;101950;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T04:10:01;101960;;;2;86
61571;BME280;47463;49.884;10.010;2022-12-07T04:15:01;101960;;;2;86
61571;BME280;47463;49.884;10.010;2022-12-07T04:20:01;101950;;;2;86
61571;BME280;47463;49.884;10.010;2022-12-07T04:25:01;101940;;;2;86
61571;BME280;47463;49.884;10.010;2022-12-07T04:30:01;101950;;;2.1;86
61571;BME280;47463;49.884;10.010;2022-12-07T04:35:01;101940;;;2.1;85
61571;BME280;47463;49.884;10.010;2022-12-07T04:40:01;101930;;;2.1;85
61571;BME280;47463;49.884;10.010;2022-12-07T04:45:01;101940;;;2.1;85
61571;BME280;47463;49.884;10.010;2022-12-07T04:50:01;101940;;;2.1;85
61571;BME280;47463;49.884;10.010;2022-12-07T04:55:01;101940;;;2.1;85
61571;BME280;47463;49.884;10.010;2022-12-07T05:00:01;101930;;;2.2;85
61571;BME280;47463;49.884;10.010;2022-12-07T05:05:01;101940;;;2.2;85
61571;BME280;47463;49.884;10.010;2022-12-07T05:10:01;101940;;;2.2;84
61571;BME280;47463;49.884;10.010;2022-12-07T05:15:01;101950;;;2.2;84
61571;BME280;47463;49.884;10.010;2022-12-07T05:20:01;101950;;;2.2;84
61571;BME280;47463;49.884;10.010;2022-12-07T05:25:01;101950;;;2.2;84
61571;BME280;47463;49.884;10.010;2022-12-07T05:30:01;101940;;;2.2;84
61571;BME280;47463;49.884;10.010;2022-12-07T05:35:01;101950;;;2.1;84
61571;BME280;47463;49.884;10.010;2022-12-07T05:40:01;101940;;;2.2;84
61571;BME280;47463;49.884;10.010;2022-12-07T05:45:01;101940;;;2.2;84
61571;BME280;47463;49.884;10.010;2022-12-07T05:50:01;101940;;;2.2;85
61571;BME280;47463;49.884;10.010;2022-12-07T05:55:01;101960;;;2.1;85
61571;BME280;47463;49.884;10.010;2022-12-07T06:00:01;101950;;;2.1;85
61571;BME280;47463;49.884;10.010;2022-12-07T06:05:01;101950;;;2.1;85
61571;BME280;47463;49.884;10.010;2022-12-07T06:10:01;101950;;;2.1;85
61571;BME280;47463;49.884;10.010;2022-12-07T06:15:01;101940;;;2.1;85
61571;BME280;47463;49.884;10.010;2022-12-07T06:20:01;101940;;;2.2;85
61571;BME280;47463;49.884;10.010;2022-12-07T06:25:01;101930;;;2.1;85
61571;BME280;47463;49.884;10.010;2022-12-07T06:30:01;101930;;;2.1;86
61571;BME280;47463;49.884;10.010;2022-12-07T06:35:01;101940;;;2.2;86
61571;BME280;47463;49.884;10.010;2022-12-07T06:40:01;101940;;;2.2;86
61571;BME280;47463;49.884;10.010;2022-12-07T06:45:01;101940;;;2.2;86
61571;BME280;47463;49.884;10.010;2022-12-07T06:50:01;101940;;;2.2;86
61571;BME280;47463;49.884;10.010;2022-12-07T06:55:01;101950;;;2.2;86
61571;BME280;47463;49.884;10.010;2022-12-07T07:00:01;101950;;;2.2;86
61571;BME280;47463;49.884;10.010;2022-12-07T07:05:01;101950;;;2.2;86
61571;BME280;47463;49.884;10.010;2022-12-07T07:10:01;101950;;;2.2;86
61571;BME280;47463;49.884;10.010;2022-12-07T07:15:01;101950;;;2.2;86
61571;BME280;47463;49.884;10.010;2022-12-07T07:20:01;101950;;;2.2;86
61571;BME280;47463;49.884;10.010;2022-12-07T07:25:01;101950;;;2.2;86
61571;BME280;47463;49.884;10.010;2022-12-07T07:30:01;101960;;;2.3;86
61571;BME280;47463;49.884;10.010;2022-12-07T07:35:01;101950;;;2.3;86
61571;BME280;47463;49.884;10.010;2022-12-07T07:40:01;101950;;;2.3;86
61571;BME280;47463;49.884;10.010;2022-12-07T07:45:01;101950;;;2.3;86
61571;BME280;47463;49.884;10.010;2022-12-07T07:50:01;101960;;;2.3;86
61571;BME280;47463;49.884;10.010;2022-12-07T07:55:01;101960;;;2.3;86
61571;BME280;47463;49.884;10.010;2022-12-07T08:00:01;101960;;;2.3;87
61571;BME280;47463;49.884;10.010;2022-12-07T08:05:01;101960;;;2.3;87
61571;BME280;47463;49.884;10.010;2022-12-07T08:10:01;101960;;;2.3;87
61571;BME280;47463;49.884;10.010;2022-12-07T08:15:01;101960;;;2.3;87
61571;BME280;47463;49.884;10.010;2022-12-07T08:20:01;101960;;;2.4;87
61571;BME280;47463;49.884;10.010;2022-12-07T08:25:01;101970;;;2.4;87
61571;BME280;47463;49.884;10.010;2022-12-07T08:30:01;101970;;;2.5;87
61571;BME280;47463;49.884;10.010;2022-12-07T08:35:01;101960;;;2.5;87
61571;BME280;47463;49.884;10.010;2022-12-07T08:40:01;101970;;;2.5;87
61571;BME280;47463;49.884;10.010;2022-12-07T08:45:01;101980;;;2.5;87
61571;BME280;47463;49.884;10.010;2022-12-07T08:50:01;101980;;;2.5;87
61571;BME280;47463;49.884;10.010;2022-12-07T08:55:01;101970;;;2.6;87
61571;BME280;47463;49.884;10.010;2022-12-07T09:00:01;101970;;;2.6;87
61571;BME280;47463;49.884;10.010;2022-12-07T09:05:01;101970;;;2.6;87
61571;BME280;47463;49.884;10.010;2022-12-07T09:10:01;101970;;;2.6;87
61571;BME280;47463;49.884;10.010;2022-12-07T09:15:01;101970;;;2.7;87
61571;BME280;47463;49.884;10.010;2022-12-07T09:20:01;101980;;;2.7;86
61571;BME280;47463;49.884;10.010;2022-12-07T09:25:01;101980;;;2.8;86
61571;BME280;47463;49.884;10.010;2022-12-07T09:30:01;101990;;;2.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T09:35:01;101990;;;2.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T09:40:01;101990;;;2.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T09:45:01;101990;;;2.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T09:50:03;101980;;;2.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T09:55:01;101980;;;3;86
61571;BME280;47463;49.884;10.010;2022-12-07T10:00:02;101980;;;3;86
61571;BME280;47463;49.884;10.010;2022-12-07T10:05:01;101990;;;3;86
61571;BME280;47463;49.884;10.010;2022-12-07T10:10:02;101980;;;3;86
61571;BME280;47463;49.884;10.010;2022-12-07T10:15:01;101970;;;3.3;86
61571;BME280;47463;49.884;10.010;2022-12-07T10:20:18;101970;;;3.3;86
61571;BME280;47463;49.884;10.010;2022-12-07T10:25:07;101960;;;3.4;86
61571;BME280;47463;49.884;10.010;2022-12-07T10:30:01;101960;;;3.4;85
61571;BME280;47463;49.884;10.010;2022-12-07T10:35:32;101960;;;3.5;85
61571;BME280;47463;49.884;10.010;2022-12-07T10:40:01;101950;;;3.5;85
61571;BME280;47463;49.884;10.010;2022-12-07T10:45:09;101960;;;3.5;85
61571;BME280;47463;49.884;10.010;2022-12-07T10:50:03;101950;;;3.5;85
61571;BME280;47463;49.884;10.010;2022-12-07T10:55:05;101940;;;3.6;84
61571;BME280;47463;49.884;10.010;2022-12-07T11:00:03;101940;;;3.6;84
61571;BME280;47463;49.884;10.010;2022-12-07T11:05:05;101930;;;3.5;84
61571;BME280;47463;49.884;10.010;2022-12-07T11:10:02;101930;;;3.5;84
61571;BME280;47463;49.884;10.010;2022-12-07T11:15:01;101920;;;3.5;84
61571;BME280;47463;49.884;10.010;2022-12-07T11:20:02;101920;;;3.6;84
61571;BME280;47463;49.884;10.010;2022-12-07T11:25:02;101910;;;3.8;84
61571;BME280;47463;49.884;10.010;2022-12-07T11:30:06;101910;;;3.9;83
61571;BME280;47463;49.884;10.010;2022-12-07T11:35:03;101910;;;3.9;83
61571;BME280;47463;49.884;10.010;2022-12-07T11:40:02;101900;;;3.9;83
61571;BME280;47463;49.884;10.010;2022-12-07T11:45:02;101900;;;4;83
61571;BME280;47463;49.884;10.010;2022-12-07T11:50:03;101900;;;3.9;83
61571;BME280;47463;49.884;10.010;2022-12-07T11:55:01;101890;;;3.9;83
61571;BME280;47463;49.884;10.010;2022-12-07T12:00:02;101890;;;4;83
61571;BME280;47463;49.884;10.010;2022-12-07T12:05:02;101890;;;3.9;82
61571;BME280;47463;49.884;10.010;2022-12-07T12:10:02;101870;;;3.9;83
61571;BME280;47463;49.884;10.010;2022-12-07T12:15:03;101870;;;3.8;82
61571;BME280;47463;49.884;10.010;2022-12-07T12:20:03;101870;;;3.9;82
61571;BME280;47463;49.884;10.010;2022-12-07T12:25:02;101860;;;3.9;82
61571;BME280;47463;49.884;10.010;2022-12-07T12:30:01;101860;;;4;82
61571;BME280;47463;49.884;10.010;2022-12-07T12:35:02;101860;;;4.1;82
61571;BME280;47463;49.884;10.010;2022-12-07T12:41:05;101860;;;4;82
61571;BME280;47463;49.884;10.010;2022-12-07T12:45:03;101850;;;4;82
61571;BME280;47463;49.884;10.010;2022-12-07T12:50:11;101840;;;4;82
61571;BME280;47463;49.884;10.010;2022-12-07T12:55:02;101840;;;4;82
61571;BME280;47463;49.884;10.010;2022-12-07T13:00:02;101840;;;4;82
61571;BME280;47463;49.884;10.010;2022-12-07T13:05:01;101840;;;3.8;82
61571;BME280;47463;49.884;10.010;2022-12-07T13:10:01;101830;;;3.7;83
61571;BME280;47463;49.884;10.010;2022-12-07T13:15:01;101830;;;3.9;82
61571;BME280;47463;49.884;10.010;2022-12-07T13:20:01;101820;;;4.3;81
61571;BME280;47463;49.884;10.010;2022-12-07T13:25:03;101820;;;4.3;81
61571;BME280;47463;49.884;10.010;2022-12-07T13:30:01;101810;;;4.6;81
61571;BME280;47463;49.884;10.010;2022-12-07T13:35:01;101820;;;4.6;81
61571;BME280;47463;49.884;10.010;2022-12-07T13:45:16;101820;;;4.3;81
61571;BME280;47463;49.884;10.010;2022-12-07T13:50:01;101820;;;4.2;82
61571;BME280;47463;49.884;10.010;2022-12-07T13:55:01;101820;;;4.1;82
61571;BME280;47463;49.884;10.010;2022-12-07T14:00:01;101830;;;4;82
61571;BME280;47463;49.884;10.010;2022-12-07T14:05:06;101820;;;3.9;82
61571;BME280;47463;49.884;10.010;2022-12-07T14:10:03;101810;;;3.8;83
61571;BME280;47463;49.884;10.010;2022-12-07T14:15:01;101820;;;3.4;83
61571;BME280;47463;49.884;10.010;2022-12-07T14:20:02;101830;;;3;84
61571;BME280;47463;49.884;10.010;2022-12-07T14:25:09;101830;;;2.8;85
61571;BME280;47463;49.884;10.010;2022-12-07T14:30:01;101830;;;2.6;85
61571;BME280;47463;49.884;10.010;2022-12-07T14:35:01;101820;;;2.6;86
61571;BME280;47463;49.884;10.010;2022-12-07T14:40:01;101800;;;2.5;86
61571;BME280;47463;49.884;10.010;2022-12-07T14:45:01;101800;;;2.4;86
61571;BME280;47463;49.884;10.010;2022-12-07T14:50:01;101810;;;2.4;86
61571;BME280;47463;49.884;10.010;2022-12-07T14:55:01;101800;;;2.3;86
61571;BME280;47463;49.884;10.010;2022-12-07T15:00:01;101800;;;2.3;86
61571;BME280;47463;49.884;10.010;2022-12-07T15:05:01;101790;;;2.2;86
61571;BME280;47463;49.884;10.010;2022-12-07T15:10:01;101790;;;2.1;86
61571;BME280;47463;49.884;10.010;2022-12-07T15:15:01;101780;;;1.9;86
61571;BME280;47463;49.884;10.010;2022-12-07T15:20:01;101780;;;1.7;87
61571;BME280;47463;49.884;10.010;2022-12-07T15:25:01;101790;;;1.7;87
61571;BME280;47463;49.884;10.010;2022-12-07T15:30:01;101790;;;1.9;87
61571;BME280;47463;49.884;10.010;2022-12-07T15:35:01;101790;;;2;87
61571;BME280;47463;49.884;10.010;2022-12-07T15:40:01;101790;;;2;87
61571;BME280;47463;49.884;10.010;2022-12-07T15:45:01;101780;;;2.1;87
61571;BME280;47463;49.884;10.010;2022-12-07T15:50:01;101780;;;2.2;87
61571;BME280;47463;49.884;10.010;2022-12-07T15:55:01;101770;;;2.2;87
61571;BME280;47463;49.884;10.010;2022-12-07T16:00:01;101780;;;2.2;87
61571;BME280;47463;49.884;10.010;2022-12-07T16:05:01;101780;;;2.2;87
61571;BME280;47463;49.884;10.010;2022-12-07T16:10:01;101780;;;2.3;87
61571;BME280;47463;49.884;10.010;2022-12-07T16:15:01;101790;;;2.4;88
61571;BME280;47463;49.884;10.010;2022-12-07T16:20:01;101790;;;2.3;87
61571;BME280;47463;49.884;10.010;2022-12-07T16:25:01;101790;;;2.2;87
61571;BME280;47463;49.884;10.010;2022-12-07T16:30:01;101780;;;2.2;87
61571;BME280;47463;49.884;10.010;2022-12-07T16:35:01;101770;;;2.2;88
61571;BME280;47463;49.884;10.010;2022-12-07T16:40:01;101760;;;2.2;88
61571;BME280;47463;49.884;10.010;2022-12-07T16:45:01;101770;;;2.1;88
61571;BME280;47463;49.884;10.010;2022-12-07T16:50:01;101770;;;2;88
61571;BME280;47463;49.884;10.010;2022-12-07T16:55:01;101770;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T17:00:01;101770;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T17:05:01;101770;;;1.7;88
61571;BME280;47463;49.884;10.010;2022-12-07T17:10:01;101760;;;1.7;88
61571;BME280;47463;49.884;10.010;2022-12-07T17:15:01;101760;;;1.5;88
61571;BME280;47463;49.884;10.010;2022-12-07T17:20:01;101760;;;1.5;88
61571;BME280;47463;49.884;10.010;2022-12-07T17:25:01;101750;;;1.4;88
61571;BME280;47463;49.884;10.010;2022-12-07T17:30:01;101750;;;1.3;88
61571;BME280;47463;49.884;10.010;2022-12-07T17:35:01;101750;;;1;88
61571;BME280;47463;49.884;10.010;2022-12-07T17:40:01;101740;;;1;88
61571;BME280;47463;49.884;10.010;2022-12-07T17:45:01;101750;;;1.2;88
61571;BME280;47463;49.884;10.010;2022-12-07T17:50:01;101750;;;1.3;88
61571;BME280;47463;49.884;10.010;2022-12-07T17:55:01;101760;;;1.5;88
61571;BME280;47463;49.884;10.010;2022-12-07T18:00:01;101760;;;1.6;88
61571;BME280;47463;49.884;10.010;2022-12-07T18:05:01;101750;;;1.8;88
61571;BME280;47463;49.884;10.010;2022-12-07T18:10:01;101740;;;1.8;88
61571;BME280;47463;49.884;10.010;2022-12-07T18:15:01;101730;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T18:20:01;101740;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T18:25:01;101750;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T18:30:01;101750;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T18:35:01;101740;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T18:40:01;101750;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T18:45:01;101750;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T18:50:01;101740;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T18:55:01;101730;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T19:00:01;101730;;;1.8;88
61571;BME280;47463;49.884;10.010;2022-12-07T19:05:01;101730;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T19:10:01;101730;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T19:15:01;101730;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T19:20:01;101720;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T19:25:01;101710;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T19:30:01;101720;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T19:35:01;101710;;;1.9;88
61571;BME280;47463;49.884;10.010;2022-12-07T19:40:01;101710;;;1.9;89
61571;BME280;47463;49.884;10.010;2022-12-07T19:45:01;101710;;;1.9;89
61571;BME280;47463;49.884;10.010;2022-12-07T19:50:01;101710;;;1.9;89
61571;BME280;47463;49.884;10.010;2022-12-07T19:55:01;101710;;;1.9;89
61571;BME280;47463;49.884;10.010;2022-12-07T20:00:01;101710;;;1.9;89
61571;BME280;47463;49.884;10.010;2022-12-07T20:05:01;101710;;;1.8;89
61571;BME280;47463;49.884;10.010;2022-12-07T20:10:01;101710;;;1.8;89
61571;BME280;47463;49.884;10.010;2022-12-07T20:15:01;101710;;;1.8;89
61571;BME280;47463;49.884;10.010;2022-12-07T20:20:01;101690;;;1.7;89
61571;BME280;47463;49.884;10.010;2022-12-07T20:25:01;101690;;;1.7;89
61571;BME280;47463;49.884;10.010;2022-12-07T20:30:01;101690;;;1.7;89
61571;BME280;47463;49.884;10.010;2022-12-07T20:35:01;101690;;;1.7;89
61571;BME280;47463;49.884;10.010;2022-12-07T20:40:01;101700;;;1.6;89
61571;BME280;47463;49.884;10.010;2022-12-07T20:45:01;101690;;;1.6;89
61571;BME280;47463;49.884;10.010;2022-12-07T20:50:01;101680;;;1.6;89
61571;BME280;47463;49.884;10.010;2022-12-07T20:55:01;101680;;;1.5;89
61571;BME280;47463;49.884;10.010;2022-12-07T21:00:01;101680;;;1.5;89
61571;BME280;47463;49.884;10.010;2022-12-07T21:05:01;101670;;;1.4;89
61571;BME280;47463;49.884;10.010;2022-12-07T21:10:01;101680;;;1.4;89
61571;BME280;47463;49.884;10.010;2022-12-07T21:15:01;101670;;;1.2;89
61571;BME280;47463;49.884;10.010;2022-12-07T21:20:01;101670;;;1.2;89
61571;BME280;47463;49.884;10.010;2022-12-07T21:25:01;101660;;;1.1;89
61571;BME280;47463;49.884;10.010;2022-12-07T21:30:01;101660;;;1.3;89
61571;BME280;47463;49.884;10.010;2022-12-07T21:35:01;101650;;;1.2;89
61571;BME280;47463;49.884;10.010;2022-12-07T21:40:01;101660;;;1;89
61571;BME280;47463;49.884;10.010;2022-12-07T21:45:01;101650;;;0.9;89
61571;BME280;47463;49.884;10.010;2022-12-07T21:50:01;101650;;;0.9;89
61571;BME280;47463;49.884;10.010;2022-12-07T21:55:01;101630;;;0.9;89
61571;BME280;47463;49.884;10.010;2022-12-07T22:00:01;101640;;;1;89
61571;BME280;47463;49.884;10.010;2022-12-07T22:05:01;101640;;;1.1;89
61571;BME280;47463;49.884;10.010;2022-12-07T22:10:01;101640;;;1.2;89
61571;BME280;47463;49.884;10.010;2022-12-07T22:15:01;101640;;;1.2;89
61571;BME280;47463;49.884;10.010;2022-12-07T22:20:01;101630;;;1.2;89
61571;BME280;47463;49.884;10.010;2022-12-07T22:25:01;101630;;;1.3;89
61571;BME280;47463;49.884;10.010;2022-12-07T22:30:01;101620;;;1.3;89
61571;BME280;47463;49.884;10.010;2022-12-07T22:35:01;101620;;;1.3;89
61571;BME280;47463;49.884;10.010;2022-12-07T22:40:01;101620;;;1.2;89
61571;BME280;47463;49.884;10.010;2022-12-07T22:45:01;101610;;;1.2;89
61571;BME280;47463;49.884;10.010;2022-12-07T22:50:01;101610;;;1.2;89
61571;BME280;47463;49.884;10.010;2022-12-07T22:55:01;101610;;;1.2;89
61571;BME280;47463;49.884;10.010;2022-12-07T23:00:01;101610;;;1.1;89
61571;BME280;47463;49.884;10.010;2022-12-07T23:05:01;101600;;;1.1;89
61571;BME280;47463;49.884;10.010;2022-12-07T23:10:01;101590;;;1.1;90
61571;BME280;47463;49.884;10.010;2022-12-07T23:15:02;101580;;;1.1;90
61571;BME280;47463;49.884;10.010;2022-12-07T23:20:01;101580;;;1.2;90
61571;BME280;47463;49.884;10.010;2022-12-07T23:25:01;101580;;;1.2;90
61571;BME280;47463;49.884;10.010;2022-12-07T23:30:01;101570;;;1.2;90
61571;BME280;47463;49.884;10.010;2022-12-07T23:35:01;101560;;;1.2;89
61571;BME280;47463;49.884;10.010;2022-12-07T23:40:01;101560;;;1.2;89
61571;BME280;47463;49.884;10.010;2022-12-07T23:45:01;101550;;;1.2;89
61571;BME280;47463;49.884;10.010;2022-12-07T23:50:01;101560;;;1.2;89
61571;BME280;47463;49.884;10.010;2022-12-07T23:55:01;101550;;;1.2;89
