sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16781;DHT22;8507;50.056;8.248;2023-03-20T00:01:20;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:03:46;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:06:26;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:08:53;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:13:45;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:16:11;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:18:36;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:21:02;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:23:28;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:25:54;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:28:32;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:31:01;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:33:27;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:35:52;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:38:18;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:40:43;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:43:10;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:45:37;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:48:02;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:50:29;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:52:56;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:55:24;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T00:57:54;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:02:54;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:05:20;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:07:47;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:10:13;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:12:40;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:15:24;10.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:17:51;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:20:23;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:22:49;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:25:15;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:27:44;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:30:24;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:32:50;10.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:35:21;10.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:37:48;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:42:40;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:45:18;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:47:44;10.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:50:30;10.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:53:09;10.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:55:37;10.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T01:58:07;10.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:00:36;10.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:03:03;10.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:05:30;10.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:10:40;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:13:08;10.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:15:35;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:18:01;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:20:36;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:23:32;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:26:13;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:31:44;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:40:40;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:43:21;9.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:46:05;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:48:46;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:54:06;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T02:56:57;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:01:59;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:04:33;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:07:01;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:09:45;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:12:19;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:14:48;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:17:17;10.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:19:50;10.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:22:17;10.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:24:48;10.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:27:28;10.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:30:11;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:33:05;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:35:34;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:38:08;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:40:44;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:45:49;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:48:27;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:51:00;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:53:35;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:56:05;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T03:58:41;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:01:09;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:03:45;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:06:11;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:08:41;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:11:15;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:13:41;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:16:11;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:18:38;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:21:04;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:23:30;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:25:55;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:28:21;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:30:54;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:33:20;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:35:45;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:38:11;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:40:36;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:43:02;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:45:28;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:47:53;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:50:19;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:52:44;10.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:55:10;10.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T04:57:36;10.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:00:02;10.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:02:29;10.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:04:54;10.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:07:20;10.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:09:46;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:12:12;10.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:14:37;9.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:17:03;9.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:19:29;9.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:21:55;9.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:24:20;9.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:26:46;9.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:29:11;9.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:31:37;9.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:34:03;9.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:36:29;9.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:38:55;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:41:21;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:43:47;9.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:46:12;9.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:48:38;9.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:51:04;9.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:53:30;9.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:55:55;9.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T05:58:21;10.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:00:47;10.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:03:12;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:05:38;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:08:04;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:10:30;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:12:56;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:15:22;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:17:48;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:20:13;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:22:39;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:25:05;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:27:31;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:29:57;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:32:22;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:34:48;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:37:14;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:39:39;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:42:06;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:44:31;10.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:46:57;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:49:22;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:51:48;11.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:54:13;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:56:39;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T06:59:05;10.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:01:30;10.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:03:56;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:06:21;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:08:47;11.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:11:13;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:13:39;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:16:05;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:18:31;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:20:59;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:23:27;11.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:25:52;11.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:28:18;11.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:30:43;11.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:33:09;11.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:35:35;11.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:38:01;11.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:40:26;11.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:42:52;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:45:17;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:47:44;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:50:10;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:52:36;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:55:02;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:57:27;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T07:59:53;11.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:02:18;12.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:04:44;12.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:07:10;12.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:09:36;12.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:12:03;12.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:14:28;12.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:16:54;12.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:19:19;12.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:21:45;12.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:24:11;12.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:26:36;12.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:29:02;12.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:31:28;12.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:33:54;13.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:36:20;13.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:38:48;13.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:41:14;13.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:43:39;13.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:46:05;13.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:48:31;13.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:50:56;13.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:53:22;13.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:55:51;13.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T08:58:17;13.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:00:43;13.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:03:14;13.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:05:42;13.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:08:08;14.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:10:33;14.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:12:59;14.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:15:26;14.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:17:51;14.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:20:17;14.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:22:42;14.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:25:10;14.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:27:35;14.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:30:01;15.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:32:27;15.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:34:52;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:37:18;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:39:43;15.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:42:41;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:48:06;15.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:50:37;15.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:55:48;14.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T09:58:23;15.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:00:50;15.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:03:19;15.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:08:18;15.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:13:36;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:19:47;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:21:47;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:24:37;16.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:27:32;16.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:30:19;16.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:40:57;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:43:30;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:46:13;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:48:45;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:51:16;16.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:53:51;16.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:56:35;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T10:59:24;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:01:50;15.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:04:16;15.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:07:15;15.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:09:42;15.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:12:19;15.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:14:44;15.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:17:11;15.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:19:39;15.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:22:23;15.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:24:53;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:27:25;15.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:29:52;15.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:32:26;15.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:34:53;15.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:37:33;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:42:33;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:45:14;16.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:47:40;16.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:50:36;16.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:53:16;17.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:55:58;16.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T11:58:24;17.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:00:50;17.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:06:00;17.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:08:26;17.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:10:59;17.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:13:34;17.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:16:05;17.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:18:35;17.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:23:55;16.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:26:50;16.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:29:27;16.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:32:11;16.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:35:09;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:37:36;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:40:02;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:45:21;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:48:23;16.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:51:06;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T12:53:59;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T13:02:02;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T13:07:49;15.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T13:10:18;15.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T13:21:18;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T13:23:50;15.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T13:26:44;15.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T13:29:43;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T13:32:25;15.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T13:40:27;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T13:45:41;15.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T13:48:28;15.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T13:51:17;15.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T13:53:59;15.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T13:56:37;15.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T13:59:34;15.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:04:33;15.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:06:59;15.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:09:36;15.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:12:10;15.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:14:41;15.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:17:14;15.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:19:41;15.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:22:56;15.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:25:05;15.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:30:45;15.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:36:10;15.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:38:52;15.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:41:37;15.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:50:38;15.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:53:21;15.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T14:58:47;15.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:04:01;14.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:06:28;14.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:09:05;14.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:11:32;14.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:13:59;14.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:16:29;14.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:18:55;14.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:23:56;14.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:26:22;13.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:28:59;13.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:31:28;13.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:33:55;13.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:36:29;13.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:39:15;13.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:41:49;13.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:44:18;13.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:47:00;13.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:49:28;13.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:52:02;13.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:54:28;13.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:56:56;13.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T15:59:26;13.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:01:56;13.40;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:04:22;13.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:06:58;13.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:09:25;13.10;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:14:24;12.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:16:52;13.00;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:19:18;12.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:22:01;12.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:24:37;12.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:27:07;12.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:29:34;12.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:34:39;12.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:37:27;12.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:40:18;12.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:42:44;12.50;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:45:26;12.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:50:42;12.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:53:19;12.30;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:55:49;12.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T16:58:25;12.20;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:13:47;11.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:16:19;11.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:18:46;11.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:21:12;11.90;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:23:38;11.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:26:07;11.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:28:35;11.80;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:31:01;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:33:30;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:35:57;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:38:23;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:40:49;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:43:16;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:45:42;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:48:13;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:50:41;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:53:15;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:55:41;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T17:58:13;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T18:00:39;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T18:03:04;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T18:05:30;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T18:07:57;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T18:10:27;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T18:12:53;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T18:15:18;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-03-20T18:17:44;11.60;99.90