sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53926;DHT22;39836;52.754;6.866;2023-04-03T00:02:17;3.20;71.80
53926;DHT22;39836;52.754;6.866;2023-04-03T00:04:43;3.20;71.80
53926;DHT22;39836;52.754;6.866;2023-04-03T00:07:08;3.20;71.90
53926;DHT22;39836;52.754;6.866;2023-04-03T00:09:34;3.10;71.90
53926;DHT22;39836;52.754;6.866;2023-04-03T00:12:00;3.10;71.90
53926;DHT22;39836;52.754;6.866;2023-04-03T00:14:25;3.10;72.00
53926;DHT22;39836;52.754;6.866;2023-04-03T00:16:53;3.10;72.10
53926;DHT22;39836;52.754;6.866;2023-04-03T00:19:18;3.00;72.10
53926;DHT22;39836;52.754;6.866;2023-04-03T00:21:44;2.90;72.20
53926;DHT22;39836;52.754;6.866;2023-04-03T00:24:10;3.00;72.30
53926;DHT22;39836;52.754;6.866;2023-04-03T00:26:36;2.90;72.30
53926;DHT22;39836;52.754;6.866;2023-04-03T00:29:02;2.90;72.30
53926;DHT22;39836;52.754;6.866;2023-04-03T00:31:27;2.90;72.40
53926;DHT22;39836;52.754;6.866;2023-04-03T00:33:53;2.80;72.50
53926;DHT22;39836;52.754;6.866;2023-04-03T00:36:19;2.80;72.60
53926;DHT22;39836;52.754;6.866;2023-04-03T00:38:44;2.70;72.60
53926;DHT22;39836;52.754;6.866;2023-04-03T00:41:10;2.70;72.70
53926;DHT22;39836;52.754;6.866;2023-04-03T00:43:36;2.80;72.80
53926;DHT22;39836;52.754;6.866;2023-04-03T00:46:02;2.70;72.80
53926;DHT22;39836;52.754;6.866;2023-04-03T00:48:33;2.60;72.80
53926;DHT22;39836;52.754;6.866;2023-04-03T00:51:01;2.60;72.90
53926;DHT22;39836;52.754;6.866;2023-04-03T00:53:34;2.60;73.00
53926;DHT22;39836;52.754;6.866;2023-04-03T00:56:01;2.60;73.00
53926;DHT22;39836;52.754;6.866;2023-04-03T00:58:33;2.50;73.00
53926;DHT22;39836;52.754;6.866;2023-04-03T01:01:05;2.50;73.10
53926;DHT22;39836;52.754;6.866;2023-04-03T01:03:32;2.50;73.20
53926;DHT22;39836;52.754;6.866;2023-04-03T01:05:58;2.50;73.30
53926;DHT22;39836;52.754;6.866;2023-04-03T01:08:24;2.50;73.30
53926;DHT22;39836;52.754;6.866;2023-04-03T01:10:49;2.40;73.30
53926;DHT22;39836;52.754;6.866;2023-04-03T01:13:25;2.40;73.40
53926;DHT22;39836;52.754;6.866;2023-04-03T01:15:51;2.40;73.40
53926;DHT22;39836;52.754;6.866;2023-04-03T01:18:17;2.30;73.50
53926;DHT22;39836;52.754;6.866;2023-04-03T01:23:30;2.30;73.60
53926;DHT22;39836;52.754;6.866;2023-04-03T01:25:58;2.30;73.70
53926;DHT22;39836;52.754;6.866;2023-04-03T01:28:26;2.20;73.70
53926;DHT22;39836;52.754;6.866;2023-04-03T01:33:24;2.30;73.80
53926;DHT22;39836;52.754;6.866;2023-04-03T01:35:49;2.20;73.80
53926;DHT22;39836;52.754;6.866;2023-04-03T01:38:15;2.20;73.80
53926;DHT22;39836;52.754;6.866;2023-04-03T01:40:41;2.10;73.90
53926;DHT22;39836;52.754;6.866;2023-04-03T01:43:07;2.10;73.90
53926;DHT22;39836;52.754;6.866;2023-04-03T01:45:33;2.10;74.00
53926;DHT22;39836;52.754;6.866;2023-04-03T01:47:58;2.10;74.00
53926;DHT22;39836;52.754;6.866;2023-04-03T01:50:24;2.10;74.10
53926;DHT22;39836;52.754;6.866;2023-04-03T01:52:50;2.10;74.10
53926;DHT22;39836;52.754;6.866;2023-04-03T01:55:15;2.00;74.10
53926;DHT22;39836;52.754;6.866;2023-04-03T01:57:41;2.00;74.20
53926;DHT22;39836;52.754;6.866;2023-04-03T02:00:07;2.00;74.20
53926;DHT22;39836;52.754;6.866;2023-04-03T02:02:33;1.90;74.20
53926;DHT22;39836;52.754;6.866;2023-04-03T02:04:59;1.90;74.30
53926;DHT22;39836;52.754;6.866;2023-04-03T02:07:24;1.90;74.40
53926;DHT22;39836;52.754;6.866;2023-04-03T02:09:50;1.90;74.40
53926;DHT22;39836;52.754;6.866;2023-04-03T02:12:16;1.90;74.40
53926;DHT22;39836;52.754;6.866;2023-04-03T02:14:42;1.90;74.50
53926;DHT22;39836;52.754;6.866;2023-04-03T02:17:08;1.80;74.40
53926;DHT22;39836;52.754;6.866;2023-04-03T02:19:37;1.80;74.50
53926;DHT22;39836;52.754;6.866;2023-04-03T02:22:03;1.80;74.50
53926;DHT22;39836;52.754;6.866;2023-04-03T02:24:29;1.70;74.50
53926;DHT22;39836;52.754;6.866;2023-04-03T02:26:55;1.70;74.60
53926;DHT22;39836;52.754;6.866;2023-04-03T02:29:21;1.70;74.70
53926;DHT22;39836;52.754;6.866;2023-04-03T02:31:47;1.70;74.70
53926;DHT22;39836;52.754;6.866;2023-04-03T02:34:12;1.70;74.90
53926;DHT22;39836;52.754;6.866;2023-04-03T02:36:38;1.60;74.80
53926;DHT22;39836;52.754;6.866;2023-04-03T02:39:04;1.60;74.80
53926;DHT22;39836;52.754;6.866;2023-04-03T02:41:29;1.50;74.90
53926;DHT22;39836;52.754;6.866;2023-04-03T02:44:01;1.50;74.90
53926;DHT22;39836;52.754;6.866;2023-04-03T02:46:27;1.50;74.90
53926;DHT22;39836;52.754;6.866;2023-04-03T02:48:52;1.50;75.00
53926;DHT22;39836;52.754;6.866;2023-04-03T02:51:18;1.40;75.00
53926;DHT22;39836;52.754;6.866;2023-04-03T02:53:44;1.40;75.00
53926;DHT22;39836;52.754;6.866;2023-04-03T02:56:09;1.40;75.10
53926;DHT22;39836;52.754;6.866;2023-04-03T02:58:35;1.40;75.10
53926;DHT22;39836;52.754;6.866;2023-04-03T03:01:01;1.40;75.20
53926;DHT22;39836;52.754;6.866;2023-04-03T03:03:27;1.30;75.20
53926;DHT22;39836;52.754;6.866;2023-04-03T03:06:10;1.30;75.20
53926;DHT22;39836;52.754;6.866;2023-04-03T03:08:37;1.30;75.30
53926;DHT22;39836;52.754;6.866;2023-04-03T03:11:03;1.20;75.20
53926;DHT22;39836;52.754;6.866;2023-04-03T03:13:29;1.20;75.20
53926;DHT22;39836;52.754;6.866;2023-04-03T03:15:55;1.20;75.40
53926;DHT22;39836;52.754;6.866;2023-04-03T03:18:20;1.20;75.30
53926;DHT22;39836;52.754;6.866;2023-04-03T03:20:46;1.20;75.30
53926;DHT22;39836;52.754;6.866;2023-04-03T03:23:12;1.10;75.30
53926;DHT22;39836;52.754;6.866;2023-04-03T03:25:39;1.10;75.30
53926;DHT22;39836;52.754;6.866;2023-04-03T03:28:05;1.10;75.40
53926;DHT22;39836;52.754;6.866;2023-04-03T03:30:31;1.00;75.40
53926;DHT22;39836;52.754;6.866;2023-04-03T03:32:57;1.10;75.40
53926;DHT22;39836;52.754;6.866;2023-04-03T03:35:22;1.00;75.50
53926;DHT22;39836;52.754;6.866;2023-04-03T03:37:48;1.00;75.50
53926;DHT22;39836;52.754;6.866;2023-04-03T03:40:14;1.00;75.50
53926;DHT22;39836;52.754;6.866;2023-04-03T03:42:39;0.90;75.50
53926;DHT22;39836;52.754;6.866;2023-04-03T03:45:06;0.90;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T03:47:32;0.90;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T03:49:57;0.90;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T03:52:23;0.90;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T03:54:49;0.90;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T03:57:14;0.90;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T03:59:40;0.90;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T04:02:07;0.90;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:04:33;0.80;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T04:06:59;0.90;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T04:09:26;0.80;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T04:11:52;0.80;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T04:14:18;0.80;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T04:16:46;0.70;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T04:19:12;0.70;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:21:38;0.70;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:24:05;0.70;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:26:31;0.60;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:28:57;0.60;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:31:22;0.60;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:33:48;0.60;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T04:36:14;0.60;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:38:40;0.50;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:41:06;0.50;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:43:32;0.50;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:46:07;0.50;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:48:33;0.50;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:50:59;0.50;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:53:25;0.50;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:55:51;0.40;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T04:58:17;0.40;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T05:00:43;0.40;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T05:03:09;0.40;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:05:35;0.40;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:08:01;0.40;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:10:28;0.30;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:12:53;0.30;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T05:15:19;0.30;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:17:45;0.40;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:20:12;0.40;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:22:38;0.30;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:25:04;0.40;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:27:30;0.40;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:29:56;0.40;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:32:22;0.40;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:34:48;0.40;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:37:14;0.40;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:39:39;0.40;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T05:42:07;0.50;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:44:33;0.50;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T05:46:59;0.50;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T05:49:24;0.50;75.80
53926;DHT22;39836;52.754;6.866;2023-04-03T05:51:50;0.50;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T05:54:23;0.60;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T05:56:50;0.60;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T05:59:19;0.60;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T06:01:45;0.60;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T06:04:12;0.70;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T06:06:49;0.70;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T06:09:17;0.70;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T06:11:43;0.70;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T06:14:09;0.70;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T06:16:35;0.80;75.70
53926;DHT22;39836;52.754;6.866;2023-04-03T06:19:01;0.80;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T06:21:28;0.90;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T06:23:53;0.90;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T06:26:19;1.00;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T06:28:46;1.00;75.50
53926;DHT22;39836;52.754;6.866;2023-04-03T06:31:11;1.10;75.50
53926;DHT22;39836;52.754;6.866;2023-04-03T06:33:37;1.10;75.50
53926;DHT22;39836;52.754;6.866;2023-04-03T06:36:05;1.20;75.50
53926;DHT22;39836;52.754;6.866;2023-04-03T06:38:32;1.20;75.50
53926;DHT22;39836;52.754;6.866;2023-04-03T06:40:58;1.30;75.50
53926;DHT22;39836;52.754;6.866;2023-04-03T06:43:24;1.30;75.40
53926;DHT22;39836;52.754;6.866;2023-04-03T06:45:50;1.30;75.40
53926;DHT22;39836;52.754;6.866;2023-04-03T06:48:16;1.40;75.30
53926;DHT22;39836;52.754;6.866;2023-04-03T06:50:42;1.50;75.40
53926;DHT22;39836;52.754;6.866;2023-04-03T06:53:08;1.50;75.30
53926;DHT22;39836;52.754;6.866;2023-04-03T06:55:34;1.60;75.30
53926;DHT22;39836;52.754;6.866;2023-04-03T06:58:00;2.90;75.60
53926;DHT22;39836;52.754;6.866;2023-04-03T07:00:26;1.60;75.20
53926;DHT22;39836;52.754;6.866;2023-04-03T07:02:51;1.70;75.10
53926;DHT22;39836;52.754;6.866;2023-04-03T07:05:18;1.70;75.10
53926;DHT22;39836;52.754;6.866;2023-04-03T07:07:43;1.80;75.10
53926;DHT22;39836;52.754;6.866;2023-04-03T07:10:10;1.80;75.10
53926;DHT22;39836;52.754;6.866;2023-04-03T07:12:37;1.90;75.10
53926;DHT22;39836;52.754;6.866;2023-04-03T07:15:06;1.90;75.10
53926;DHT22;39836;52.754;6.866;2023-04-03T07:17:32;2.00;75.10
53926;DHT22;39836;52.754;6.866;2023-04-03T07:19:58;2.10;74.90
53926;DHT22;39836;52.754;6.866;2023-04-03T07:22:24;2.20;74.70
53926;DHT22;39836;52.754;6.866;2023-04-03T07:24:50;2.30;74.90
53926;DHT22;39836;52.754;6.866;2023-04-03T07:27:16;2.40;74.90
53926;DHT22;39836;52.754;6.866;2023-04-03T07:29:43;2.50;74.50
53926;DHT22;39836;52.754;6.866;2023-04-03T07:32:09;2.50;74.30
53926;DHT22;39836;52.754;6.866;2023-04-03T07:34:35;2.60;74.30
53926;DHT22;39836;52.754;6.866;2023-04-03T07:37:01;2.60;74.10
53926;DHT22;39836;52.754;6.866;2023-04-03T07:39:28;2.70;73.90
53926;DHT22;39836;52.754;6.866;2023-04-03T07:41:54;2.90;73.00
53926;DHT22;39836;52.754;6.866;2023-04-03T07:44:21;2.90;73.30
53926;DHT22;39836;52.754;6.866;2023-04-03T07:46:47;3.00;73.40
53926;DHT22;39836;52.754;6.866;2023-04-03T07:49:14;3.00;73.10
53926;DHT22;39836;52.754;6.866;2023-04-03T07:51:40;3.00;73.10
53926;DHT22;39836;52.754;6.866;2023-04-03T07:54:06;3.10;73.00
53926;DHT22;39836;52.754;6.866;2023-04-03T07:56:32;3.20;72.00
53926;DHT22;39836;52.754;6.866;2023-04-03T07:58:57;3.30;72.10
53926;DHT22;39836;52.754;6.866;2023-04-03T08:01:23;3.40;72.40
53926;DHT22;39836;52.754;6.866;2023-04-03T08:03:49;3.50;72.40
53926;DHT22;39836;52.754;6.866;2023-04-03T08:06:15;3.60;72.20
53926;DHT22;39836;52.754;6.866;2023-04-03T08:08:41;3.60;72.20
53926;DHT22;39836;52.754;6.866;2023-04-03T08:11:06;3.70;71.80
53926;DHT22;39836;52.754;6.866;2023-04-03T08:13:33;4.00;71.10
53926;DHT22;39836;52.754;6.866;2023-04-03T08:16:12;4.10;70.30
53926;DHT22;39836;52.754;6.866;2023-04-03T08:18:38;4.10;69.90
53926;DHT22;39836;52.754;6.866;2023-04-03T08:21:11;4.30;70.30
53926;DHT22;39836;52.754;6.866;2023-04-03T08:23:38;4.40;70.10
53926;DHT22;39836;52.754;6.866;2023-04-03T08:26:17;4.40;70.30
53926;DHT22;39836;52.754;6.866;2023-04-03T08:28:43;4.60;69.60
53926;DHT22;39836;52.754;6.866;2023-04-03T08:31:12;4.70;69.80
53926;DHT22;39836;52.754;6.866;2023-04-03T08:33:39;4.70;69.20
53926;DHT22;39836;52.754;6.866;2023-04-03T08:36:06;5.00;69.80
53926;DHT22;39836;52.754;6.866;2023-04-03T08:38:33;5.10;68.90
53926;DHT22;39836;52.754;6.866;2023-04-03T08:52:14;5.50;68.80
53926;DHT22;39836;52.754;6.866;2023-04-03T08:54:56;5.60;68.70
53926;DHT22;39836;52.754;6.866;2023-04-03T08:57:33;5.70;68.60
53926;DHT22;39836;52.754;6.866;2023-04-03T09:00:06;5.80;68.40
53926;DHT22;39836;52.754;6.866;2023-04-03T09:02:41;5.80;68.30
53926;DHT22;39836;52.754;6.866;2023-04-03T09:10:46;6.30;68.10
53926;DHT22;39836;52.754;6.866;2023-04-03T09:15:50;6.40;66.80
53926;DHT22;39836;52.754;6.866;2023-04-03T09:18:22;6.40;67.00
53926;DHT22;39836;52.754;6.866;2023-04-03T09:21:03;6.50;67.50
53926;DHT22;39836;52.754;6.866;2023-04-03T09:23:44;6.70;67.20
53926;DHT22;39836;52.754;6.866;2023-04-03T09:26:28;6.80;66.50
53926;DHT22;39836;52.754;6.866;2023-04-03T09:28:58;6.80;66.80
53926;DHT22;39836;52.754;6.866;2023-04-03T09:31:27;6.80;66.10
53926;DHT22;39836;52.754;6.866;2023-04-03T09:33:59;6.90;65.30
53926;DHT22;39836;52.754;6.866;2023-04-03T09:36:45;6.90;64.50
53926;DHT22;39836;52.754;6.866;2023-04-03T09:39:18;7.00;65.00
53926;DHT22;39836;52.754;6.866;2023-04-03T09:44:25;7.00;64.20
53926;DHT22;39836;52.754;6.866;2023-04-03T09:46:51;7.00;63.10
53926;DHT22;39836;52.754;6.866;2023-04-03T09:49:26;7.20;64.00
53926;DHT22;39836;52.754;6.866;2023-04-03T12:08:51;10.10;61.00
53926;DHT22;39836;52.754;6.866;2023-04-03T12:11:29;10.00;61.30
53926;DHT22;39836;52.754;6.866;2023-04-03T13:55:24;15.20;54.80
53926;DHT22;39836;52.754;6.866;2023-04-03T13:58:53;15.10;53.50
53926;DHT22;39836;52.754;6.866;2023-04-03T14:38:02;16.70;48.00
53926;DHT22;39836;52.754;6.866;2023-04-03T14:55:15;13.50;44.00
53926;DHT22;39836;52.754;6.866;2023-04-03T14:58:18;12.80;45.50
53926;DHT22;39836;52.754;6.866;2023-04-03T15:04:32;11.70;44.80
53926;DHT22;39836;52.754;6.866;2023-04-03T15:07:34;11.40;46.00
53926;DHT22;39836;52.754;6.866;2023-04-03T15:11:10;11.20;45.50
53926;DHT22;39836;52.754;6.866;2023-04-03T15:35:06;10.50;47.30
53926;DHT22;39836;52.754;6.866;2023-04-03T15:37:38;10.50;47.60
53926;DHT22;39836;52.754;6.866;2023-04-03T19:10:12;6.40;61.60
53926;DHT22;39836;52.754;6.866;2023-04-03T19:12:49;6.40;61.70
53926;DHT22;39836;52.754;6.866;2023-04-03T19:15:17;6.50;62.00
53926;DHT22;39836;52.754;6.866;2023-04-03T19:17:43;6.30;62.30
53926;DHT22;39836;52.754;6.866;2023-04-03T19:20:10;6.30;62.40
53926;DHT22;39836;52.754;6.866;2023-04-03T19:22:36;6.20;62.80
53926;DHT22;39836;52.754;6.866;2023-04-03T19:25:03;6.20;63.00
53926;DHT22;39836;52.754;6.866;2023-04-03T19:27:29;6.10;63.20
53926;DHT22;39836;52.754;6.866;2023-04-03T19:29:55;6.20;63.50
53926;DHT22;39836;52.754;6.866;2023-04-03T19:32:21;6.10;63.80
53926;DHT22;39836;52.754;6.866;2023-04-03T19:34:46;6.10;63.90
53926;DHT22;39836;52.754;6.866;2023-04-03T19:37:12;6.00;64.00
53926;DHT22;39836;52.754;6.866;2023-04-03T19:39:39;5.90;64.20
53926;DHT22;39836;52.754;6.866;2023-04-03T19:42:06;5.90;64.40
53926;DHT22;39836;52.754;6.866;2023-04-03T19:44:33;5.80;64.50
53926;DHT22;39836;52.754;6.866;2023-04-03T19:46:59;5.80;64.70
53926;DHT22;39836;52.754;6.866;2023-04-03T19:49:26;5.60;64.90
53926;DHT22;39836;52.754;6.866;2023-04-03T19:51:52;5.60;65.10
53926;DHT22;39836;52.754;6.866;2023-04-03T19:54:18;5.60;65.30
53926;DHT22;39836;52.754;6.866;2023-04-03T19:56:44;5.50;65.50
53926;DHT22;39836;52.754;6.866;2023-04-03T19:59:10;5.50;65.70
53926;DHT22;39836;52.754;6.866;2023-04-03T20:01:36;5.40;65.80
53926;DHT22;39836;52.754;6.866;2023-04-03T20:04:02;5.30;66.10
53926;DHT22;39836;52.754;6.866;2023-04-03T20:06:28;5.30;66.20
53926;DHT22;39836;52.754;6.866;2023-04-03T20:08:54;5.30;66.30
53926;DHT22;39836;52.754;6.866;2023-04-03T20:11:20;5.20;66.40
53926;DHT22;39836;52.754;6.866;2023-04-03T20:13:51;5.20;66.80
53926;DHT22;39836;52.754;6.866;2023-04-03T20:16:17;5.20;66.80
53926;DHT22;39836;52.754;6.866;2023-04-03T20:18:44;5.10;66.90
53926;DHT22;39836;52.754;6.866;2023-04-03T20:21:10;5.20;67.00
53926;DHT22;39836;52.754;6.866;2023-04-03T20:23:36;5.10;67.10
53926;DHT22;39836;52.754;6.866;2023-04-03T20:26:04;5.10;67.20
53926;DHT22;39836;52.754;6.866;2023-04-03T20:28:31;5.00;67.30
53926;DHT22;39836;52.754;6.866;2023-04-03T20:30:58;5.00;67.40
53926;DHT22;39836;52.754;6.866;2023-04-03T20:33:26;5.00;67.50
53926;DHT22;39836;52.754;6.866;2023-04-03T20:35:55;5.00;67.60
53926;DHT22;39836;52.754;6.866;2023-04-03T20:38:21;4.90;67.70
53926;DHT22;39836;52.754;6.866;2023-04-03T20:40:48;4.90;67.90
53926;DHT22;39836;52.754;6.866;2023-04-03T20:43:14;4.90;68.00
53926;DHT22;39836;52.754;6.866;2023-04-03T20:45:40;4.90;68.00
53926;DHT22;39836;52.754;6.866;2023-04-03T20:48:06;4.90;68.20
53926;DHT22;39836;52.754;6.866;2023-04-03T20:50:32;4.90;68.20
53926;DHT22;39836;52.754;6.866;2023-04-03T20:52:59;4.80;68.30
53926;DHT22;39836;52.754;6.866;2023-04-03T20:55:25;4.80;68.30
53926;DHT22;39836;52.754;6.866;2023-04-03T20:57:50;4.80;68.50
53926;DHT22;39836;52.754;6.866;2023-04-03T21:00:18;4.70;68.50
53926;DHT22;39836;52.754;6.866;2023-04-03T21:02:47;4.70;68.60
53926;DHT22;39836;52.754;6.866;2023-04-03T21:05:14;4.70;68.70
53926;DHT22;39836;52.754;6.866;2023-04-03T21:19:27;4.60;69.40
53926;DHT22;39836;52.754;6.866;2023-04-03T21:21:53;4.50;69.40
53926;DHT22;39836;52.754;6.866;2023-04-03T21:24:20;4.50;69.50
53926;DHT22;39836;52.754;6.866;2023-04-03T21:26:47;4.40;69.50
53926;DHT22;39836;52.754;6.866;2023-04-03T21:29:13;4.40;69.70
53926;DHT22;39836;52.754;6.866;2023-04-03T21:31:52;4.40;69.80
53926;DHT22;39836;52.754;6.866;2023-04-03T21:34:19;4.30;69.80
53926;DHT22;39836;52.754;6.866;2023-04-03T21:36:45;4.30;69.80
53926;DHT22;39836;52.754;6.866;2023-04-03T21:39:14;4.20;69.80
53926;DHT22;39836;52.754;6.866;2023-04-03T21:41:40;4.20;69.90
53926;DHT22;39836;52.754;6.866;2023-04-03T21:44:06;4.20;69.90
53926;DHT22;39836;52.754;6.866;2023-04-03T21:46:32;4.10;70.00
53926;DHT22;39836;52.754;6.866;2023-04-03T21:48:58;4.00;70.00
53926;DHT22;39836;52.754;6.866;2023-04-03T21:51:23;4.00;70.10
53926;DHT22;39836;52.754;6.866;2023-04-03T21:53:53;3.90;70.10
53926;DHT22;39836;52.754;6.866;2023-04-03T21:56:19;3.90;70.30
53926;DHT22;39836;52.754;6.866;2023-04-03T21:58:47;3.90;70.30
53926;DHT22;39836;52.754;6.866;2023-04-03T22:01:14;3.80;70.40
53926;DHT22;39836;52.754;6.866;2023-04-03T22:03:41;3.80;70.60
53926;DHT22;39836;52.754;6.866;2023-04-03T22:06:08;3.80;70.70
53926;DHT22;39836;52.754;6.866;2023-04-03T22:08:35;3.70;70.70
53926;DHT22;39836;52.754;6.866;2023-04-03T22:11:02;3.70;70.80
53926;DHT22;39836;52.754;6.866;2023-04-03T22:13:29;3.70;70.90
53926;DHT22;39836;52.754;6.866;2023-04-03T22:15:55;3.70;71.00
53926;DHT22;39836;52.754;6.866;2023-04-03T22:18:21;3.70;71.10
53926;DHT22;39836;52.754;6.866;2023-04-03T22:20:47;3.60;71.20
53926;DHT22;39836;52.754;6.866;2023-04-03T22:23:13;3.60;71.30
53926;DHT22;39836;52.754;6.866;2023-04-03T22:25:39;3.60;71.40
53926;DHT22;39836;52.754;6.866;2023-04-03T22:28:04;3.60;71.50
53926;DHT22;39836;52.754;6.866;2023-04-03T22:30:30;3.60;71.60
53926;DHT22;39836;52.754;6.866;2023-04-03T22:32:56;3.60;71.70
53926;DHT22;39836;52.754;6.866;2023-04-03T22:35:22;3.50;71.60
53926;DHT22;39836;52.754;6.866;2023-04-03T22:37:49;3.50;71.80
53926;DHT22;39836;52.754;6.866;2023-04-03T22:40:16;3.50;71.80
53926;DHT22;39836;52.754;6.866;2023-04-03T22:42:45;3.50;72.00
53926;DHT22;39836;52.754;6.866;2023-04-03T22:45:12;3.60;72.20
53926;DHT22;39836;52.754;6.866;2023-04-03T22:47:38;3.50;72.30
53926;DHT22;39836;52.754;6.866;2023-04-03T22:50:03;3.50;72.20
53926;DHT22;39836;52.754;6.866;2023-04-03T22:52:29;3.50;72.40
53926;DHT22;39836;52.754;6.866;2023-04-03T22:54:55;3.50;72.50
53926;DHT22;39836;52.754;6.866;2023-04-03T22:57:20;3.50;72.50
53926;DHT22;39836;52.754;6.866;2023-04-03T22:59:46;3.50;72.60
53926;DHT22;39836;52.754;6.866;2023-04-03T23:02:12;3.50;72.60
53926;DHT22;39836;52.754;6.866;2023-04-03T23:04:37;3.40;72.70
53926;DHT22;39836;52.754;6.866;2023-04-03T23:07:03;3.40;72.70
53926;DHT22;39836;52.754;6.866;2023-04-03T23:09:29;3.30;72.80
53926;DHT22;39836;52.754;6.866;2023-04-03T23:11:55;3.30;72.80
53926;DHT22;39836;52.754;6.866;2023-04-03T23:14:21;3.30;72.90
53926;DHT22;39836;52.754;6.866;2023-04-03T23:16:47;3.20;72.90
53926;DHT22;39836;52.754;6.866;2023-04-03T23:19:12;3.20;73.00
53926;DHT22;39836;52.754;6.866;2023-04-03T23:21:38;3.20;73.00
53926;DHT22;39836;52.754;6.866;2023-04-03T23:24:04;3.10;73.10
53926;DHT22;39836;52.754;6.866;2023-04-03T23:26:29;3.10;73.20
53926;DHT22;39836;52.754;6.866;2023-04-03T23:28:55;3.10;73.30
53926;DHT22;39836;52.754;6.866;2023-04-03T23:31:21;3.10;73.40
53926;DHT22;39836;52.754;6.866;2023-04-03T23:33:47;3.10;73.40
53926;DHT22;39836;52.754;6.866;2023-04-03T23:36:13;3.10;73.50
53926;DHT22;39836;52.754;6.866;2023-04-03T23:38:42;3.10;73.60
53926;DHT22;39836;52.754;6.866;2023-04-03T23:41:07;3.20;73.60
53926;DHT22;39836;52.754;6.866;2023-04-03T23:43:33;3.20;73.70
53926;DHT22;39836;52.754;6.866;2023-04-03T23:45:59;3.10;73.60
53926;DHT22;39836;52.754;6.866;2023-04-03T23:48:25;3.10;73.70
53926;DHT22;39836;52.754;6.866;2023-04-03T23:50:51;3.10;73.70
53926;DHT22;39836;52.754;6.866;2023-04-03T23:53:16;3.10;73.80
53926;DHT22;39836;52.754;6.866;2023-04-03T23:55:42;3.10;73.90
53926;DHT22;39836;52.754;6.866;2023-04-03T23:58:08;3.10;73.80
