sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27200;DHT22;14714;48.106;11.546;2023-11-18T00:01:50;4.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:04:17;4.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:06:44;4.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:09:12;4.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:11:41;4.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:14:11;4.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:16:38;4.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:19:06;4.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:21:32;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:23:59;4.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:26:26;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:28:53;4.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:31:20;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:33:47;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:36:14;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:38:41;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:41:08;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:43:36;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:46:03;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:48:31;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:50:58;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:53:25;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:55:52;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T00:58:19;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:00:46;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:03:13;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:05:40;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:08:07;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:10:35;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:13:02;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:15:29;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:17:58;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:20:25;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:22:52;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:25:19;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:27:45;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:30:14;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:32:41;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:35:09;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:37:38;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:40:06;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:42:34;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:45:01;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:47:33;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:50:01;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:52:29;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:54:58;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:57:26;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T01:59:55;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:02:23;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:04:50;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:07:17;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:09:45;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:14:55;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:17:25;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:19:56;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:22:24;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:24:52;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:27:20;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:29:49;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:32:29;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:35:23;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:37:54;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:40:48;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:43:18;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:45:46;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:48:14;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:50:41;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:53:09;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:55:36;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T02:58:03;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:00:33;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:03:00;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:05:27;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:07:54;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:10:24;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:12:53;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:15:21;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:17:49;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:20:22;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:22:50;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:25:18;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:27:49;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:30:16;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:32:43;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:35:11;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:37:39;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:40:13;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:42:44;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:45:13;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:47:41;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:50:09;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:52:36;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:55:05;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:57:32;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T03:59:59;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:02:26;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:04:53;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:07:20;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:09:48;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:12:15;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:14:42;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:17:09;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:19:36;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:22:04;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:24:31;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:26:58;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:29:25;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:31:53;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:34:20;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:36:47;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:39:14;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:41:42;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:44:09;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:46:36;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:49:03;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:51:32;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:53:59;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:56:26;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T04:58:53;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:01:20;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:03:47;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:06:15;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:08:41;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:11:08;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:13:35;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:16:03;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:18:30;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:21:03;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:23:36;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:26:03;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:28:33;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:31:00;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:33:32;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:36:01;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:38:31;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:41:01;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:43:31;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:46:07;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:48:52;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:51:24;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:53:52;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:56:19;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T05:58:50;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:01:17;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:03:44;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:06:15;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:08:49;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:11:16;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:13:48;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:16:22;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:18:55;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:21:23;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:23:59;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:26:26;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:28:54;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:31:22;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:33:50;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:36:21;4.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:38:50;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:41:21;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:44:00;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:46:35;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:49:03;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:51:32;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:54:02;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:56:39;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T06:59:10;5.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:01:40;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:04:12;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:06:42;5.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:09:10;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:11:41;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:14:09;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:16:38;5.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:19:06;5.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:21:33;5.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:24:00;5.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:26:29;5.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:28:56;5.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:31:22;5.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:33:51;5.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:36:19;5.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:38:48;5.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:41:18;5.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:43:51;5.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:46:22;5.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:48:50;5.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:51:19;5.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:53:50;5.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:56:17;5.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T07:58:44;6.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:01:15;6.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:03:44;6.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:06:12;6.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:08:39;6.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:11:10;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:13:38;6.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:16:05;6.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:18:34;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:21:02;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:23:31;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:25:58;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:28:25;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:30:52;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:33:21;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:35:51;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:38:17;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:40:44;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:43:14;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:45:42;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:48:09;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:50:38;7.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:53:07;7.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:55:37;7.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T08:58:18;7.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:00:57;7.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:03:41;7.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:06:19;7.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:08:52;7.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:11:22;7.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:13:50;7.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:16:21;7.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:18:56;7.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:21:26;7.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:23:56;7.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:26:25;8.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:28:56;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:31:28;8.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:33:55;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:36:24;9.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:38:51;9.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:41:19;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:43:51;10.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:46:25;10.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:49:13;10.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:51:44;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:54:30;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T09:57:37;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:00:07;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:02:48;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:05:18;10.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:07:50;10.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:10:18;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:12:48;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:15:21;10.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:17:53;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:23:08;10.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:25:45;10.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:28:30;10.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:33:39;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:36:20;9.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:38:52;9.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:41:23;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:44:05;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:46:33;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:49:00;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:51:27;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:53:57;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:56:31;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T10:59:05;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:01:37;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:04:10;9.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:06:41;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:09:09;10.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:11:58;10.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:14:33;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:17:12;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:20:05;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:22:58;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:28:40;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:33:43;10.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:36:17;10.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:38:53;10.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:41:23;10.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:43:53;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:46:25;9.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:49:01;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:51:37;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:54:11;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:56:51;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T11:59:55;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:02:24;9.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:04:53;9.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:07:26;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:09:59;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:12:27;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:14:56;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:17:24;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:19:55;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:23:05;10.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:25:41;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:28:09;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:30:40;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:33:10;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:41:08;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:48:49;9.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:51:18;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:53:49;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:56:20;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T12:58:47;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:01:15;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:03:43;9.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:06:13;9.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:08:41;9.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:11:08;9.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:13:43;9.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:16:10;9.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:18:47;9.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:21:19;9.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:23:52;9.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:26:20;9.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:28:47;9.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:31:17;9.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:33:46;9.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:36:14;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:38:41;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:41:08;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:46:17;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:48:48;8.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:51:19;8.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:53:47;8.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:56:14;8.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T13:58:42;8.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:01:12;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:03:42;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:06:10;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:08:38;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:11:06;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:13:43;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:16:10;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:18:39;8.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:21:08;8.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:23:36;8.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:26:05;8.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:28:32;8.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:31:02;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:33:34;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:36:01;8.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:38:28;8.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:40:55;8.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:43:21;7.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:45:48;7.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:48:15;7.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:50:42;7.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:53:09;7.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:55:36;7.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T14:58:03;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:00:33;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:03:01;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:05:28;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:07:56;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:10:25;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:12:54;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:15:26;6.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:18:05;6.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:20:36;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:23:04;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:25:31;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:27:58;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:30:25;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:32:53;6.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:35:20;6.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:37:50;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:40:17;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:42:51;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:45:22;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:47:53;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:50:20;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:52:51;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:55:21;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T15:57:49;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T16:00:21;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T16:02:56;6.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T16:05:28;6.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T16:08:00;6.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T16:10:28;6.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T16:12:59;6.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-18T16:15:28;6.50;99.90