sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:00:04;2.13;;;2.03;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:02:38;2.90;;;1.83;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:05:05;2.80;;;2.45;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:07:31;2.22;;;1.85;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:09:58;2.30;;;2.10;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:12:24;2.03;;;1.92;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:14:51;2.10;;;2.00;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:17:17;2.72;;;2.40;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:19:46;2.15;;;1.92;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:22:12;2.95;;;2.45;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:24:39;1.77;;;1.67;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:27:06;2.00;;;1.90;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:29:33;2.78;;;1.98;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:31:59;3.40;;;2.35;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:34:26;2.60;;;1.70;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:36:52;2.25;;;1.75;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:39:19;1.63;;;1.52;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:41:46;2.30;;;2.15;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:44:12;3.50;;;2.40;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:46:39;2.50;;;2.03;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:49:07;1.85;;;1.50;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:51:34;2.97;;;2.63;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:54:01;2.15;;;2.05;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:56:28;2.03;;;1.90;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T00:58:54;3.40;;;2.97;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:01:24;1.92;;;1.80;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:03:52;3.80;;;2.63;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:09:15;2.72;;;1.77;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:14:39;4.07;;;2.83;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:17:19;2.70;;;2.50;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:19:59;4.10;;;3.08;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:22:38;2.08;;;1.75;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:25:06;2.90;;;2.70;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:27:32;2.78;;;2.05;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:29:59;2.35;;;2.20;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:35:27;3.78;;;1.85;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:38:01;2.50;;;2.05;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:40:31;2.20;;;2.08;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:43:00;2.15;;;1.85;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:45:26;2.80;;;2.50;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:47:53;2.92;;;2.50;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:50:20;2.28;;;2.08;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:52:47;2.28;;;2.03;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:55:14;2.35;;;2.17;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T01:57:40;2.47;;;2.33;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:00:07;3.05;;;2.28;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:02:41;2.58;;;2.38;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:05:07;2.40;;;1.80;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:07:34;2.28;;;1.63;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:10:00;2.22;;;2.03;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:12:27;2.78;;;2.65;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:14:53;1.67;;;1.58;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:17:20;4.13;;;2.28;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:19:47;2.80;;;2.13;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:22:14;2.17;;;1.98;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:24:43;3.05;;;2.72;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:27:10;2.03;;;1.92;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:29:36;2.42;;;2.22;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:32:03;2.53;;;2.10;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:34:30;3.42;;;2.33;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:36:57;2.80;;;2.40;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:39:23;2.60;;;2.33;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:41:50;3.33;;;2.50;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:44:16;2.70;;;2.55;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:46:42;3.05;;;2.15;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:49:09;4.57;;;2.88;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:51:35;3.05;;;2.83;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:54:02;3.63;;;3.42;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:56:28;2.65;;;2.53;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T02:58:56;4.35;;;3.95;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:01:23;2.83;;;2.63;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:03:51;4.03;;;3.88;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:06:17;5.43;;;5.03;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:08:44;5.55;;;5.22;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:11:13;3.47;;;3.25;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:13:40;3.80;;;3.45;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:16:10;3.60;;;2.78;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:18:39;3.58;;;3.38;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:21:06;3.40;;;2.30;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:23:33;2.90;;;2.47;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:26:01;4.07;;;3.80;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:28:37;2.35;;;2.15;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:31:08;4.57;;;4.28;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:33:34;3.67;;;3.38;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:36:01;2.80;;;2.60;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:38:28;5.35;;;4.93;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:40:54;6.13;;;5.63;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:43:21;4.32;;;3.85;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:45:47;5.00;;;4.60;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:48:14;4.50;;;4.20;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:50:40;5.53;;;5.22;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:53:06;5.85;;;5.45;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:55:33;4.70;;;4.35;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T03:58:00;4.05;;;3.75;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:00:27;4.13;;;3.83;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:02:54;4.72;;;4.35;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:05:21;6.07;;;4.82;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:07:47;3.65;;;3.35;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:10:14;5.68;;;5.07;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:12:40;4.38;;;4.07;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:15:07;5.05;;;4.72;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:17:34;3.47;;;3.17;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:20:00;3.20;;;2.90;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:22:33;5.80;;;4.07;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:24:59;4.13;;;3.63;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:27:26;3.22;;;2.95;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:29:52;4.93;;;4.60;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:32:19;3.88;;;3.42;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:34:45;4.63;;;4.22;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:37:12;3.95;;;3.42;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:39:38;4.65;;;4.18;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:42:05;4.78;;;3.45;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:44:31;4.53;;;2.85;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:46:58;5.95;;;4.63;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:49:24;4.70;;;4.30;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:51:51;4.85;;;4.03;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:54:17;4.18;;;3.88;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:56:46;6.07;;;5.60;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T04:59:13;4.57;;;4.28;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:01:39;6.00;;;5.60;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:04:08;5.80;;;5.22;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:06:36;9.68;;;8.82;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:09:12;6.35;;;6.05;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:11:39;5.20;;;4.70;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:14:06;5.80;;;5.40;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:16:32;7.57;;;6.88;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:18:59;9.13;;;8.52;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:21:25;8.63;;;8.00;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:23:51;9.60;;;8.85;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:26:18;7.53;;;6.95;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:28:44;7.78;;;7.28;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:31:11;9.63;;;9.02;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:33:37;11.60;;;10.65;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:36:04;8.40;;;7.90;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:38:31;13.43;;;12.73;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:40:57;14.23;;;13.35;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:43:24;9.70;;;9.13;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:45:50;13.18;;;12.27;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:48:19;13.70;;;12.90;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:50:45;17.98;;;16.83;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:53:12;10.27;;;9.60;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:55:38;10.43;;;9.80;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T05:58:05;11.63;;;10.85;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:00:31;12.63;;;11.77;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:02:59;9.65;;;9.05;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:05:26;12.13;;;11.40;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:07:52;10.32;;;9.50;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:10:19;9.20;;;8.60;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:12:47;7.97;;;7.47;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:15:13;11.18;;;10.52;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:17:41;12.68;;;11.90;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:20:07;6.97;;;6.50;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:22:34;14.40;;;13.60;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:25:01;7.28;;;6.93;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:27:27;4.28;;;4.05;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:29:54;5.13;;;4.82;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:32:20;7.47;;;6.97;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:34:47;9.93;;;9.32;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:37:13;5.18;;;4.75;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:39:39;6.70;;;6.35;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:42:06;4.45;;;4.25;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:44:32;14.90;;;13.88;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:46:59;9.68;;;9.15;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:49:25;9.60;;;8.77;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:51:52;7.20;;;6.80;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:54:18;10.30;;;9.63;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:56:44;9.10;;;8.57;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T06:59:11;20.38;;;19.20;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:01:37;75.35;;;48.65;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:04:04;11.55;;;10.80;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:06:30;39.20;;;36.28;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:08:56;17.52;;;16.60;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:11:23;14.30;;;13.55;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:13:49;46.55;;;43.50;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:16:16;13.00;;;12.30;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:18:42;79.88;;;73.82;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:21:09;25.88;;;24.42;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:23:36;17.30;;;16.38;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:26:02;15.43;;;14.48;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:28:29;29.00;;;27.25;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:30:55;36.25;;;33.65;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:33:22;19.98;;;18.98;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:35:49;26.13;;;24.40;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:38:15;27.00;;;25.17;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:40:43;30.83;;;29.08;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:43:20;14.52;;;13.68;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:45:46;27.45;;;25.60;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:48:13;15.20;;;14.38;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:50:39;21.10;;;19.90;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:53:06;29.42;;;27.77;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:55:32;23.42;;;22.13;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T07:57:58;29.80;;;28.08;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:00:25;49.35;;;46.20;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:02:51;60.35;;;56.25;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:05:18;26.52;;;24.85;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:07:44;47.78;;;44.85;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:10:11;35.80;;;33.58;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:12:37;39.17;;;36.80;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:15:03;50.13;;;47.08;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:17:31;96.07;;;88.53;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:19:57;232.57;;;210.18;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:22:24;241.15;;;192.95;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:24:50;154.63;;;138.30;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:27:16;1999.90;;;999.90;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:29:43;1999.90;;;985.97;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:32:09;668.33;;;480.00;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:34:36;266.95;;;245.63;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:37:02;34.53;;;32.25;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:39:28;70.45;;;65.63;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:44:35;36.65;;;34.00;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:47:07;6.95;;;6.38;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:49:33;9.40;;;8.80;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:52:01;9.70;;;8.75;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:54:28;6.50;;;5.30;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:56:54;11.70;;;10.80;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T08:59:21;7.15;;;6.45;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:01:48;9.00;;;8.30;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:04:15;5.22;;;4.38;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:06:42;8.48;;;7.20;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:09:10;7.57;;;6.90;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:11:36;4.03;;;2.33;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:14:03;4.85;;;2.75;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:16:29;16.75;;;15.63;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:18:56;10.38;;;9.40;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:21:27;5.13;;;4.63;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:23:54;3.78;;;3.35;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:26:22;9.88;;;9.13;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:28:51;4.63;;;2.88;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:31:20;6.13;;;4.53;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:33:48;2.72;;;2.13;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:36:14;4.90;;;3.08;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:38:41;7.47;;;4.00;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:41:11;2.88;;;2.42;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:43:40;3.20;;;2.38;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:46:06;3.22;;;2.15;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:48:33;3.58;;;2.60;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:51:13;4.90;;;1.88;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:56:10;3.33;;;2.00;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T09:58:38;3.92;;;2.03;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:01:08;4.28;;;2.40;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:03:35;4.78;;;3.22;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:06:02;5.95;;;3.28;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:08:30;6.53;;;3.40;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:11:07;6.60;;;4.95;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:13:35;4.97;;;4.47;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:16:02;8.95;;;8.20;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:18:29;5.75;;;4.63;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:20:58;5.13;;;3.85;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:23:26;4.32;;;3.65;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:28:36;5.95;;;5.30;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:31:11;5.78;;;4.22;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:33:39;4.93;;;4.47;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:36:05;5.35;;;4.85;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:38:32;4.65;;;4.13;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:40:59;5.53;;;3.45;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:45:55;4.00;;;2.00;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:53:58;6.68;;;5.80;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:56:28;3.70;;;2.15;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T10:58:55;5.00;;;2.92;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:01:27;4.27;;;2.57;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:04:01;7.07;;;6.43;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:15:15;4.95;;;4.30;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:18:00;3.47;;;3.15;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:20:28;9.73;;;3.00;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:23:00;4.55;;;4.07;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:25:29;6.63;;;6.13;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:27:57;8.23;;;7.60;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:30:25;3.58;;;3.03;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:32:59;7.80;;;7.18;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:35:26;8.55;;;7.75;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:37:53;6.43;;;5.93;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:40:23;3.28;;;2.72;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:42:50;11.80;;;10.90;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:45:18;6.78;;;6.00;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:47:45;7.10;;;6.45;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:50:13;3.90;;;3.50;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:52:41;5.57;;;5.13;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:55:09;4.30;;;3.92;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T11:57:37;10.23;;;8.95;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:00:05;7.75;;;7.15;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:02:37;10.52;;;9.85;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:05:05;3.35;;;2.83;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:07:33;6.40;;;5.93;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:10:00;7.65;;;7.05;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:12:29;4.65;;;4.15;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:14:55;6.45;;;5.82;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:17:22;5.10;;;4.78;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:19:48;6.50;;;5.90;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:22:18;5.07;;;4.68;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:24:45;4.30;;;3.58;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:27:12;3.33;;;3.03;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:29:40;5.15;;;4.25;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:32:08;6.10;;;5.53;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:34:35;6.50;;;2.47;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:37:04;6.93;;;4.83;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:39:35;4.75;;;2.92;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:42:05;4.97;;;4.35;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:44:33;5.90;;;5.35;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:47:04;5.45;;;4.95;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:49:32;4.40;;;3.85;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:51:59;3.65;;;2.08;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:54:26;6.63;;;5.95;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:56:52;3.15;;;2.78;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T12:59:19;5.45;;;4.95;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:01:45;4.07;;;2.35;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:04:12;6.38;;;5.78;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:06:38;7.18;;;6.53;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:09:05;6.78;;;3.88;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:11:32;7.13;;;6.57;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:13:58;5.72;;;5.28;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:16:27;4.85;;;4.32;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:18:54;4.28;;;3.88;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:21:21;8.60;;;7.80;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:23:47;4.97;;;3.38;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:26:14;11.07;;;10.35;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:28:40;8.30;;;7.20;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:31:07;5.43;;;4.60;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:33:33;17.33;;;16.05;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:36:00;2.28;;;2.08;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:38:29;6.50;;;4.97;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:40:56;3.58;;;3.25;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:43:22;6.88;;;6.30;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:45:49;10.73;;;10.02;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:48:16;6.55;;;5.95;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:50:42;7.13;;;6.63;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:53:09;6.43;;;5.82;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:55:36;13.35;;;12.43;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T13:58:03;14.48;;;13.45;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:00:29;24.58;;;22.80;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:02:56;38.22;;;35.78;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:05:22;11.73;;;10.70;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:07:49;10.80;;;9.90;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:10:15;10.13;;;9.40;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:12:41;17.55;;;16.35;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:15:08;21.38;;;19.90;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:17:35;26.83;;;25.08;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:20:01;25.15;;;23.48;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:22:29;10.98;;;10.02;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:24:55;10.13;;;8.30;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:27:21;15.00;;;13.82;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:29:48;7.68;;;5.65;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:32:14;14.43;;;13.20;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:34:41;7.15;;;5.97;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:37:07;9.73;;;8.95;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:39:34;5.63;;;2.40;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:42:00;11.93;;;10.88;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:44:26;12.88;;;11.77;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:46:53;6.93;;;4.70;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:49:20;6.38;;;3.38;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:51:47;5.30;;;3.83;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:54:13;6.63;;;5.00;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:56:40;5.82;;;3.78;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T14:59:06;8.23;;;4.30;;
24389;SDS011;12510;56.468;-3.004;2023-07-29T15:01:33;2.97;;;2.45;;