sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:01:05;4.55;;;0.95;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:03:38;4.63;;;1.58;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:06:06;4.63;;;1.90;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:08:34;7.63;;;2.15;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:11:02;5.38;;;2.00;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:13:34;6.78;;;2.30;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:16:02;7.60;;;2.25;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:18:29;3.50;;;1.85;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:21:00;3.92;;;2.20;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:23:51;6.13;;;2.35;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:26:23;7.15;;;2.92;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:28:50;6.95;;;2.67;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:31:18;6.07;;;2.47;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:33:46;4.38;;;2.03;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:36:14;5.65;;;2.10;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:41:12;6.72;;;1.88;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:43:47;3.45;;;1.70;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:49:17;7.80;;;1.95;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:51:46;7.90;;;2.47;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:54:24;6.32;;;2.42;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:56:56;5.70;;;2.08;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T00:59:27;8.05;;;2.22;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:01:59;7.20;;;2.58;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:04:26;7.85;;;3.03;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:09:54;8.45;;;2.80;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:12:42;4.93;;;2.58;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:15:19;7.13;;;2.78;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:18:11;8.30;;;2.92;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:21:02;8.43;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:31:59;8.73;;;3.50;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:34:32;9.13;;;3.95;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:37:07;9.30;;;4.00;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:39:41;8.32;;;4.07;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:42:12;11.38;;;4.18;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:44:42;6.47;;;3.80;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:47:11;9.65;;;5.75;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:49:40;8.85;;;4.95;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:52:13;10.85;;;5.53;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:57:12;19.75;;;5.57;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T01:59:47;12.43;;;5.13;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:02:17;11.68;;;5.60;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:04:47;11.68;;;5.22;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:07:19;10.27;;;4.97;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:09:45;9.98;;;5.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:14:41;13.35;;;5.65;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:17:11;8.43;;;5.25;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:19:40;10.25;;;5.25;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:22:10;10.45;;;5.57;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:32:53;6.68;;;4.65;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:35:22;10.70;;;5.07;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:37:50;13.68;;;5.93;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:40:18;9.95;;;5.18;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:42:49;14.00;;;7.30;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:45:19;17.20;;;8.55;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:47:46;15.25;;;8.63;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:50:13;15.13;;;8.35;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:52:41;14.73;;;7.28;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:55:08;16.08;;;7.35;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T02:57:34;12.38;;;6.90;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:03:02;11.48;;;5.97;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:05:29;10.20;;;5.53;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:07:55;12.13;;;6.32;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:10:22;17.98;;;7.43;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:12:49;11.25;;;6.63;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:15:15;12.10;;;6.47;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:17:42;12.85;;;5.63;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:20:09;10.35;;;6.10;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:22:36;14.15;;;6.30;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:25:02;24.15;;;6.28;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:27:29;12.63;;;6.07;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:29:56;11.77;;;6.05;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:32:23;10.95;;;5.47;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:34:50;10.43;;;5.72;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:37:18;7.80;;;5.10;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:39:45;9.80;;;5.70;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:42:12;11.25;;;5.93;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:44:39;9.68;;;5.88;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:47:05;14.25;;;6.13;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:49:32;21.63;;;6.05;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:51:59;9.43;;;5.75;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:54:25;8.93;;;5.68;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:56:52;13.30;;;6.25;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T03:59:19;8.55;;;5.50;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:01:45;9.18;;;5.85;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:04:12;9.55;;;5.88;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:06:38;9.95;;;6.45;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:09:05;12.65;;;6.43;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:11:32;14.20;;;7.13;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:13:58;11.10;;;6.72;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:16:25;9.85;;;6.38;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:18:52;10.65;;;6.80;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:21:18;10.25;;;6.22;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:23:45;11.00;;;6.60;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:26:12;9.13;;;6.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:28:39;11.63;;;7.43;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:31:06;12.15;;;6.45;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:33:33;13.70;;;6.88;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:36:01;13.85;;;7.88;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:38:28;11.43;;;7.55;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:40:55;13.98;;;7.80;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:43:22;11.60;;;7.75;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:45:49;16.75;;;8.25;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:48:19;10.98;;;7.35;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:50:45;14.45;;;7.65;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:53:12;17.02;;;8.02;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:55:39;27.25;;;8.98;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T04:58:07;31.75;;;11.45;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:00:34;26.83;;;10.07;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:03:01;34.92;;;9.57;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:05:31;30.80;;;9.77;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:07:59;30.27;;;8.70;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:10:25;22.77;;;8.75;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:12:52;18.60;;;8.50;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:15:19;13.63;;;8.48;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:17:45;16.90;;;8.02;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:20:12;16.52;;;6.93;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:22:39;14.00;;;7.80;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:25:05;16.23;;;7.50;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:27:32;20.23;;;8.23;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:29:59;21.92;;;9.73;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:32:25;29.08;;;9.63;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:34:52;48.85;;;11.80;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:37:19;46.92;;;12.98;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:39:45;50.70;;;13.25;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:42:12;45.95;;;13.70;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:44:39;45.33;;;13.05;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:47:05;42.35;;;14.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:49:32;39.55;;;13.98;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:51:58;37.30;;;17.30;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:54:25;47.60;;;20.13;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:56:52;48.97;;;20.73;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T05:59:18;50.38;;;20.55;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:01:45;74.55;;;26.00;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:04:11;82.82;;;26.23;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:06:38;72.07;;;25.08;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:09:05;52.70;;;19.15;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:11:32;63.53;;;19.77;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:14:00;63.13;;;20.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:16:28;64.50;;;20.75;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:18:55;60.60;;;19.75;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:21:23;58.85;;;22.20;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:23:51;74.80;;;24.63;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:26:19;59.78;;;22.02;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:28:47;38.92;;;16.13;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:31:14;36.10;;;15.73;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:33:42;31.08;;;13.63;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:36:10;25.50;;;13.07;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:38:39;28.25;;;13.15;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:41:06;23.17;;;12.10;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:43:35;22.55;;;11.63;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:46:02;20.73;;;11.23;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:48:31;19.60;;;10.85;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:51:19;20.98;;;10.98;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:53:47;26.98;;;11.18;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:56:16;21.83;;;10.90;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T06:58:45;22.80;;;11.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:01:13;20.48;;;11.52;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:03:41;21.30;;;11.75;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:06:10;21.20;;;11.75;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:08:39;22.92;;;12.15;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:11:08;17.38;;;10.70;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:13:40;22.30;;;11.77;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:16:09;16.35;;;9.70;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:18:37;17.02;;;9.30;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:21:09;15.65;;;9.30;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:23:38;20.15;;;10.85;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:26:05;22.23;;;11.45;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:28:33;24.45;;;11.68;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:31:07;19.67;;;10.55;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:33:39;20.35;;;11.57;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:36:09;18.83;;;10.95;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:38:36;23.67;;;11.32;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:41:07;18.85;;;10.63;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:43:36;22.23;;;11.82;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:46:03;22.25;;;11.63;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:48:31;24.52;;;13.30;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:51:00;23.50;;;11.98;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:53:28;24.13;;;13.15;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:55:59;21.13;;;12.38;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T07:58:27;20.40;;;11.70;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:00:55;22.48;;;12.10;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:03:23;16.83;;;10.45;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:05:51;20.05;;;10.90;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:08:18;17.90;;;10.48;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:10:45;16.48;;;9.48;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:13:12;18.05;;;10.57;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:15:41;19.60;;;10.30;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:18:12;17.35;;;10.45;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:20:40;19.13;;;10.02;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:23:09;17.67;;;10.13;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:25:39;22.02;;;11.25;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:28:08;28.55;;;13.50;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:30:36;33.25;;;14.70;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:33:04;31.33;;;13.93;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:35:32;40.28;;;13.50;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:37:59;37.75;;;14.43;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:40:29;43.17;;;16.25;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:48:47;26.45;;;13.82;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:51:32;30.02;;;14.35;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:54:02;18.42;;;11.57;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:56:41;20.40;;;11.55;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T08:59:09;21.73;;;11.77;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:01:40;19.25;;;10.23;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:07:01;25.83;;;11.95;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:23:37;23.03;;;8.53;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:26:04;23.60;;;8.57;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:28:35;28.93;;;10.60;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:31:02;31.70;;;13.15;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:33:30;59.53;;;31.63;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:36:02;36.63;;;20.83;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:38:33;41.55;;;25.45;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:41:03;31.42;;;18.77;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:43:42;15.57;;;9.90;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:46:33;13.15;;;8.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:49:03;10.60;;;6.50;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:51:32;13.93;;;6.18;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:56:36;24.13;;;9.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T09:59:14;28.80;;;10.25;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T10:01:42;23.85;;;10.50;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T10:04:20;26.85;;;10.60;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T10:09:26;27.95;;;10.68;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T10:12:02;23.80;;;10.48;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T10:14:33;9.87;;;5.73;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T10:20:34;8.02;;;4.50;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T10:22:47;8.73;;;5.38;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T10:30:25;7.72;;;4.88;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T10:36:19;8.80;;;5.32;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T10:39:04;9.97;;;4.73;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T10:47:20;10.77;;;5.60;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T10:50:17;8.75;;;6.00;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T10:55:54;8.88;;;6.00;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T11:01:34;9.80;;;6.00;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T11:07:27;11.70;;;6.53;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T11:10:15;12.15;;;6.05;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T11:12:53;7.25;;;4.68;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T11:15:26;10.60;;;5.93;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T11:18:13;11.97;;;6.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T11:20:51;11.93;;;6.60;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T11:25:53;8.97;;;4.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T11:28:25;9.00;;;4.70;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T11:31:17;9.48;;;5.10;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T11:36:38;7.35;;;4.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T11:39:16;9.50;;;4.53;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T11:47:26;7.50;;;3.67;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T11:50:31;9.27;;;3.30;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T11:56:13;8.45;;;3.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:01:44;9.57;;;3.33;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:04:24;10.07;;;3.60;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:07:03;8.98;;;3.20;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:09:34;10.00;;;3.33;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:12:04;7.30;;;2.63;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:14:59;9.70;;;2.78;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:17:44;8.02;;;2.58;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:22:41;7.30;;;2.10;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:25:34;7.17;;;2.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:28:16;8.37;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:30:52;8.50;;;2.80;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:33:37;7.43;;;2.72;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:36:13;6.50;;;2.20;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:38:51;5.85;;;2.50;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:43:54;8.52;;;3.15;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:46:23;7.50;;;3.08;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:49:06;7.90;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T12:51:42;7.60;;;2.83;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T13:02:57;7.13;;;2.88;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T13:06:27;8.40;;;3.17;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T13:17:19;9.47;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T13:28:16;7.90;;;3.08;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T13:30:52;11.00;;;3.53;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T13:36:24;8.77;;;3.10;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T13:39:00;9.98;;;3.20;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T13:41:41;7.82;;;2.80;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T13:44:12;8.68;;;2.90;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T13:46:45;5.82;;;2.65;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T13:51:40;9.93;;;3.10;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T13:54:19;10.83;;;3.10;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T13:56:45;10.35;;;3.35;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T13:59:23;7.78;;;3.33;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:01:59;8.13;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:04:37;9.10;;;2.90;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:07:11;6.88;;;2.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:09:41;6.77;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:12:10;6.32;;;2.50;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:14:42;7.10;;;2.45;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:17:14;8.77;;;2.38;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:19:48;5.88;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:24:49;5.78;;;2.35;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:27:29;6.93;;;2.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:30:48;7.40;;;2.57;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:32:57;7.07;;;2.42;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:35:32;7.93;;;2.67;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:38:05;8.43;;;2.83;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:40:45;5.75;;;2.92;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:43:22;7.03;;;3.10;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:46:09;7.38;;;2.50;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:48:43;6.93;;;2.78;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:51:14;14.73;;;6.47;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:53:42;10.30;;;3.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:56:52;9.48;;;3.25;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T14:59:25;10.30;;;3.45;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T15:01:58;7.85;;;2.80;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T15:04:25;9.95;;;2.80;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T15:06:52;7.57;;;2.80;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T15:09:19;7.27;;;2.47;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T15:11:46;7.40;;;2.50;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T15:14:13;7.57;;;2.78;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T15:16:40;10.88;;;3.33;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T15:24:01;9.40;;;2.92;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T15:26:28;8.25;;;2.63;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T15:28:56;9.02;;;3.25;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T15:31:23;10.30;;;3.20;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T16:42:50;13.48;;;4.28;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T16:45:17;14.75;;;3.75;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T16:47:44;15.57;;;4.40;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T16:50:12;21.17;;;5.03;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T16:52:39;21.27;;;5.20;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T16:55:06;19.95;;;5.43;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T16:57:33;21.38;;;5.18;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T16:59:59;20.88;;;5.03;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:02:26;17.23;;;5.18;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:04:53;19.42;;;5.60;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:07:22;21.98;;;5.75;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:09:51;19.77;;;5.65;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:12:18;24.20;;;6.00;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:14:45;26.77;;;6.65;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:17:12;19.85;;;5.78;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:19:39;22.10;;;6.45;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:24:33;19.58;;;5.88;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:27:00;16.77;;;5.55;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:29:27;24.15;;;5.15;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:31:54;16.83;;;5.47;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:34:22;23.60;;;5.65;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:36:48;16.75;;;4.55;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:39:16;16.10;;;4.80;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:41:44;16.55;;;5.20;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:44:13;16.27;;;5.22;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:46:48;15.65;;;4.30;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:49:16;16.88;;;4.60;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:51:44;15.90;;;4.13;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:54:14;14.00;;;4.95;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:56:41;16.30;;;5.00;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T17:59:09;15.88;;;4.75;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T18:01:37;16.45;;;4.82;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T18:04:09;17.58;;;5.00;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T18:06:38;24.58;;;5.30;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T18:09:06;18.25;;;5.25;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T18:11:34;18.45;;;5.13;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T18:14:01;18.10;;;5.60;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T18:16:29;17.20;;;4.55;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T18:21:24;15.57;;;4.97;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T18:23:52;17.00;;;4.78;;
60233;SDS011;49514;43.538;-5.708;2022-10-16T18:26:20;18.17;;;5.35;;