sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40676;DHT22;26359;48.750;9.314;2023-03-21T00:00:32;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:02:58;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:05:24;10.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:07:49;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:10:16;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:12:41;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:15:09;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:17:35;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:20:02;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:22:32;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:24:58;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:27:24;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:29:49;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:32:16;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:34:42;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:37:09;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:39:37;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:42:03;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:44:28;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:46:54;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:49:20;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:51:46;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:54:16;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:56:42;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T00:59:07;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:01:33;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:04:00;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:06:29;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:08:54;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:11:24;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:13:51;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:16:17;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:18:42;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:21:10;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:23:38;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:26:04;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:28:29;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:30:55;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:33:21;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:35:47;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:38:12;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:40:39;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:43:19;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:46:09;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:48:38;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:51:05;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:53:33;9.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:56:06;9.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T01:58:33;9.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:01:00;9.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:03:28;9.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:06:06;9.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:08:33;9.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:10:59;9.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:13:25;9.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:18:56;9.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:27:06;9.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:32:16;9.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:37:58;9.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:40:38;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:43:14;9.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:45:48;9.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:48:25;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:50:54;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:53:23;9.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:55:50;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T02:58:20;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:00:47;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:03:14;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:05:44;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:08:40;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:11:10;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:19:53;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:22:43;9.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:25:13;9.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:27:43;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:30:10;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:32:47;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:35:16;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:37:46;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:40:30;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:43:04;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:45:38;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:48:22;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:53:33;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:56:01;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T03:58:29;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:00:55;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:03:21;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:05:47;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:08:13;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:10:41;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:13:07;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:15:33;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:17:59;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:20:25;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:22:50;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:25:16;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:27:42;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:30:08;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:32:36;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:35:04;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:37:30;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:39:58;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:42:23;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:44:49;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:47:15;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:49:42;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:52:07;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:54:33;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:56:58;9.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T04:59:24;9.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:01:50;9.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:04:16;9.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:06:43;9.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:09:09;9.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:11:37;9.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:14:08;9.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:16:34;8.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:19:01;8.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:21:30;8.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:23:59;8.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:26:28;8.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:28:54;8.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:31:20;8.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:33:46;8.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:36:13;8.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:38:39;8.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:41:11;8.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:43:36;8.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:46:02;8.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:48:27;9.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:50:53;8.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:53:18;8.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:55:44;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T05:58:10;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:00:35;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:03:01;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:05:27;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:07:52;9.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:10:18;9.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:12:43;9.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:15:09;9.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:17:35;9.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:20:01;9.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:22:29;9.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:24:55;9.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:27:20;9.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:29:46;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:32:12;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:34:37;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:37:03;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:39:29;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:41:55;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:44:21;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:46:47;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:49:12;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:51:38;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:54:03;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:56:29;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T06:58:55;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:01:20;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:03:46;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:06:12;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:08:39;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:11:06;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:13:32;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:15:58;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:18:24;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:20:50;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:23:20;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:25:48;9.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:28:14;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:30:41;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:33:07;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:35:33;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:38:00;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:40:26;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:42:51;9.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:45:17;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:47:46;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:50:12;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:52:38;9.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:55:04;9.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:57:30;9.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T07:59:55;9.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:02:21;9.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:04:46;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:07:12;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:09:38;10.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:12:04;10.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:14:32;10.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:16:58;10.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:19:23;10.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:21:51;10.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:24:17;10.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:26:43;10.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:29:13;10.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:31:39;10.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:34:05;10.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:36:31;10.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:38:57;10.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:41:30;10.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:43:56;10.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:46:21;10.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:48:47;10.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:51:12;11.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:53:38;11.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:56:07;11.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T08:58:32;11.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:00:58;11.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:03:23;11.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:05:54;11.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:08:20;11.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:10:51;12.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:13:17;12.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:15:42;12.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:18:09;12.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:20:39;12.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:23:07;12.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:25:33;12.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:28:00;12.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:30:26;12.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:32:52;12.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:35:19;12.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:37:46;13.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:40:44;13.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:46:40;13.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:49:17;13.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:51:47;14.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:54:24;13.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:56:53;13.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T09:59:27;13.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:01:56;13.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:04:22;14.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:06:58;14.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:09:27;14.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:12:04;15.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:14:36;15.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:17:19;15.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:20:07;15.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:22:36;15.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:25:03;15.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:27:30;15.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:29:57;15.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:32:25;15.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:34:54;15.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:37:21;15.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:39:52;15.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:42:26;15.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:44:54;16.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:47:29;16.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:50:01;16.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:52:28;16.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:55:32;17.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T10:58:02;17.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:00:37;17.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:03:04;17.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:05:40;17.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:08:11;17.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:13:25;17.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:15:57;17.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:18:30;17.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:21:02;17.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:23:30;18.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:25:58;18.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:28:28;17.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:31:00;17.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:33:33;17.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:36:06;17.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:38:37;17.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:41:03;17.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:43:35;17.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:46:07;16.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:51:16;16.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T11:57:27;16.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T12:02:35;16.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T12:10:57;16.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T12:13:37;16.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T12:24:22;16.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T12:27:04;16.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T12:32:57;16.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T12:38:22;16.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T12:46:03;16.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T12:49:21;16.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T12:51:41;16.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T12:57:03;16.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T12:59:57;16.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:02:33;16.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:05:18;16.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:07:52;16.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:10:20;16.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:13:03;16.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:15:51;16.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:21:28;17.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:24:17;17.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:26:47;17.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:29:31;17.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:32:07;17.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:34:34;17.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:37:02;17.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:39:28;17.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:41:59;17.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:45:05;17.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:55:29;17.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T13:57:55;17.20;99.60
40676;DHT22;26359;48.750;9.314;2023-03-21T14:00:29;17.00;99.30
40676;DHT22;26359;48.750;9.314;2023-03-21T14:05:24;16.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:07:55;16.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:10:32;16.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:12:58;16.80;99.80
40676;DHT22;26359;48.750;9.314;2023-03-21T14:15:30;16.80;99.30
40676;DHT22;26359;48.750;9.314;2023-03-21T14:18:00;16.70;99.80
40676;DHT22;26359;48.750;9.314;2023-03-21T14:20:30;16.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:22:56;16.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:25:24;16.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:27:53;16.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:30:26;16.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:32:57;16.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:35:24;16.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:37:53;17.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:40:24;17.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:42:50;17.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:45:23;17.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:47:56;17.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:52:58;17.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:55:23;17.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T14:57:49;17.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:00:33;17.30;99.50
40676;DHT22;26359;48.750;9.314;2023-03-21T15:03:00;17.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:05:32;17.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:10:31;17.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:13:09;17.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:15:37;17.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:18:04;17.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:20:33;17.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:23:06;17.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:25:34;17.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:28:01;17.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:30:29;17.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:32:56;17.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:35:40;17.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:38:36;17.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:46:48;17.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:52:27;16.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:54:31;16.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:57:03;16.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T15:59:37;16.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:02:09;16.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:07:23;16.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:09:49;16.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:12:21;16.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:14:48;16.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:17:34;16.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:20:02;15.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:22:29;15.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:24:59;15.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:27:25;15.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:29:50;15.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:32:16;15.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:34:42;15.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:37:11;15.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:39:36;15.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:42:02;15.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:44:28;15.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:46:53;14.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:49:22;14.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:51:49;14.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:54:15;14.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:56:48;14.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T16:59:14;14.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T17:01:42;14.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T17:04:10;14.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T17:06:41;14.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T17:09:09;14.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T17:11:35;14.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T17:14:01;14.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T17:16:27;14.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T17:18:53;14.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T17:21:21;14.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T17:23:47;14.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-21T17:26:20;14.00;99.90