sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77052;SHT30;65980;44.898;8.602;2023-07-13T00:00:48;24.21;66.76
77052;SHT30;65980;44.898;8.602;2023-07-13T00:03:52;24.27;66.75
77052;SHT30;65980;44.898;8.602;2023-07-13T00:06:56;24.27;66.84
77052;SHT30;65980;44.898;8.602;2023-07-13T00:10:04;24.23;66.88
77052;SHT30;65980;44.898;8.602;2023-07-13T00:13:09;24.19;67.20
77052;SHT30;65980;44.898;8.602;2023-07-13T00:16:13;24.19;67.12
77052;SHT30;65980;44.898;8.602;2023-07-13T00:19:18;23.98;67.66
77052;SHT30;65980;44.898;8.602;2023-07-13T00:22:22;24.09;67.88
77052;SHT30;65980;44.898;8.602;2023-07-13T00:25:28;24.06;67.89
77052;SHT30;65980;44.898;8.602;2023-07-13T00:28:32;24.00;67.94
77052;SHT30;65980;44.898;8.602;2023-07-13T00:31:38;24.28;67.21
77052;SHT30;65980;44.898;8.602;2023-07-13T00:34:42;23.88;68.49
77052;SHT30;65980;44.898;8.602;2023-07-13T00:37:47;23.96;68.51
77052;SHT30;65980;44.898;8.602;2023-07-13T00:40:52;23.78;68.78
77052;SHT30;65980;44.898;8.602;2023-07-13T00:43:57;23.50;70.01
77052;SHT30;65980;44.898;8.602;2023-07-13T00:47:04;23.41;71.21
77052;SHT30;65980;44.898;8.602;2023-07-13T00:50:12;23.20;72.15
77052;SHT30;65980;44.898;8.602;2023-07-13T00:53:24;23.28;72.15
77052;SHT30;65980;44.898;8.602;2023-07-13T00:56:35;23.02;73.46
77052;SHT30;65980;44.898;8.602;2023-07-13T00:59:43;23.19;72.56
77052;SHT30;65980;44.898;8.602;2023-07-13T01:02:51;22.52;75.04
77052;SHT30;65980;44.898;8.602;2023-07-13T01:05:55;22.64;74.58
77052;SHT30;65980;44.898;8.602;2023-07-13T01:09:00;22.38;75.30
77052;SHT30;65980;44.898;8.602;2023-07-13T01:12:09;22.73;74.26
77052;SHT30;65980;44.898;8.602;2023-07-13T01:15:43;22.76;74.00
77052;SHT30;65980;44.898;8.602;2023-07-13T01:18:58;22.75;73.85
77052;SHT30;65980;44.898;8.602;2023-07-13T01:22:10;22.83;73.66
77052;SHT30;65980;44.898;8.602;2023-07-13T01:25:18;22.96;73.09
77052;SHT30;65980;44.898;8.602;2023-07-13T01:28:24;22.82;73.20
77052;SHT30;65980;44.898;8.602;2023-07-13T01:31:31;22.85;73.28
77052;SHT30;65980;44.898;8.602;2023-07-13T01:34:36;22.85;73.03
77052;SHT30;65980;44.898;8.602;2023-07-13T01:37:40;22.64;73.65
77052;SHT30;65980;44.898;8.602;2023-07-13T01:40:46;22.40;74.28
77052;SHT30;65980;44.898;8.602;2023-07-13T01:43:50;22.29;74.72
77052;SHT30;65980;44.898;8.602;2023-07-13T01:46:56;22.48;73.78
77052;SHT30;65980;44.898;8.602;2023-07-13T01:50:01;22.55;73.87
77052;SHT30;65980;44.898;8.602;2023-07-13T01:53:06;22.65;72.98
77052;SHT30;65980;44.898;8.602;2023-07-13T01:56:09;22.93;72.49
77052;SHT30;65980;44.898;8.602;2023-07-13T01:59:14;22.98;71.95
77052;SHT30;65980;44.898;8.602;2023-07-13T02:02:18;22.71;72.62
77052;SHT30;65980;44.898;8.602;2023-07-13T02:05:23;22.71;72.46
77052;SHT30;65980;44.898;8.602;2023-07-13T02:08:29;22.54;73.11
77052;SHT30;65980;44.898;8.602;2023-07-13T02:11:33;22.68;72.62
77052;SHT30;65980;44.898;8.602;2023-07-13T02:14:38;22.62;72.35
77052;SHT30;65980;44.898;8.602;2023-07-13T02:17:42;22.76;72.03
77052;SHT30;65980;44.898;8.602;2023-07-13T02:20:46;22.71;71.81
77052;SHT30;65980;44.898;8.602;2023-07-13T02:23:51;22.58;72.00
77052;SHT30;65980;44.898;8.602;2023-07-13T02:26:57;22.69;71.60
77052;SHT30;65980;44.898;8.602;2023-07-13T02:30:02;22.72;71.56
77052;SHT30;65980;44.898;8.602;2023-07-13T02:33:07;22.58;71.70
77052;SHT30;65980;44.898;8.602;2023-07-13T02:36:12;22.81;71.18
77052;SHT30;65980;44.898;8.602;2023-07-13T02:39:18;22.92;70.95
77052;SHT30;65980;44.898;8.602;2023-07-13T02:42:23;23.23;70.28
77052;SHT30;65980;44.898;8.602;2023-07-13T02:45:28;23.30;69.73
77052;SHT30;65980;44.898;8.602;2023-07-13T02:48:33;23.24;69.83
77052;SHT30;65980;44.898;8.602;2023-07-13T02:51:37;23.19;70.07
77052;SHT30;65980;44.898;8.602;2023-07-13T02:54:41;23.40;69.39
77052;SHT30;65980;44.898;8.602;2023-07-13T02:57:46;23.20;69.73
77052;SHT30;65980;44.898;8.602;2023-07-13T03:00:51;23.41;69.32
77052;SHT30;65980;44.898;8.602;2023-07-13T03:03:58;23.21;70.61
77052;SHT30;65980;44.898;8.602;2023-07-13T03:07:04;23.10;71.44
77052;SHT30;65980;44.898;8.602;2023-07-13T03:10:18;22.76;72.98
77052;SHT30;65980;44.898;8.602;2023-07-13T03:13:26;22.88;73.33
77052;SHT30;65980;44.898;8.602;2023-07-13T03:16:30;22.96;73.51
77052;SHT30;65980;44.898;8.602;2023-07-13T03:19:35;22.88;73.84
77052;SHT30;65980;44.898;8.602;2023-07-13T03:22:41;22.96;73.67
77052;SHT30;65980;44.898;8.602;2023-07-13T03:25:46;22.86;74.18
77052;SHT30;65980;44.898;8.602;2023-07-13T03:28:51;22.73;74.74
77052;SHT30;65980;44.898;8.602;2023-07-13T03:32:01;22.52;75.55
77052;SHT30;65980;44.898;8.602;2023-07-13T03:35:06;22.44;76.15
77052;SHT30;65980;44.898;8.602;2023-07-13T03:38:10;22.14;77.08
77052;SHT30;65980;44.898;8.602;2023-07-13T03:41:15;22.10;77.06
77052;SHT30;65980;44.898;8.602;2023-07-13T03:44:21;22.09;77.27
77052;SHT30;65980;44.898;8.602;2023-07-13T03:47:29;22.13;77.07
77052;SHT30;65980;44.898;8.602;2023-07-13T03:50:34;22.40;76.19
77052;SHT30;65980;44.898;8.602;2023-07-13T03:53:40;22.33;76.58
77052;SHT30;65980;44.898;8.602;2023-07-13T03:56:45;22.41;76.19
77052;SHT30;65980;44.898;8.602;2023-07-13T03:59:50;22.58;75.91
77052;SHT30;65980;44.898;8.602;2023-07-13T04:02:55;22.54;75.65
77052;SHT30;65980;44.898;8.602;2023-07-13T04:06:06;22.52;74.63
77052;SHT30;65980;44.898;8.602;2023-07-13T04:09:10;22.69;74.40
77052;SHT30;65980;44.898;8.602;2023-07-13T04:12:14;22.43;75.78
77052;SHT30;65980;44.898;8.602;2023-07-13T04:15:20;22.38;75.34
77052;SHT30;65980;44.898;8.602;2023-07-13T04:18:24;22.66;74.37
77052;SHT30;65980;44.898;8.602;2023-07-13T04:21:30;22.55;75.05
77052;SHT30;65980;44.898;8.602;2023-07-13T04:24:34;22.58;74.91
77052;SHT30;65980;44.898;8.602;2023-07-13T04:27:39;22.61;74.82
77052;SHT30;65980;44.898;8.602;2023-07-13T04:30:43;22.75;74.57
77052;SHT30;65980;44.898;8.602;2023-07-13T04:33:49;22.75;75.06
77052;SHT30;65980;44.898;8.602;2023-07-13T04:36:55;22.77;75.52
77052;SHT30;65980;44.898;8.602;2023-07-13T04:39:59;22.76;74.70
77052;SHT30;65980;44.898;8.602;2023-07-13T04:43:03;22.75;74.72
77052;SHT30;65980;44.898;8.602;2023-07-13T04:46:10;22.79;74.68
77052;SHT30;65980;44.898;8.602;2023-07-13T04:49:14;22.62;77.19
77052;SHT30;65980;44.898;8.602;2023-07-13T04:52:21;22.72;77.05
77052;SHT30;65980;44.898;8.602;2023-07-13T04:55:25;22.57;77.75
77052;SHT30;65980;44.898;8.602;2023-07-13T04:58:30;22.68;77.45
77052;SHT30;65980;44.898;8.602;2023-07-13T05:01:38;22.38;78.19
77052;SHT30;65980;44.898;8.602;2023-07-13T05:04:46;22.49;77.99
77052;SHT30;65980;44.898;8.602;2023-07-13T05:07:56;22.49;77.79
77052;SHT30;65980;44.898;8.602;2023-07-13T05:11:01;22.17;78.95
77052;SHT30;65980;44.898;8.602;2023-07-13T05:14:14;21.96;79.36
77052;SHT30;65980;44.898;8.602;2023-07-13T05:17:21;21.83;80.09
77052;SHT30;65980;44.898;8.602;2023-07-13T05:20:29;21.79;80.40
77052;SHT30;65980;44.898;8.602;2023-07-13T05:23:35;21.76;80.79
77052;SHT30;65980;44.898;8.602;2023-07-13T05:26:40;21.71;81.06
77052;SHT30;65980;44.898;8.602;2023-07-13T05:29:45;21.69;81.28
77052;SHT30;65980;44.898;8.602;2023-07-13T05:32:50;21.81;81.07
77052;SHT30;65980;44.898;8.602;2023-07-13T05:36:06;21.85;81.03
77052;SHT30;65980;44.898;8.602;2023-07-13T05:39:22;21.97;80.07
77052;SHT30;65980;44.898;8.602;2023-07-13T05:42:30;22.12;79.49
77052;SHT30;65980;44.898;8.602;2023-07-13T05:45:41;22.27;78.83
77052;SHT30;65980;44.898;8.602;2023-07-13T05:48:55;22.37;78.40
77052;SHT30;65980;44.898;8.602;2023-07-13T05:52:06;22.52;77.76
77052;SHT30;65980;44.898;8.602;2023-07-13T05:55:14;22.43;77.73
77052;SHT30;65980;44.898;8.602;2023-07-13T05:58:19;22.88;76.60
77052;SHT30;65980;44.898;8.602;2023-07-13T06:01:23;23.00;75.87
77052;SHT30;65980;44.898;8.602;2023-07-13T06:04:31;22.95;75.64
77052;SHT30;65980;44.898;8.602;2023-07-13T06:07:49;22.59;76.97
77052;SHT30;65980;44.898;8.602;2023-07-13T06:11:17;22.64;77.01
77052;SHT30;65980;44.898;8.602;2023-07-13T06:14:21;22.85;76.34
77052;SHT30;65980;44.898;8.602;2023-07-13T06:17:25;22.72;76.43
77052;SHT30;65980;44.898;8.602;2023-07-13T06:20:29;22.59;76.72
77052;SHT30;65980;44.898;8.602;2023-07-13T06:23:35;22.58;76.58
77052;SHT30;65980;44.898;8.602;2023-07-13T06:26:41;22.64;76.39
77052;SHT30;65980;44.898;8.602;2023-07-13T06:29:46;22.76;75.79
77052;SHT30;65980;44.898;8.602;2023-07-13T06:32:50;22.68;74.84
77052;SHT30;65980;44.898;8.602;2023-07-13T06:35:54;22.81;75.64
77052;SHT30;65980;44.898;8.602;2023-07-13T06:38:59;22.76;76.19
77052;SHT30;65980;44.898;8.602;2023-07-13T06:42:05;22.75;76.30
77052;SHT30;65980;44.898;8.602;2023-07-13T06:45:13;22.89;75.15
77052;SHT30;65980;44.898;8.602;2023-07-13T06:48:19;23.10;74.28
77052;SHT30;65980;44.898;8.602;2023-07-13T06:51:23;23.20;74.24
77052;SHT30;65980;44.898;8.602;2023-07-13T06:54:28;23.23;74.83
77052;SHT30;65980;44.898;8.602;2023-07-13T06:57:32;23.54;73.98
77052;SHT30;65980;44.898;8.602;2023-07-13T07:00:41;23.66;73.55
77052;SHT30;65980;44.898;8.602;2023-07-13T07:03:47;23.38;74.63
77052;SHT30;65980;44.898;8.602;2023-07-13T07:06:52;23.19;74.90
77052;SHT30;65980;44.898;8.602;2023-07-13T07:09:59;23.26;74.76
77052;SHT30;65980;44.898;8.602;2023-07-13T07:13:10;23.51;74.75
77052;SHT30;65980;44.898;8.602;2023-07-13T07:16:16;23.51;73.98
77052;SHT30;65980;44.898;8.602;2023-07-13T07:19:20;23.36;74.77
77052;SHT30;65980;44.898;8.602;2023-07-13T07:22:25;23.65;73.73
77052;SHT30;65980;44.898;8.602;2023-07-13T07:29:22;23.48;74.16
77052;SHT30;65980;44.898;8.602;2023-07-13T07:32:30;23.89;72.99
77052;SHT30;65980;44.898;8.602;2023-07-13T07:35:40;24.09;72.38
77052;SHT30;65980;44.898;8.602;2023-07-13T07:38:52;24.31;71.62
77052;SHT30;65980;44.898;8.602;2023-07-13T07:41:57;24.23;71.66
77052;SHT30;65980;44.898;8.602;2023-07-13T07:45:01;23.82;73.33
77052;SHT30;65980;44.898;8.602;2023-07-13T07:48:07;23.98;73.15
77052;SHT30;65980;44.898;8.602;2023-07-13T07:51:13;24.14;73.19
77052;SHT30;65980;44.898;8.602;2023-07-13T07:54:19;24.19;72.80
77052;SHT30;65980;44.898;8.602;2023-07-13T07:57:23;24.28;72.32
77052;SHT30;65980;44.898;8.602;2023-07-13T08:00:27;24.36;72.14
77052;SHT30;65980;44.898;8.602;2023-07-13T08:03:35;24.10;72.45
77052;SHT30;65980;44.898;8.602;2023-07-13T08:06:39;24.10;72.86
77052;SHT30;65980;44.898;8.602;2023-07-13T08:09:44;23.88;73.44
77052;SHT30;65980;44.898;8.602;2023-07-13T08:12:59;23.90;73.29
77052;SHT30;65980;44.898;8.602;2023-07-13T08:16:06;24.27;72.76
77052;SHT30;65980;44.898;8.602;2023-07-13T08:19:11;24.27;72.37
77052;SHT30;65980;44.898;8.602;2023-07-13T08:22:17;24.30;72.76
77052;SHT30;65980;44.898;8.602;2023-07-13T08:25:41;24.09;73.24
77052;SHT30;65980;44.898;8.602;2023-07-13T08:28:45;24.41;71.93
77052;SHT30;65980;44.898;8.602;2023-07-13T08:31:50;24.71;70.78
77052;SHT30;65980;44.898;8.602;2023-07-13T08:34:54;24.83;70.30
77052;SHT30;65980;44.898;8.602;2023-07-13T08:37:58;24.85;70.21
77052;SHT30;65980;44.898;8.602;2023-07-13T08:41:15;24.96;69.53
77052;SHT30;65980;44.898;8.602;2023-07-13T08:44:29;25.15;68.70
77052;SHT30;65980;44.898;8.602;2023-07-13T08:47:40;25.10;68.64
77052;SHT30;65980;44.898;8.602;2023-07-13T08:51:12;25.31;68.03
77052;SHT30;65980;44.898;8.602;2023-07-13T08:54:26;25.38;67.40
77052;SHT30;65980;44.898;8.602;2023-07-13T08:57:36;25.90;66.41
77052;SHT30;65980;44.898;8.602;2023-07-13T09:11:08;26.48;65.17
77052;SHT30;65980;44.898;8.602;2023-07-13T09:21:28;27.19;62.96
77052;SHT30;65980;44.898;8.602;2023-07-13T09:24:53;26.96;63.97
77052;SHT30;65980;44.898;8.602;2023-07-13T09:28:02;27.42;63.13
77052;SHT30;65980;44.898;8.602;2023-07-13T09:31:30;27.55;62.39
77052;SHT30;65980;44.898;8.602;2023-07-13T09:34:37;27.58;62.14
77052;SHT30;65980;44.898;8.602;2023-07-13T09:37:44;27.47;62.50
77052;SHT30;65980;44.898;8.602;2023-07-13T09:44:18;27.61;62.26
77052;SHT30;65980;44.898;8.602;2023-07-13T09:47:43;28.17;61.41
77052;SHT30;65980;44.898;8.602;2023-07-13T09:50:48;28.40;60.41
77052;SHT30;65980;44.898;8.602;2023-07-13T09:53:53;28.41;60.12
77052;SHT30;65980;44.898;8.602;2023-07-13T09:57:22;28.16;60.34
77052;SHT30;65980;44.898;8.602;2023-07-13T10:00:29;27.92;61.13
77052;SHT30;65980;44.898;8.602;2023-07-13T10:03:35;27.91;61.45
77052;SHT30;65980;44.898;8.602;2023-07-13T10:06:49;27.74;61.47
77052;SHT30;65980;44.898;8.602;2023-07-13T10:10:17;27.26;61.79
77052;SHT30;65980;44.898;8.602;2023-07-13T10:13:29;27.27;61.97
77052;SHT30;65980;44.898;8.602;2023-07-13T10:16:58;27.17;62.95
77052;SHT30;65980;44.898;8.602;2023-07-13T10:20:10;27.29;63.08
77052;SHT30;65980;44.898;8.602;2023-07-13T10:23:21;27.70;61.79
77052;SHT30;65980;44.898;8.602;2023-07-13T10:26:31;28.61;59.43
77052;SHT30;65980;44.898;8.602;2023-07-13T10:29:39;29.40;57.42
77052;SHT30;65980;44.898;8.602;2023-07-13T10:33:10;29.30;56.85
77052;SHT30;65980;44.898;8.602;2023-07-13T10:36:34;29.08;57.68
77052;SHT30;65980;44.898;8.602;2023-07-13T10:39:42;29.29;57.02
77052;SHT30;65980;44.898;8.602;2023-07-13T10:42:50;30.18;55.54
77052;SHT30;65980;44.898;8.602;2023-07-13T10:46:22;29.92;55.91
77052;SHT30;65980;44.898;8.602;2023-07-13T10:49:30;29.56;57.24
77052;SHT30;65980;44.898;8.602;2023-07-13T10:52:55;29.32;57.35
77052;SHT30;65980;44.898;8.602;2023-07-13T10:59:31;29.73;56.56
77052;SHT30;65980;44.898;8.602;2023-07-13T11:02:37;29.89;56.68
77052;SHT30;65980;44.898;8.602;2023-07-13T11:05:42;30.25;55.92
77052;SHT30;65980;44.898;8.602;2023-07-13T11:09:31;30.75;54.27
77052;SHT30;65980;44.898;8.602;2023-07-13T11:12:51;31.02;53.57
77052;SHT30;65980;44.898;8.602;2023-07-13T11:15:56;32.07;51.79
77052;SHT30;65980;44.898;8.602;2023-07-13T11:22:13;32.07;51.73
77052;SHT30;65980;44.898;8.602;2023-07-13T11:25:30;31.81;51.87
77052;SHT30;65980;44.898;8.602;2023-07-13T11:28:42;32.12;51.58
77052;SHT30;65980;44.898;8.602;2023-07-13T11:32:36;31.81;52.23
77052;SHT30;65980;44.898;8.602;2023-07-13T11:35:26;31.54;52.72
77052;SHT30;65980;44.898;8.602;2023-07-13T11:38:45;31.45;53.47
77052;SHT30;65980;44.898;8.602;2023-07-13T11:44:55;31.30;53.64
77052;SHT30;65980;44.898;8.602;2023-07-13T11:48:18;31.98;52.30
77052;SHT30;65980;44.898;8.602;2023-07-13T11:52:37;31.47;53.24
77052;SHT30;65980;44.898;8.602;2023-07-13T11:55:42;31.36;53.21
77052;SHT30;65980;44.898;8.602;2023-07-13T12:03:34;31.51;53.09
77052;SHT30;65980;44.898;8.602;2023-07-13T12:06:39;31.47;53.96
77052;SHT30;65980;44.898;8.602;2023-07-13T12:09:46;31.32;52.95
77052;SHT30;65980;44.898;8.602;2023-07-13T12:13:19;31.11;53.82
77052;SHT30;65980;44.898;8.602;2023-07-13T12:16:32;30.98;54.28
77052;SHT30;65980;44.898;8.602;2023-07-13T12:20:27;30.96;54.56
77052;SHT30;65980;44.898;8.602;2023-07-13T12:23:49;30.96;55.02
77052;SHT30;65980;44.898;8.602;2023-07-13T12:27:53;31.23;53.61
77052;SHT30;65980;44.898;8.602;2023-07-13T12:34:26;31.35;53.30
77052;SHT30;65980;44.898;8.602;2023-07-13T12:37:34;31.26;53.47
77052;SHT30;65980;44.898;8.602;2023-07-13T12:40:40;31.23;53.07
77052;SHT30;65980;44.898;8.602;2023-07-13T12:43:45;31.23;52.94
77052;SHT30;65980;44.898;8.602;2023-07-13T12:46:53;31.25;53.29
77052;SHT30;65980;44.898;8.602;2023-07-13T12:49:59;31.02;53.90
77052;SHT30;65980;44.898;8.602;2023-07-13T12:53:19;31.22;53.20
77052;SHT30;65980;44.898;8.602;2023-07-13T12:56:26;31.21;52.98
77052;SHT30;65980;44.898;8.602;2023-07-13T12:59:32;31.40;51.75
77052;SHT30;65980;44.898;8.602;2023-07-13T13:02:38;31.23;51.44
77052;SHT30;65980;44.898;8.602;2023-07-13T13:05:43;31.26;53.37
77052;SHT30;65980;44.898;8.602;2023-07-13T13:08:51;31.42;54.64
77052;SHT30;65980;44.898;8.602;2023-07-13T13:11:56;31.51;54.87
77052;SHT30;65980;44.898;8.602;2023-07-13T13:15:01;31.39;54.23
77052;SHT30;65980;44.898;8.602;2023-07-13T13:18:24;31.45;54.50
77052;SHT30;65980;44.898;8.602;2023-07-13T13:21:45;31.11;55.77
77052;SHT30;65980;44.898;8.602;2023-07-13T13:25:30;31.38;55.51
77052;SHT30;65980;44.898;8.602;2023-07-13T13:29:11;31.25;55.60
77052;SHT30;65980;44.898;8.602;2023-07-13T13:32:18;31.30;55.35
77052;SHT30;65980;44.898;8.602;2023-07-13T13:35:23;31.25;55.44
77052;SHT30;65980;44.898;8.602;2023-07-13T13:38:47;30.81;56.76
77052;SHT30;65980;44.898;8.602;2023-07-13T13:41:58;31.22;55.43
77052;SHT30;65980;44.898;8.602;2023-07-13T13:45:03;31.38;55.28
77052;SHT30;65980;44.898;8.602;2023-07-13T13:48:15;31.54;55.02
77052;SHT30;65980;44.898;8.602;2023-07-13T13:51:38;31.70;53.63
77052;SHT30;65980;44.898;8.602;2023-07-13T13:55:00;31.42;55.62
77052;SHT30;65980;44.898;8.602;2023-07-13T13:58:33;31.81;53.59
77052;SHT30;65980;44.898;8.602;2023-07-13T14:01:40;31.94;53.29
77052;SHT30;65980;44.898;8.602;2023-07-13T14:04:50;31.94;53.24
77052;SHT30;65980;44.898;8.602;2023-07-13T14:08:04;32.02;52.72
77052;SHT30;65980;44.898;8.602;2023-07-13T14:11:26;32.04;52.63
77052;SHT30;65980;44.898;8.602;2023-07-13T14:14:31;32.00;52.74
77052;SHT30;65980;44.898;8.602;2023-07-13T14:17:35;32.28;51.84
77052;SHT30;65980;44.898;8.602;2023-07-13T14:20:40;31.87;52.98
77052;SHT30;65980;44.898;8.602;2023-07-13T14:23:52;32.21;52.02
77052;SHT30;65980;44.898;8.602;2023-07-13T14:26:58;32.24;51.76
77052;SHT30;65980;44.898;8.602;2023-07-13T14:30:31;32.35;50.84
77052;SHT30;65980;44.898;8.602;2023-07-13T14:33:35;32.26;50.61
77052;SHT30;65980;44.898;8.602;2023-07-13T14:36:42;32.36;51.00
77052;SHT30;65980;44.898;8.602;2023-07-13T14:39:52;32.36;51.10
77052;SHT30;65980;44.898;8.602;2023-07-13T14:42:57;32.70;49.41
77052;SHT30;65980;44.898;8.602;2023-07-13T14:46:22;33.35;48.11
77052;SHT30;65980;44.898;8.602;2023-07-13T14:51:23;33.38;48.30
77052;SHT30;65980;44.898;8.602;2023-07-13T14:54:30;33.01;48.93
77052;SHT30;65980;44.898;8.602;2023-07-13T14:57:35;32.92;49.40
77052;SHT30;65980;44.898;8.602;2023-07-13T15:00:40;32.96;48.96
77052;SHT30;65980;44.898;8.602;2023-07-13T15:03:51;32.36;51.07
77052;SHT30;65980;44.898;8.602;2023-07-13T15:06:58;32.33;51.61
77052;SHT30;65980;44.898;8.602;2023-07-13T15:10:13;31.85;53.06
77052;SHT30;65980;44.898;8.602;2023-07-13T15:13:20;32.04;52.30
77052;SHT30;65980;44.898;8.602;2023-07-13T15:16:25;32.09;52.12
77052;SHT30;65980;44.898;8.602;2023-07-13T15:19:32;31.83;53.13
77052;SHT30;65980;44.898;8.602;2023-07-13T15:22:44;31.63;53.55
77052;SHT30;65980;44.898;8.602;2023-07-13T15:25:53;31.56;54.07
77052;SHT30;65980;44.898;8.602;2023-07-13T15:28:58;31.39;54.38
77052;SHT30;65980;44.898;8.602;2023-07-13T15:32:08;31.23;54.60
77052;SHT30;65980;44.898;8.602;2023-07-13T15:35:21;31.08;54.68
77052;SHT30;65980;44.898;8.602;2023-07-13T15:38:30;30.99;54.36
77052;SHT30;65980;44.898;8.602;2023-07-13T15:41:40;31.22;54.79
77052;SHT30;65980;44.898;8.602;2023-07-13T15:45:03;31.74;52.95
77052;SHT30;65980;44.898;8.602;2023-07-13T15:48:23;32.11;51.94
77052;SHT30;65980;44.898;8.602;2023-07-13T15:51:30;32.12;52.00
77052;SHT30;65980;44.898;8.602;2023-07-13T15:54:40;31.94;52.71
77052;SHT30;65980;44.898;8.602;2023-07-13T15:57:47;31.74;51.75
77052;SHT30;65980;44.898;8.602;2023-07-13T16:00:53;31.87;52.97
77052;SHT30;65980;44.898;8.602;2023-07-13T16:03:58;31.77;52.82
77052;SHT30;65980;44.898;8.602;2023-07-13T16:07:15;31.57;54.27
77052;SHT30;65980;44.898;8.602;2023-07-13T16:10:36;31.80;53.51
77052;SHT30;65980;44.898;8.602;2023-07-13T16:13:50;31.69;53.07
77052;SHT30;65980;44.898;8.602;2023-07-13T16:17:05;31.97;52.19
77052;SHT30;65980;44.898;8.602;2023-07-13T16:20:10;31.73;52.22
77052;SHT30;65980;44.898;8.602;2023-07-13T16:23:21;31.81;52.39
77052;SHT30;65980;44.898;8.602;2023-07-13T16:26:32;31.80;52.59
77052;SHT30;65980;44.898;8.602;2023-07-13T16:29:49;31.76;52.12
77052;SHT30;65980;44.898;8.602;2023-07-13T16:32:56;32.08;52.06
77052;SHT30;65980;44.898;8.602;2023-07-13T16:36:12;32.32;51.73
77052;SHT30;65980;44.898;8.602;2023-07-13T16:39:31;32.24;51.79
77052;SHT30;65980;44.898;8.602;2023-07-13T16:42:39;33.28;49.36
77052;SHT30;65980;44.898;8.602;2023-07-13T16:45:45;34.78;44.01
77052;SHT30;65980;44.898;8.602;2023-07-13T16:48:57;35.66;43.14
77052;SHT30;65980;44.898;8.602;2023-07-13T16:52:06;36.34;41.41
77052;SHT30;65980;44.898;8.602;2023-07-13T16:55:13;36.65;41.24
77052;SHT30;65980;44.898;8.602;2023-07-13T16:58:23;35.83;43.23
77052;SHT30;65980;44.898;8.602;2023-07-13T17:01:37;34.29;46.36
77052;SHT30;65980;44.898;8.602;2023-07-13T17:04:44;33.69;47.63
77052;SHT30;65980;44.898;8.602;2023-07-13T17:07:50;32.84;48.86
77052;SHT30;65980;44.898;8.602;2023-07-13T17:11:00;32.35;51.51
77052;SHT30;65980;44.898;8.602;2023-07-13T17:14:22;31.69;52.79
77052;SHT30;65980;44.898;8.602;2023-07-13T17:17:33;31.40;53.35
77052;SHT30;65980;44.898;8.602;2023-07-13T17:20:44;30.99;54.28
77052;SHT30;65980;44.898;8.602;2023-07-13T17:23:55;30.71;55.18
77052;SHT30;65980;44.898;8.602;2023-07-13T17:26:59;30.55;55.27
77052;SHT30;65980;44.898;8.602;2023-07-13T17:30:13;30.55;55.32
77052;SHT30;65980;44.898;8.602;2023-07-13T17:33:39;30.49;55.70
77052;SHT30;65980;44.898;8.602;2023-07-13T17:37:17;30.40;55.59
77052;SHT30;65980;44.898;8.602;2023-07-13T17:40:24;30.29;55.74
77052;SHT30;65980;44.898;8.602;2023-07-13T17:43:31;30.18;55.80
77052;SHT30;65980;44.898;8.602;2023-07-13T17:46:43;30.18;55.86
77052;SHT30;65980;44.898;8.602;2023-07-13T17:50:31;30.16;55.83
77052;SHT30;65980;44.898;8.602;2023-07-13T17:53:42;30.12;55.79
77052;SHT30;65980;44.898;8.602;2023-07-13T17:56:53;30.01;56.21
77052;SHT30;65980;44.898;8.602;2023-07-13T18:00:07;29.98;56.54
77052;SHT30;65980;44.898;8.602;2023-07-13T18:03:39;29.95;56.53
77052;SHT30;65980;44.898;8.602;2023-07-13T18:06:50;29.95;56.45
77052;SHT30;65980;44.898;8.602;2023-07-13T18:10:00;29.97;56.53
77052;SHT30;65980;44.898;8.602;2023-07-13T18:13:05;29.94;56.53
77052;SHT30;65980;44.898;8.602;2023-07-13T18:19:40;29.89;55.61
77052;SHT30;65980;44.898;8.602;2023-07-13T18:22:46;29.89;56.08
77052;SHT30;65980;44.898;8.602;2023-07-13T18:25:52;29.77;55.73
77052;SHT30;65980;44.898;8.602;2023-07-13T18:28:57;29.75;56.11
77052;SHT30;65980;44.898;8.602;2023-07-13T18:32:03;29.71;55.92
77052;SHT30;65980;44.898;8.602;2023-07-13T18:35:26;29.51;56.42
77052;SHT30;65980;44.898;8.602;2023-07-13T18:38:42;29.68;56.05
77052;SHT30;65980;44.898;8.602;2023-07-13T18:41:47;29.51;56.14
77052;SHT30;65980;44.898;8.602;2023-07-13T18:44:52;29.51;56.76
77052;SHT30;65980;44.898;8.602;2023-07-13T18:47:57;29.54;56.61
77052;SHT30;65980;44.898;8.602;2023-07-13T18:51:03;29.54;56.63
77052;SHT30;65980;44.898;8.602;2023-07-13T18:54:14;29.51;56.07
77052;SHT30;65980;44.898;8.602;2023-07-13T18:57:19;29.43;56.52
77052;SHT30;65980;44.898;8.602;2023-07-13T19:00:25;29.43;56.81
77052;SHT30;65980;44.898;8.602;2023-07-13T19:03:36;29.32;56.43
77052;SHT30;65980;44.898;8.602;2023-07-13T19:06:44;29.30;56.35
77052;SHT30;65980;44.898;8.602;2023-07-13T19:09:50;29.25;54.25
77052;SHT30;65980;44.898;8.602;2023-07-13T19:12:59;29.29;54.68
77052;SHT30;65980;44.898;8.602;2023-07-13T19:16:04;29.19;56.10
77052;SHT30;65980;44.898;8.602;2023-07-13T19:19:14;29.16;56.11
77052;SHT30;65980;44.898;8.602;2023-07-13T19:22:19;29.13;56.16
77052;SHT30;65980;44.898;8.602;2023-07-13T19:25:24;29.06;57.35
77052;SHT30;65980;44.898;8.602;2023-07-13T19:28:37;28.98;56.98
77052;SHT30;65980;44.898;8.602;2023-07-13T19:31:44;28.92;57.49
77052;SHT30;65980;44.898;8.602;2023-07-13T19:34:50;28.91;57.50
77052;SHT30;65980;44.898;8.602;2023-07-13T19:37:57;28.96;56.89
77052;SHT30;65980;44.898;8.602;2023-07-13T19:41:02;28.81;57.51
77052;SHT30;65980;44.898;8.602;2023-07-13T19:44:14;28.82;57.89
77052;SHT30;65980;44.898;8.602;2023-07-13T19:47:20;28.75;56.33
77052;SHT30;65980;44.898;8.602;2023-07-13T19:50:25;28.78;58.27
77052;SHT30;65980;44.898;8.602;2023-07-13T19:53:30;28.72;59.03
77052;SHT30;65980;44.898;8.602;2023-07-13T19:56:36;28.57;59.67
77052;SHT30;65980;44.898;8.602;2023-07-13T19:59:41;28.47;59.93
77052;SHT30;65980;44.898;8.602;2023-07-13T20:02:47;28.47;60.15
77052;SHT30;65980;44.898;8.602;2023-07-13T20:05:52;28.43;60.24
77052;SHT30;65980;44.898;8.602;2023-07-13T20:08:58;28.37;60.37
77052;SHT30;65980;44.898;8.602;2023-07-13T20:12:11;28.15;59.86
77052;SHT30;65980;44.898;8.602;2023-07-13T20:15:18;27.82;60.71
77052;SHT30;65980;44.898;8.602;2023-07-13T20:18:24;27.46;65.10
77052;SHT30;65980;44.898;8.602;2023-07-13T20:21:34;27.33;65.20
77052;SHT30;65980;44.898;8.602;2023-07-13T20:24:38;27.29;64.57
77052;SHT30;65980;44.898;8.602;2023-07-13T20:27:43;27.29;64.47
77052;SHT30;65980;44.898;8.602;2023-07-13T20:30:51;27.20;64.78
77052;SHT30;65980;44.898;8.602;2023-07-13T20:33:58;26.99;65.02
77052;SHT30;65980;44.898;8.602;2023-07-13T20:37:21;26.88;64.83
77052;SHT30;65980;44.898;8.602;2023-07-13T20:40:29;26.87;65.54
77052;SHT30;65980;44.898;8.602;2023-07-13T20:43:35;26.78;66.11
77052;SHT30;65980;44.898;8.602;2023-07-13T20:46:43;26.47;65.58