sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19727;SDS011;10015;52.530;13.390;2023-05-24T00:00:22;7.50;;;1.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:02:48;10.40;;;1.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:05:14;9.00;;;2.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:07:40;7.60;;;2.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:10:07;12.57;;;2.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:12:33;11.33;;;1.93;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:14:59;8.53;;;2.00;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:17:25;8.47;;;2.00;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:19:51;10.37;;;2.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:22:17;7.87;;;2.00;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:24:45;7.77;;;2.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:27:12;8.80;;;1.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:29:39;10.37;;;2.37;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:32:05;5.23;;;1.73;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:34:31;6.03;;;1.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:36:57;9.20;;;1.87;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:39:22;10.30;;;1.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:41:48;13.40;;;2.23;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:44:14;6.47;;;1.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:46:40;9.83;;;1.87;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:49:07;9.33;;;2.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:51:34;8.20;;;1.93;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:54:01;12.57;;;1.80;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:56:27;9.10;;;1.77;;
19727;SDS011;10015;52.530;13.390;2023-05-24T00:58:53;8.07;;;1.80;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:01:20;9.67;;;2.00;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:03:51;5.00;;;1.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:06:18;9.97;;;1.43;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:11:38;10.93;;;1.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:14:40;8.40;;;1.83;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:17:42;6.93;;;1.77;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:20:16;8.33;;;1.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:28:01;10.03;;;1.73;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:30:28;11.70;;;2.30;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:32:54;9.90;;;2.07;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:35:21;12.57;;;1.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:37:47;6.10;;;1.50;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:40:12;9.20;;;1.83;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:42:47;12.47;;;2.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:45:42;8.93;;;1.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:48:20;6.43;;;1.53;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:50:58;10.10;;;1.93;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:53:29;8.50;;;2.43;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:55:59;8.33;;;2.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T01:58:30;10.13;;;2.47;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:00:58;11.37;;;2.50;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:03:24;9.20;;;2.03;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:05:50;8.60;;;2.17;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:08:16;12.17;;;2.50;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:10:42;10.70;;;2.03;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:13:08;12.57;;;2.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:15:34;8.23;;;2.23;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:18:00;14.67;;;2.50;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:20:27;8.43;;;1.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:22:55;11.63;;;2.07;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:25:24;12.10;;;2.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:27:51;13.63;;;2.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:30:16;6.60;;;2.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:32:42;8.60;;;2.20;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:35:08;11.87;;;2.17;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:37:34;10.43;;;2.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:40:00;8.53;;;2.20;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:42:26;13.13;;;2.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:44:52;11.90;;;2.30;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:47:18;14.30;;;2.50;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:49:44;9.63;;;2.27;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:52:10;9.93;;;2.20;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:54:38;10.90;;;2.43;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:57:04;9.80;;;2.17;;
19727;SDS011;10015;52.530;13.390;2023-05-24T02:59:33;8.70;;;1.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:01:59;8.70;;;2.20;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:04:25;10.50;;;2.33;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:06:50;9.47;;;2.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:09:17;11.47;;;2.80;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:11:43;14.60;;;2.93;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:14:09;10.20;;;2.57;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:16:38;13.93;;;2.47;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:19:04;12.13;;;2.77;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:21:30;12.17;;;2.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:23:56;10.40;;;2.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:26:22;13.43;;;2.63;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:28:49;10.97;;;3.00;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:31:17;10.57;;;2.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:33:46;9.53;;;2.30;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:36:12;10.33;;;2.93;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:38:38;11.23;;;2.33;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:41:04;9.53;;;2.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:43:31;10.37;;;2.57;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:46:01;11.73;;;2.80;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:48:27;12.03;;;2.33;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:50:52;10.43;;;2.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:53:19;12.07;;;2.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:55:45;11.73;;;2.33;;
19727;SDS011;10015;52.530;13.390;2023-05-24T03:58:11;12.67;;;2.50;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:00:37;7.30;;;1.87;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:03:03;11.10;;;2.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:05:31;14.57;;;2.67;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:07:57;8.90;;;2.93;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:10:23;11.87;;;2.47;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:12:49;12.30;;;2.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:15:15;10.70;;;2.33;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:17:42;10.27;;;2.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:20:09;12.47;;;2.20;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:22:37;11.97;;;2.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:25:03;11.13;;;2.80;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:27:30;7.33;;;2.57;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:29:57;9.33;;;2.30;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:32:23;10.67;;;2.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:34:50;10.87;;;2.67;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:37:17;11.17;;;2.83;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:39:45;8.20;;;2.53;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:42:11;12.73;;;2.30;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:44:41;16.13;;;2.77;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:47:07;8.93;;;2.27;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:49:34;9.20;;;2.93;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:52:00;17.27;;;3.07;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:54:25;10.07;;;2.93;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:56:51;14.87;;;2.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T04:59:17;14.97;;;3.47;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:01:43;11.57;;;3.43;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:04:09;12.13;;;2.83;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:06:38;12.03;;;2.73;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:09:08;18.67;;;3.47;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:11:38;13.60;;;3.00;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:14:04;13.23;;;3.37;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:16:30;17.53;;;3.47;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:18:57;15.83;;;3.50;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:21:22;11.53;;;3.03;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:23:48;13.87;;;2.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:26:14;10.57;;;3.07;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:28:40;13.53;;;2.63;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:31:06;12.60;;;2.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:33:32;8.97;;;2.83;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:35:58;18.80;;;2.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:38:24;9.67;;;2.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:40:50;13.77;;;3.07;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:43:16;14.33;;;3.03;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:45:42;10.27;;;3.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:48:08;15.33;;;2.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:50:34;14.23;;;3.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:53:00;12.27;;;3.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:55:26;13.83;;;3.07;;
19727;SDS011;10015;52.530;13.390;2023-05-24T05:57:52;11.13;;;2.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:00:18;13.23;;;2.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:02:46;14.53;;;3.17;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:05:12;15.20;;;3.57;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:07:38;15.30;;;3.47;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:10:04;13.87;;;3.67;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:12:30;18.40;;;3.23;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:14:56;13.07;;;3.47;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:17:23;13.93;;;4.13;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:19:49;15.50;;;3.63;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:22:18;15.30;;;3.27;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:24:45;10.37;;;2.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:27:11;18.30;;;3.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:29:38;16.87;;;3.47;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:32:04;19.73;;;3.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:34:30;16.90;;;3.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:36:56;14.90;;;3.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:39:22;18.70;;;3.63;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:41:49;10.30;;;3.43;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:44:22;16.67;;;3.83;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:46:54;21.27;;;4.03;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:49:20;16.63;;;3.93;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:51:46;18.27;;;4.03;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:54:12;13.73;;;3.83;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:56:38;13.80;;;3.73;;
19727;SDS011;10015;52.530;13.390;2023-05-24T06:59:04;14.50;;;3.53;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:01:31;14.00;;;3.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:03:57;24.70;;;4.37;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:06:23;11.93;;;3.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:08:49;14.53;;;3.43;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:11:15;16.97;;;4.03;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:13:41;11.37;;;3.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:16:08;18.60;;;3.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:18:34;15.67;;;4.43;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:21:00;18.37;;;3.57;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:23:26;18.47;;;3.80;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:25:52;16.47;;;3.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:28:18;15.00;;;3.50;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:30:44;14.43;;;3.77;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:33:10;15.53;;;4.00;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:35:37;21.50;;;3.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:38:03;16.57;;;4.20;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:40:30;14.77;;;3.73;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:42:57;17.67;;;3.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:45:23;15.73;;;4.00;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:47:49;16.60;;;3.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:50:15;16.77;;;4.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:52:41;15.00;;;3.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:55:07;16.83;;;3.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T07:57:34;16.27;;;4.30;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:00:00;12.73;;;4.27;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:02:37;14.13;;;3.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:05:03;13.47;;;3.93;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:07:29;20.73;;;4.57;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:09:56;15.73;;;4.07;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:12:22;18.70;;;3.87;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:14:50;18.60;;;4.30;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:17:16;12.60;;;4.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:19:42;13.87;;;3.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:22:08;15.50;;;4.17;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:24:34;23.17;;;4.50;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:27:00;13.70;;;4.00;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:29:28;14.63;;;4.13;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:31:54;13.47;;;4.57;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:34:20;17.20;;;4.87;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:36:47;13.20;;;4.33;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:39:13;13.03;;;3.87;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:41:39;15.67;;;3.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:44:05;16.60;;;4.63;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:46:35;17.00;;;4.37;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:49:03;19.40;;;4.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:51:30;16.63;;;4.03;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:53:57;13.83;;;4.17;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:56:25;14.07;;;3.83;;
19727;SDS011;10015;52.530;13.390;2023-05-24T08:59:01;16.40;;;4.80;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:01:30;16.33;;;5.13;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:03:57;13.50;;;4.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:06:25;15.07;;;3.83;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:08:51;14.77;;;4.67;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:11:21;13.97;;;3.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:13:49;11.47;;;3.37;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:16:29;14.93;;;4.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:18:58;11.53;;;3.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:21:25;11.43;;;3.33;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:23:52;13.70;;;3.77;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:26:19;17.17;;;4.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:28:45;13.03;;;3.80;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:31:11;15.03;;;3.67;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:33:39;11.17;;;3.17;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:36:05;11.33;;;3.30;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:38:32;14.20;;;3.43;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:43:27;17.63;;;4.00;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:46:00;13.57;;;4.37;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:48:28;11.43;;;3.03;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:51:04;10.13;;;3.30;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:53:32;13.50;;;3.23;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:55:59;10.13;;;3.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T09:58:31;8.33;;;2.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:01:07;9.70;;;3.07;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:03:35;8.93;;;2.63;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:06:02;9.27;;;3.30;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:08:34;12.03;;;2.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:11:08;12.07;;;3.53;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:13:34;11.60;;;3.17;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:16:04;8.50;;;2.87;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:18:30;8.50;;;3.23;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:20:56;11.73;;;3.63;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:23:23;8.60;;;3.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:25:54;10.43;;;3.37;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:28:28;10.07;;;3.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:31:00;8.63;;;2.77;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:33:35;10.50;;;3.37;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:36:05;10.00;;;3.30;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:38:34;13.83;;;3.00;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:41:04;10.90;;;2.77;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:43:33;9.83;;;3.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:46:00;10.27;;;2.73;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:50:54;10.83;;;3.37;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:53:21;11.97;;;3.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T10:58:22;7.30;;;3.03;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:00:52;12.27;;;3.47;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:03:18;12.83;;;3.50;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:05:50;9.97;;;3.03;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:08:28;12.50;;;3.23;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:13:35;10.23;;;3.43;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:16:02;8.90;;;2.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:18:28;9.47;;;3.43;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:20:55;8.47;;;2.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:23:23;7.43;;;2.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:25:50;8.13;;;2.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:28:16;6.27;;;2.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:30:46;9.50;;;2.80;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:33:22;6.10;;;2.47;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:35:52;8.63;;;2.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:38:20;11.37;;;3.67;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:40:48;5.43;;;2.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:43:20;7.60;;;3.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:45:47;9.07;;;2.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:48:15;7.23;;;2.80;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:50:44;8.03;;;2.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:53:13;8.67;;;2.80;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:55:42;9.00;;;2.83;;
19727;SDS011;10015;52.530;13.390;2023-05-24T11:58:25;11.27;;;3.07;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:00:57;10.33;;;3.00;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:03:23;7.33;;;2.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:05:49;6.83;;;2.17;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:08:15;6.50;;;2.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:10:41;6.63;;;2.57;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:13:21;9.03;;;2.83;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:15:50;7.23;;;2.13;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:18:20;11.17;;;2.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:20:50;8.03;;;2.73;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:23:22;8.87;;;2.80;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:25:48;10.13;;;3.57;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:28:18;9.13;;;2.93;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:30:47;9.93;;;3.03;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:33:14;9.90;;;2.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:35:42;6.63;;;2.20;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:38:08;6.97;;;2.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:40:35;9.43;;;2.73;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:43:01;7.83;;;2.67;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:45:29;6.83;;;2.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:47:57;6.67;;;2.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:50:27;7.20;;;2.30;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:52:53;8.43;;;2.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:55:21;8.07;;;3.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T12:57:47;10.10;;;2.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:00:17;7.97;;;2.47;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:02:48;8.20;;;2.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:05:17;7.47;;;2.43;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:07:43;9.63;;;2.63;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:10:10;12.33;;;2.80;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:12:37;6.80;;;2.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:15:06;9.20;;;2.67;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:17:33;7.30;;;2.37;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:20:00;7.30;;;2.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:22:30;7.40;;;2.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:24:56;6.67;;;2.50;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:27:22;9.30;;;2.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:29:48;7.70;;;2.50;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:32:14;8.10;;;2.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:34:40;7.73;;;3.17;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:37:06;8.67;;;3.03;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:39:33;10.67;;;3.13;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:42:00;10.13;;;3.00;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:44:26;7.40;;;3.20;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:46:52;6.97;;;2.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:49:19;7.33;;;3.10;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:51:45;10.60;;;3.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:54:11;6.97;;;2.83;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:56:37;8.13;;;2.67;;
19727;SDS011;10015;52.530;13.390;2023-05-24T13:59:04;6.33;;;2.53;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:01:31;7.80;;;3.00;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:03:58;7.10;;;2.50;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:06:25;9.03;;;2.60;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:08:51;9.70;;;2.53;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:11:17;8.13;;;2.77;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:13:44;10.20;;;2.70;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:16:10;9.73;;;2.63;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:18:36;10.67;;;2.77;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:21:02;9.57;;;2.80;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:23:28;9.03;;;2.97;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:25:56;8.83;;;2.40;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:28:22;10.70;;;3.07;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:30:48;7.57;;;2.57;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:33:14;12.07;;;3.20;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:35:40;9.17;;;2.87;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:38:06;8.30;;;2.77;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:40:34;8.23;;;2.90;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:43:02;10.13;;;3.13;;
19727;SDS011;10015;52.530;13.390;2023-05-24T14:45:29;6.13;;;2.63;;