sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79376;BME280;68846;53.150;18.136;2024-03-17T00:05:59;101230.61;;;4.70;65.70
79376;BME280;68846;53.150;18.136;2024-03-17T00:09:32;101232.55;;;4.67;65.42
79376;BME280;68846;53.150;18.136;2024-03-17T00:12:00;101232.54;;;4.67;65.41
79376;BME280;68846;53.150;18.136;2024-03-17T00:14:27;101231.85;;;4.67;64.72
79376;BME280;68846;53.150;18.136;2024-03-17T00:16:55;101231.48;;;4.66;64.52
79376;BME280;68846;53.150;18.136;2024-03-17T00:20:12;101225.80;;;4.64;64.24
79376;BME280;68846;53.150;18.136;2024-03-17T00:22:47;101217.16;;;4.62;63.89
79376;BME280;68846;53.150;18.136;2024-03-17T00:25:15;101213.71;;;4.59;63.91
79376;BME280;68846;53.150;18.136;2024-03-17T00:27:42;101211.55;;;4.57;62.96
79376;BME280;68846;53.150;18.136;2024-03-17T00:30:12;101213.45;;;4.56;63.32
79376;BME280;68846;53.150;18.136;2024-03-17T00:37:36;101210.88;;;4.58;63.73
79376;BME280;68846;53.150;18.136;2024-03-17T00:40:04;101207.12;;;4.60;63.67
79376;BME280;68846;53.150;18.136;2024-03-17T00:42:58;101204.45;;;4.63;63.83
79376;BME280;68846;53.150;18.136;2024-03-17T00:45:25;101204.54;;;4.64;63.79
79376;BME280;68846;53.150;18.136;2024-03-17T00:47:52;101204.21;;;4.65;63.88
79376;BME280;68846;53.150;18.136;2024-03-17T00:51:09;101206.00;;;4.66;64.04
79376;BME280;68846;53.150;18.136;2024-03-17T00:57:18;101204.98;;;4.71;63.81
79376;BME280;68846;53.150;18.136;2024-03-17T00:59:45;101208.73;;;4.73;64.03
79376;BME280;68846;53.150;18.136;2024-03-17T01:02:12;101208.15;;;4.75;63.59
79376;BME280;68846;53.150;18.136;2024-03-17T01:04:40;101207.88;;;4.77;63.63
79376;BME280;68846;53.150;18.136;2024-03-17T01:07:07;101206.85;;;4.78;63.51
79376;BME280;68846;53.150;18.136;2024-03-17T01:09:34;101199.39;;;4.79;63.68
79376;BME280;68846;53.150;18.136;2024-03-17T01:12:02;101196.36;;;4.81;63.47
79376;BME280;68846;53.150;18.136;2024-03-17T01:14:30;101196.65;;;4.84;63.29
79376;BME280;68846;53.150;18.136;2024-03-17T01:16:59;101192.52;;;4.86;63.28
79376;BME280;68846;53.150;18.136;2024-03-17T01:19:27;101192.48;;;4.89;62.97
79376;BME280;68846;53.150;18.136;2024-03-17T01:26:50;101193.38;;;4.93;63.28
79376;BME280;68846;53.150;18.136;2024-03-17T01:29:17;101196.05;;;4.95;62.99
79376;BME280;68846;53.150;18.136;2024-03-17T01:32:35;101194.89;;;4.96;63.08
79376;BME280;68846;53.150;18.136;2024-03-17T01:39:59;101194.04;;;5.01;62.64
79376;BME280;68846;53.150;18.136;2024-03-17T03:18:05;101165.08;;;4.97;63.02
79376;BME280;68846;53.150;18.136;2024-03-17T03:20:33;101166.83;;;4.97;63.32
79376;BME280;68846;53.150;18.136;2024-03-17T03:23:03;101172.08;;;4.97;63.11
79376;BME280;68846;53.150;18.136;2024-03-17T03:25:31;101161.44;;;4.98;62.84
79376;BME280;68846;53.150;18.136;2024-03-17T03:27:58;101163.33;;;4.97;62.64
79376;BME280;68846;53.150;18.136;2024-03-17T03:30:26;101161.19;;;4.96;62.89
79376;BME280;68846;53.150;18.136;2024-03-17T04:59:27;101229.35;;;4.03;73.86
79376;BME280;68846;53.150;18.136;2024-03-17T05:01:55;101236.58;;;4.01;73.81
79376;BME280;68846;53.150;18.136;2024-03-17T05:04:22;101229.66;;;3.98;74.04
79376;BME280;68846;53.150;18.136;2024-03-17T05:11:21;101247.58;;;3.97;74.16
79376;BME280;68846;53.150;18.136;2024-03-17T05:27:50;101275.93;;;3.96;73.26
79376;BME280;68846;53.150;18.136;2024-03-17T05:30:18;101275.41;;;3.96;73.01
79376;BME280;68846;53.150;18.136;2024-03-17T06:18:32;101311.39;;;3.95;68.67
79376;BME280;68846;53.150;18.136;2024-03-17T06:21:05;101311.55;;;3.94;68.43
79376;BME280;68846;53.150;18.136;2024-03-17T06:23:32;101308.98;;;3.95;68.12
79376;BME280;68846;53.150;18.136;2024-03-17T06:25:59;101307.97;;;3.96;67.70
79376;BME280;68846;53.150;18.136;2024-03-17T06:33:26;101310.30;;;4.01;67.37
79376;BME280;68846;53.150;18.136;2024-03-17T06:35:55;101313.36;;;4.02;67.47
79376;BME280;68846;53.150;18.136;2024-03-17T06:38:23;101314.52;;;4.06;67.48
79376;BME280;68846;53.150;18.136;2024-03-17T06:45:21;101323.00;;;4.12;66.70
79376;BME280;68846;53.150;18.136;2024-03-17T06:47:48;101322.83;;;4.15;66.83
79376;BME280;68846;53.150;18.136;2024-03-17T06:50:15;101325.92;;;4.18;66.35
79376;BME280;68846;53.150;18.136;2024-03-17T06:57:15;101332.84;;;4.24;66.68
79376;BME280;68846;53.150;18.136;2024-03-17T07:22:51;101358.35;;;4.14;67.72
79376;BME280;68846;53.150;18.136;2024-03-17T07:25:18;101367.52;;;4.17;67.70
79376;BME280;68846;53.150;18.136;2024-03-17T07:27:45;101372.66;;;4.18;67.98
79376;BME280;68846;53.150;18.136;2024-03-17T07:30:13;101378.10;;;4.19;68.42
79376;BME280;68846;53.150;18.136;2024-03-17T07:32:40;101379.54;;;4.17;68.78
79376;BME280;68846;53.150;18.136;2024-03-17T07:42:58;101380.34;;;4.15;69.87
79376;BME280;68846;53.150;18.136;2024-03-17T07:45:25;101383.96;;;4.14;69.98
79376;BME280;68846;53.150;18.136;2024-03-17T07:47:52;101389.48;;;4.17;70.28
79376;BME280;68846;53.150;18.136;2024-03-17T07:50:20;101387.68;;;4.19;70.30
79376;BME280;68846;53.150;18.136;2024-03-17T07:52:47;101387.98;;;4.22;70.46
79376;BME280;68846;53.150;18.136;2024-03-17T08:00:11;101395.81;;;4.32;70.43
79376;BME280;68846;53.150;18.136;2024-03-17T08:02:45;101397.40;;;4.37;70.70
79376;BME280;68846;53.150;18.136;2024-03-17T08:08:55;101403.74;;;4.42;70.64
79376;BME280;68846;53.150;18.136;2024-03-17T08:11:22;101408.86;;;4.43;70.80
79376;BME280;68846;53.150;18.136;2024-03-17T08:13:50;101410.83;;;4.40;71.05
79376;BME280;68846;53.150;18.136;2024-03-17T08:16:17;101414.39;;;4.38;71.41
79376;BME280;68846;53.150;18.136;2024-03-17T08:18:44;101430.20;;;4.37;71.50
79376;BME280;68846;53.150;18.136;2024-03-17T08:21:36;101435.02;;;4.28;71.43
79376;BME280;68846;53.150;18.136;2024-03-17T08:24:31;101435.54;;;4.07;71.73
79376;BME280;68846;53.150;18.136;2024-03-17T08:27:00;101432.73;;;3.88;72.20
79376;BME280;68846;53.150;18.136;2024-03-17T08:29:27;101432.23;;;3.79;72.73
79376;BME280;68846;53.150;18.136;2024-03-17T08:31:54;101429.60;;;3.71;72.63
79376;BME280;68846;53.150;18.136;2024-03-17T08:35:11;101426.64;;;3.68;73.11
79376;BME280;68846;53.150;18.136;2024-03-17T08:46:42;101429.66;;;3.80;73.86
79376;BME280;68846;53.150;18.136;2024-03-17T09:02:21;101433.36;;;4.16;72.35
79376;BME280;68846;53.150;18.136;2024-03-17T09:04:48;101435.97;;;4.22;71.92
79376;BME280;68846;53.150;18.136;2024-03-17T09:08:06;101437.93;;;4.31;70.99
79376;BME280;68846;53.150;18.136;2024-03-17T09:15:34;101439.86;;;4.53;69.55
79376;BME280;68846;53.150;18.136;2024-03-17T09:18:02;101444.90;;;4.60;70.39
79376;BME280;68846;53.150;18.136;2024-03-17T09:20:30;101448.35;;;4.70;70.39
79376;BME280;68846;53.150;18.136;2024-03-17T09:22:58;101442.91;;;4.81;70.21
79376;BME280;68846;53.150;18.136;2024-03-17T09:25:25;101444.91;;;4.90;69.14
79376;BME280;68846;53.150;18.136;2024-03-17T09:32:25;101451.54;;;4.97;68.11
79376;BME280;68846;53.150;18.136;2024-03-17T09:38:38;101449.60;;;5.05;68.49
79376;BME280;68846;53.150;18.136;2024-03-17T09:45:28;101452.05;;;5.13;65.83
79376;BME280;68846;53.150;18.136;2024-03-17T09:47:56;101453.24;;;5.16;65.63
79376;BME280;68846;53.150;18.136;2024-03-17T09:50:25;101459.79;;;5.22;65.39
79376;BME280;68846;53.150;18.136;2024-03-17T09:53:42;101452.23;;;5.28;65.65
79376;BME280;68846;53.150;18.136;2024-03-17T09:56:13;101456.79;;;5.33;63.85
79376;BME280;68846;53.150;18.136;2024-03-17T09:58:43;101462.86;;;5.32;63.33
79376;BME280;68846;53.150;18.136;2024-03-17T10:01:10;101460.68;;;5.30;62.41
79376;BME280;68846;53.150;18.136;2024-03-17T10:12:41;101475.09;;;5.21;63.51
79376;BME280;68846;53.150;18.136;2024-03-17T10:15:12;101478.58;;;5.21;62.63
79376;BME280;68846;53.150;18.136;2024-03-17T10:17:44;101479.05;;;5.19;62.58
79376;BME280;68846;53.150;18.136;2024-03-17T10:20:26;101481.01;;;5.16;61.43
79376;BME280;68846;53.150;18.136;2024-03-17T10:23:18;101476.73;;;5.10;61.49
79376;BME280;68846;53.150;18.136;2024-03-17T10:25:46;101479.11;;;5.08;61.83
79376;BME280;68846;53.150;18.136;2024-03-17T10:28:17;101476.11;;;5.16;61.71
79376;BME280;68846;53.150;18.136;2024-03-17T10:31:00;101478.25;;;5.28;61.39
79376;BME280;68846;53.150;18.136;2024-03-17T10:33:27;101483.14;;;5.36;61.44
79376;BME280;68846;53.150;18.136;2024-03-17T10:36:00;101490.63;;;5.40;60.80
79376;BME280;68846;53.150;18.136;2024-03-17T10:38:28;101489.47;;;5.37;61.06
79376;BME280;68846;53.150;18.136;2024-03-17T10:40:57;101493.83;;;5.33;61.98
79376;BME280;68846;53.150;18.136;2024-03-17T10:43:24;101500.95;;;5.32;62.26
79376;BME280;68846;53.150;18.136;2024-03-17T10:45:52;101503.66;;;5.30;62.36
79376;BME280;68846;53.150;18.136;2024-03-17T10:48:21;101509.34;;;5.32;62.86
79376;BME280;68846;53.150;18.136;2024-03-17T10:50:53;101509.58;;;5.34;62.58
79376;BME280;68846;53.150;18.136;2024-03-17T11:00:05;101521.65;;;5.34;59.68
79376;BME280;68846;53.150;18.136;2024-03-17T11:02:36;101513.92;;;5.33;59.80
79376;BME280;68846;53.150;18.136;2024-03-17T11:05:06;101517.48;;;5.31;59.64
79376;BME280;68846;53.150;18.136;2024-03-17T11:08:47;101521.22;;;5.25;60.59
79376;BME280;68846;53.150;18.136;2024-03-17T11:20:14;101527.49;;;4.98;59.10
79376;BME280;68846;53.150;18.136;2024-03-17T11:22:43;101532.47;;;4.89;59.23
79376;BME280;68846;53.150;18.136;2024-03-17T11:37:53;101537.58;;;4.93;60.72
79376;BME280;68846;53.150;18.136;2024-03-17T11:44:57;101546.39;;;4.98;59.76
79376;BME280;68846;53.150;18.136;2024-03-17T11:53:02;101545.66;;;5.05;58.35
79376;BME280;68846;53.150;18.136;2024-03-17T11:55:29;101547.78;;;5.14;58.26
79376;BME280;68846;53.150;18.136;2024-03-17T11:57:56;101547.65;;;5.22;58.81
79376;BME280;68846;53.150;18.136;2024-03-17T12:00:24;101546.27;;;5.34;59.10
79376;BME280;68846;53.150;18.136;2024-03-17T12:02:52;101540.26;;;5.44;58.54
79376;BME280;68846;53.150;18.136;2024-03-17T12:05:20;101543.59;;;5.48;57.73
79376;BME280;68846;53.150;18.136;2024-03-17T12:08:20;101545.39;;;5.49;57.14
79376;BME280;68846;53.150;18.136;2024-03-17T12:10:48;101547.25;;;5.48;57.00
79376;BME280;68846;53.150;18.136;2024-03-17T12:14:13;101549.39;;;5.45;56.76
79376;BME280;68846;53.150;18.136;2024-03-17T12:18:20;101555.20;;;5.42;57.85
79376;BME280;68846;53.150;18.136;2024-03-17T12:20:48;101554.83;;;5.41;58.48
79376;BME280;68846;53.150;18.136;2024-03-17T12:32:23;101574.00;;;5.22;60.19
79376;BME280;68846;53.150;18.136;2024-03-17T12:35:42;101573.84;;;5.18;60.42
79376;BME280;68846;53.150;18.136;2024-03-17T12:38:34;101571.25;;;5.15;60.02
79376;BME280;68846;53.150;18.136;2024-03-17T12:41:02;101576.82;;;5.15;60.03
79376;BME280;68846;53.150;18.136;2024-03-17T12:43:34;101570.96;;;5.16;59.54
79376;BME280;68846;53.150;18.136;2024-03-17T12:46:01;101566.33;;;5.18;59.51
79376;BME280;68846;53.150;18.136;2024-03-17T12:48:28;101572.66;;;5.19;59.75
79376;BME280;68846;53.150;18.136;2024-03-17T12:50:56;101568.20;;;5.17;59.10
79376;BME280;68846;53.150;18.136;2024-03-17T12:53:23;101568.11;;;5.11;58.74
79376;BME280;68846;53.150;18.136;2024-03-17T12:56:41;101576.96;;;5.03;58.47
79376;BME280;68846;53.150;18.136;2024-03-17T13:03:01;101582.90;;;4.74;58.99
79376;BME280;68846;53.150;18.136;2024-03-17T13:05:30;101587.05;;;4.63;59.26
79376;BME280;68846;53.150;18.136;2024-03-17T13:07:59;101592.75;;;4.54;59.74
79376;BME280;68846;53.150;18.136;2024-03-17T13:10:28;101597.06;;;4.50;60.13
79376;BME280;68846;53.150;18.136;2024-03-17T13:17:29;101609.25;;;4.49;61.52
79376;BME280;68846;53.150;18.136;2024-03-17T13:20:00;101609.13;;;4.47;61.17
79376;BME280;68846;53.150;18.136;2024-03-17T13:22:28;101616.24;;;4.40;60.75
79376;BME280;68846;53.150;18.136;2024-03-17T13:29:51;101624.88;;;4.17;62.68
79376;BME280;68846;53.150;18.136;2024-03-17T13:32:20;101625.30;;;4.12;63.12
79376;BME280;68846;53.150;18.136;2024-03-17T13:34:48;101629.36;;;4.10;64.36
79376;BME280;68846;53.150;18.136;2024-03-17T13:37:16;101634.13;;;4.08;64.56
79376;BME280;68846;53.150;18.136;2024-03-17T13:39:44;101637.69;;;4.06;64.47
79376;BME280;68846;53.150;18.136;2024-03-17T13:42:11;101642.64;;;4.03;64.22
79376;BME280;68846;53.150;18.136;2024-03-17T13:44:38;101640.91;;;4.00;64.27
79376;BME280;68846;53.150;18.136;2024-03-17T13:51:39;101647.73;;;3.94;62.93
79376;BME280;68846;53.150;18.136;2024-03-17T13:54:07;101645.84;;;3.92;62.68
79376;BME280;68846;53.150;18.136;2024-03-17T13:56:36;101645.50;;;3.92;62.55
79376;BME280;68846;53.150;18.136;2024-03-17T13:59:04;101647.41;;;3.91;61.70
79376;BME280;68846;53.150;18.136;2024-03-17T14:06:31;101648.58;;;3.94;61.50
79376;BME280;68846;53.150;18.136;2024-03-17T14:18:53;101641.45;;;4.14;60.40
79376;BME280;68846;53.150;18.136;2024-03-17T14:21:21;101645.36;;;4.16;60.03
79376;BME280;68846;53.150;18.136;2024-03-17T14:23:48;101644.15;;;4.16;60.14
79376;BME280;68846;53.150;18.136;2024-03-17T14:44:00;101657.54;;;3.76;58.87
79376;BME280;68846;53.150;18.136;2024-03-17T14:46:28;101659.14;;;3.76;59.04
79376;BME280;68846;53.150;18.136;2024-03-17T14:49:21;101663.33;;;3.76;58.76
79376;BME280;68846;53.150;18.136;2024-03-17T14:51:48;101656.81;;;3.75;58.64
79376;BME280;68846;53.150;18.136;2024-03-17T14:54:17;101660.19;;;3.70;58.53
79376;BME280;68846;53.150;18.136;2024-03-17T14:56:44;101661.15;;;3.68;59.00
79376;BME280;68846;53.150;18.136;2024-03-17T14:59:12;101663.77;;;3.69;59.32
79376;BME280;68846;53.150;18.136;2024-03-17T15:01:39;101664.77;;;3.71;59.33
79376;BME280;68846;53.150;18.136;2024-03-17T15:04:07;101661.59;;;3.73;59.55
79376;BME280;68846;53.150;18.136;2024-03-17T15:06:35;101661.70;;;3.72;59.74
79376;BME280;68846;53.150;18.136;2024-03-17T15:09:02;101660.27;;;3.71;59.48
79376;BME280;68846;53.150;18.136;2024-03-17T15:11:31;101667.05;;;3.71;58.81
79376;BME280;68846;53.150;18.136;2024-03-17T15:13:58;101665.94;;;3.70;58.91
79376;BME280;68846;53.150;18.136;2024-03-17T15:16:25;101666.83;;;3.70;58.83
79376;BME280;68846;53.150;18.136;2024-03-17T15:18:52;101673.09;;;3.70;57.88
79376;BME280;68846;53.150;18.136;2024-03-17T15:21:20;101666.69;;;3.65;57.19
79376;BME280;68846;53.150;18.136;2024-03-17T15:23:47;101665.03;;;3.63;57.49
79376;BME280;68846;53.150;18.136;2024-03-17T15:26:15;101663.91;;;3.62;57.15
79376;BME280;68846;53.150;18.136;2024-03-17T15:28:44;101669.93;;;3.64;57.40
79376;BME280;68846;53.150;18.136;2024-03-17T15:31:12;101668.83;;;3.62;57.16
79376;BME280;68846;53.150;18.136;2024-03-17T15:33:40;101669.44;;;3.61;57.39
79376;BME280;68846;53.150;18.136;2024-03-17T15:36:10;101667.41;;;3.59;57.15
79376;BME280;68846;53.150;18.136;2024-03-17T15:39:27;101672.73;;;3.58;57.27
79376;BME280;68846;53.150;18.136;2024-03-17T16:36:20;101719.09;;;3.06;59.64
79376;BME280;68846;53.150;18.136;2024-03-17T16:38:47;101727.16;;;3.04;60.15
79376;BME280;68846;53.150;18.136;2024-03-17T16:41:15;101730.61;;;3.00;60.61
79376;BME280;68846;53.150;18.136;2024-03-17T16:44:05;101730.89;;;2.96;61.02
79376;BME280;68846;53.150;18.136;2024-03-17T16:51:04;101743.30;;;2.91;61.55
79376;BME280;68846;53.150;18.136;2024-03-17T16:53:31;101743.59;;;2.90;61.82
79376;BME280;68846;53.150;18.136;2024-03-17T16:55:58;101744.66;;;2.87;61.66
79376;BME280;68846;53.150;18.136;2024-03-17T16:58:52;101749.31;;;2.84;61.59
79376;BME280;68846;53.150;18.136;2024-03-17T17:06:16;101754.70;;;2.78;62.09
79376;BME280;68846;53.150;18.136;2024-03-17T17:09:08;101762.26;;;2.73;62.43
79376;BME280;68846;53.150;18.136;2024-03-17T17:11:37;101766.10;;;2.68;62.64
79376;BME280;68846;53.150;18.136;2024-03-17T17:14:05;101763.50;;;2.65;62.81
79376;BME280;68846;53.150;18.136;2024-03-17T17:16:32;101763.70;;;2.62;62.87
79376;BME280;68846;53.150;18.136;2024-03-17T17:19:04;101765.20;;;2.58;63.09
79376;BME280;68846;53.150;18.136;2024-03-17T17:21:48;101766.41;;;2.56;63.15
79376;BME280;68846;53.150;18.136;2024-03-17T17:24:19;101767.28;;;2.56;63.16
79376;BME280;68846;53.150;18.136;2024-03-17T17:26:52;101762.77;;;2.53;63.25
79376;BME280;68846;53.150;18.136;2024-03-17T17:33:05;101761.06;;;2.45;62.61
79376;BME280;68846;53.150;18.136;2024-03-17T17:35:33;101765.35;;;2.44;62.70
79376;BME280;68846;53.150;18.136;2024-03-17T17:38:01;101762.52;;;2.43;62.66
79376;BME280;68846;53.150;18.136;2024-03-17T17:40:28;101760.39;;;2.42;62.81
79376;BME280;68846;53.150;18.136;2024-03-17T17:47:08;101768.06;;;2.31;62.63
79376;BME280;68846;53.150;18.136;2024-03-17T17:49:36;101764.86;;;2.30;62.64
79376;BME280;68846;53.150;18.136;2024-03-17T17:52:03;101765.14;;;2.29;62.59
79376;BME280;68846;53.150;18.136;2024-03-17T17:54:30;101765.42;;;2.28;62.79
79376;BME280;68846;53.150;18.136;2024-03-17T17:56:59;101762.30;;;2.28;62.98
79376;BME280;68846;53.150;18.136;2024-03-17T17:59:26;101761.33;;;2.26;63.00
79376;BME280;68846;53.150;18.136;2024-03-17T18:01:54;101761.20;;;2.27;63.16
79376;BME280;68846;53.150;18.136;2024-03-17T18:05:13;101763.81;;;2.30;63.03
79376;BME280;68846;53.150;18.136;2024-03-17T18:07:41;101769.65;;;2.32;63.12
79376;BME280;68846;53.150;18.136;2024-03-17T18:10:09;101769.69;;;2.30;63.17
79376;BME280;68846;53.150;18.136;2024-03-17T18:12:36;101773.33;;;2.29;63.22
79376;BME280;68846;53.150;18.136;2024-03-17T18:15:04;101770.89;;;2.27;63.15
79376;BME280;68846;53.150;18.136;2024-03-17T18:17:32;101767.13;;;2.25;63.16
79376;BME280;68846;53.150;18.136;2024-03-17T18:24:06;101770.19;;;2.21;63.36
79376;BME280;68846;53.150;18.136;2024-03-17T18:26:33;101767.06;;;2.21;63.52
79376;BME280;68846;53.150;18.136;2024-03-17T18:29:00;101764.95;;;2.23;63.21
79376;BME280;68846;53.150;18.136;2024-03-17T18:36:24;101764.22;;;2.20;62.92
79376;BME280;68846;53.150;18.136;2024-03-17T19:06:31;101774.13;;;2.00;62.95
79376;BME280;68846;53.150;18.136;2024-03-17T19:13:31;101776.48;;;1.96;62.94
79376;BME280;68846;53.150;18.136;2024-03-17T19:18:36;101772.60;;;1.93;63.13
79376;BME280;68846;53.150;18.136;2024-03-17T19:21:15;101774.55;;;1.91;63.16
79376;BME280;68846;53.150;18.136;2024-03-17T19:24:08;101775.40;;;1.90;62.91
79376;BME280;68846;53.150;18.136;2024-03-17T19:26:40;101774.81;;;1.89;63.18
79376;BME280;68846;53.150;18.136;2024-03-17T19:29:09;101773.68;;;1.90;63.43
79376;BME280;68846;53.150;18.136;2024-03-17T19:31:37;101772.73;;;1.92;63.39
79376;BME280;68846;53.150;18.136;2024-03-17T19:39:00;101768.68;;;1.99;63.19
79376;BME280;68846;53.150;18.136;2024-03-17T19:41:28;101774.05;;;2.02;63.42
79376;BME280;68846;53.150;18.136;2024-03-17T19:48:27;101781.20;;;2.05;63.50
79376;BME280;68846;53.150;18.136;2024-03-17T19:51:24;101784.33;;;2.04;63.33
79376;BME280;68846;53.150;18.136;2024-03-17T19:53:52;101786.52;;;2.06;63.56
79376;BME280;68846;53.150;18.136;2024-03-17T19:56:20;101784.02;;;2.05;63.23
79376;BME280;68846;53.150;18.136;2024-03-17T19:58:49;101780.02;;;2.03;63.10
79376;BME280;68846;53.150;18.136;2024-03-17T20:01:17;101779.21;;;2.01;63.50
79376;BME280;68846;53.150;18.136;2024-03-17T20:03:46;101780.43;;;2.01;63.53
79376;BME280;68846;53.150;18.136;2024-03-17T20:06:23;101772.94;;;2.00;63.20
79376;BME280;68846;53.150;18.136;2024-03-17T20:08:52;101774.63;;;1.97;63.30
79376;BME280;68846;53.150;18.136;2024-03-17T20:11:20;101769.30;;;1.95;63.30
79376;BME280;68846;53.150;18.136;2024-03-17T20:13:53;101765.89;;;1.93;62.95
79376;BME280;68846;53.150;18.136;2024-03-17T20:16:22;101762.98;;;1.92;63.26
79376;BME280;68846;53.150;18.136;2024-03-17T20:18:54;101763.32;;;1.91;63.33
79376;BME280;68846;53.150;18.136;2024-03-17T20:21:22;101760.85;;;1.91;63.26
79376;BME280;68846;53.150;18.136;2024-03-17T20:23:50;101762.04;;;1.90;63.23
79376;BME280;68846;53.150;18.136;2024-03-17T20:26:19;101766.80;;;1.88;62.98
79376;BME280;68846;53.150;18.136;2024-03-17T20:28:47;101766.09;;;1.85;63.06
79376;BME280;68846;53.150;18.136;2024-03-17T20:31:19;101754.49;;;1.84;63.15
79376;BME280;68846;53.150;18.136;2024-03-17T20:37:48;101756.94;;;1.78;62.98
79376;BME280;68846;53.150;18.136;2024-03-17T20:40:15;101750.45;;;1.78;63.22
79376;BME280;68846;53.150;18.136;2024-03-17T20:42:51;101758.60;;;1.77;63.20
79376;BME280;68846;53.150;18.136;2024-03-17T20:45:37;101753.77;;;1.77;63.02
79376;BME280;68846;53.150;18.136;2024-03-17T21:01:45;101744.34;;;1.77;64.85
79376;BME280;68846;53.150;18.136;2024-03-17T21:04:13;101743.16;;;1.77;64.67
79376;BME280;68846;53.150;18.136;2024-03-17T21:07:05;101737.80;;;1.80;65.02
79376;BME280;68846;53.150;18.136;2024-03-17T21:09:35;101732.55;;;1.85;64.58
79376;BME280;68846;53.150;18.136;2024-03-17T21:12:02;101731.75;;;1.89;65.11
79376;BME280;68846;53.150;18.136;2024-03-17T21:14:30;101723.59;;;1.92;64.99
79376;BME280;68846;53.150;18.136;2024-03-17T21:16:58;101724.52;;;1.93;65.43
79376;BME280;68846;53.150;18.136;2024-03-17T21:20:15;101725.83;;;1.92;65.12
79376;BME280;68846;53.150;18.136;2024-03-17T21:27:15;101730.23;;;1.90;65.10
79376;BME280;68846;53.150;18.136;2024-03-17T21:29:42;101720.44;;;1.89;64.88
79376;BME280;68846;53.150;18.136;2024-03-17T21:32:10;101723.66;;;1.87;64.66
79376;BME280;68846;53.150;18.136;2024-03-17T21:34:37;101717.29;;;1.85;64.58
79376;BME280;68846;53.150;18.136;2024-03-17T21:37:04;101718.99;;;1.82;64.33
79376;BME280;68846;53.150;18.136;2024-03-17T21:39:32;101718.52;;;1.80;64.46
79376;BME280;68846;53.150;18.136;2024-03-17T21:45:46;101714.11;;;1.76;64.28
79376;BME280;68846;53.150;18.136;2024-03-17T21:48:14;101709.42;;;1.74;64.39
79376;BME280;68846;53.150;18.136;2024-03-17T21:50:42;101713.05;;;1.71;64.12
79376;BME280;68846;53.150;18.136;2024-03-17T21:53:10;101708.80;;;1.69;64.14
79376;BME280;68846;53.150;18.136;2024-03-17T21:55:37;101710.95;;;1.68;63.94
79376;BME280;68846;53.150;18.136;2024-03-17T21:58:05;101707.71;;;1.66;63.91
79376;BME280;68846;53.150;18.136;2024-03-17T22:00:32;101707.84;;;1.62;63.61
79376;BME280;68846;53.150;18.136;2024-03-17T22:02:59;101705.56;;;1.59;63.55
79376;BME280;68846;53.150;18.136;2024-03-17T22:10:23;101705.64;;;1.58;63.58
79376;BME280;68846;53.150;18.136;2024-03-17T22:12:50;101701.41;;;1.57;63.75
79376;BME280;68846;53.150;18.136;2024-03-17T22:15:18;101697.56;;;1.56;63.61
79376;BME280;68846;53.150;18.136;2024-03-17T22:17:46;101700.44;;;1.56;63.61
79376;BME280;68846;53.150;18.136;2024-03-17T22:20:14;101694.89;;;1.55;63.64
79376;BME280;68846;53.150;18.136;2024-03-17T22:22:41;101694.29;;;1.56;63.86
79376;BME280;68846;53.150;18.136;2024-03-17T22:25:13;101694.66;;;1.57;63.56
79376;BME280;68846;53.150;18.136;2024-03-17T22:27:40;101695.23;;;1.55;63.38
79376;BME280;68846;53.150;18.136;2024-03-17T22:30:09;101693.77;;;1.57;63.54
79376;BME280;68846;53.150;18.136;2024-03-17T22:33:01;101694.41;;;1.61;63.53
79376;BME280;68846;53.150;18.136;2024-03-17T22:35:28;101693.64;;;1.66;63.42
79376;BME280;68846;53.150;18.136;2024-03-17T22:47:49;101687.66;;;1.68;63.16
79376;BME280;68846;53.150;18.136;2024-03-17T22:50:17;101684.79;;;1.66;63.30
79376;BME280;68846;53.150;18.136;2024-03-17T22:52:44;101690.52;;;1.66;63.36
79376;BME280;68846;53.150;18.136;2024-03-17T22:55:12;101687.83;;;1.65;63.47
79376;BME280;68846;53.150;18.136;2024-03-17T22:57:39;101690.32;;;1.66;63.24
79376;BME280;68846;53.150;18.136;2024-03-17T23:00:07;101691.05;;;1.66;63.57
79376;BME280;68846;53.150;18.136;2024-03-17T23:02:44;101683.81;;;1.67;63.52
79376;BME280;68846;53.150;18.136;2024-03-17T23:05:12;101689.73;;;1.67;63.77
79376;BME280;68846;53.150;18.136;2024-03-17T23:07:39;101686.38;;;1.66;63.80
79376;BME280;68846;53.150;18.136;2024-03-17T23:18:30;101687.70;;;1.57;64.31
79376;BME280;68846;53.150;18.136;2024-03-17T23:24:40;101683.71;;;1.54;64.37
79376;BME280;68846;53.150;18.136;2024-03-17T23:27:07;101681.88;;;1.53;64.74
79376;BME280;68846;53.150;18.136;2024-03-17T23:29:34;101682.77;;;1.53;64.47
79376;BME280;68846;53.150;18.136;2024-03-17T23:32:01;101679.98;;;1.56;64.52
79376;BME280;68846;53.150;18.136;2024-03-17T23:34:29;101674.60;;;1.58;64.38
79376;BME280;68846;53.150;18.136;2024-03-17T23:37:46;101676.52;;;1.61;64.40
79376;BME280;68846;53.150;18.136;2024-03-17T23:40:13;101680.91;;;1.65;64.47
79376;BME280;68846;53.150;18.136;2024-03-17T23:42:41;101683.35;;;1.68;64.57
79376;BME280;68846;53.150;18.136;2024-03-17T23:48:53;101679.45;;;1.69;64.50
79376;BME280;68846;53.150;18.136;2024-03-17T23:51:21;101677.02;;;1.69;64.53
79376;BME280;68846;53.150;18.136;2024-03-17T23:58:20;101670.97;;;1.61;64.77
