sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70505;SDS011;58032;49.820;6.274;2023-03-01T00:01:03;6.50;;;2.85;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:03:32;5.95;;;1.65;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:06:00;3.40;;;1.33;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:08:27;5.90;;;2.67;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:11:04;8.50;;;3.45;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:13:40;8.00;;;3.40;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:16:13;4.38;;;1.67;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:18:42;5.90;;;1.93;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:21:08;3.22;;;1.63;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:23:37;5.00;;;1.73;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:26:06;3.70;;;1.52;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:28:34;6.50;;;2.95;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:31:04;7.80;;;3.13;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:33:32;4.70;;;1.50;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:35:59;7.47;;;2.97;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:38:27;6.55;;;3.42;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:40:54;5.43;;;2.42;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:43:21;5.33;;;2.40;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:45:48;3.95;;;1.52;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:48:14;6.65;;;1.58;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:50:41;7.45;;;2.47;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:53:08;5.55;;;2.75;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:55:35;4.57;;;0.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T00:58:02;4.53;;;1.45;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:00:29;6.32;;;2.50;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:02:56;5.60;;;2.22;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:05:23;8.88;;;3.97;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:07:49;4.53;;;1.83;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:10:16;7.38;;;2.80;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:12:46;6.45;;;2.75;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:15:13;8.93;;;3.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:17:42;7.65;;;2.75;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:20:10;7.97;;;3.43;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:22:37;5.15;;;1.60;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:25:04;8.98;;;2.65;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:27:31;6.93;;;2.40;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:29:58;6.72;;;3.28;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:32:25;5.83;;;1.80;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:34:52;4.72;;;1.88;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:37:19;6.95;;;3.33;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:39:46;6.50;;;2.55;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:42:17;7.63;;;3.15;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:44:47;11.13;;;4.10;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:47:16;9.00;;;3.80;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:49:48;8.30;;;3.28;;
70505;SDS011;58032;49.820;6.274;2023-03-01T01:57:58;7.90;;;3.33;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:00:30;11.07;;;3.95;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:03:02;10.88;;;4.00;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:08:05;14.07;;;5.03;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:10:33;12.17;;;4.10;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:13:01;8.80;;;3.38;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:15:36;12.20;;;4.50;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:18:05;8.82;;;3.05;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:23:22;8.37;;;2.57;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:25:55;12.25;;;4.50;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:28:38;9.73;;;3.95;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:31:10;4.63;;;2.38;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:33:59;4.82;;;1.33;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:36:32;5.53;;;1.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:39:03;9.75;;;3.63;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:41:36;5.93;;;3.05;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:44:04;5.68;;;1.88;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:46:32;5.45;;;2.50;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:48:59;8.23;;;3.10;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:51:29;5.45;;;2.47;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:56:48;9.45;;;3.28;;
70505;SDS011;58032;49.820;6.274;2023-03-01T02:59:19;5.88;;;3.10;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:01:49;5.47;;;1.80;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:04:16;8.45;;;3.67;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:06:48;12.15;;;3.80;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:09:17;6.75;;;2.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:11:45;5.68;;;2.47;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:14:13;11.67;;;3.33;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:16:45;6.78;;;3.08;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:19:14;8.48;;;4.00;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:21:43;10.15;;;3.60;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:24:10;5.30;;;2.17;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:26:37;6.57;;;3.20;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:29:04;5.00;;;1.60;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:31:31;6.25;;;3.08;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:33:58;1.95;;;0.73;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:36:25;4.60;;;2.03;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:38:52;11.63;;;4.43;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:41:19;8.77;;;3.03;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:43:46;8.57;;;3.65;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:46:13;10.38;;;4.43;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:48:41;12.63;;;4.82;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:51:11;10.03;;;3.77;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:53:41;12.00;;;4.07;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:56:09;10.38;;;4.40;;
70505;SDS011;58032;49.820;6.274;2023-03-01T03:58:36;9.15;;;2.83;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:01:04;13.30;;;4.25;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:03:33;9.43;;;3.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:06:01;13.15;;;4.75;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:08:29;10.52;;;3.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:10:57;5.00;;;2.22;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:13:26;8.75;;;4.00;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:15:54;9.00;;;3.67;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:18:21;13.65;;;6.65;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:20:50;12.43;;;5.43;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:23:19;4.03;;;2.15;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:25:51;10.45;;;2.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:28:24;7.90;;;3.40;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:30:52;6.00;;;3.13;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:33:20;7.75;;;3.60;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:35:47;7.97;;;3.92;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:38:17;11.88;;;5.53;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:40:45;9.30;;;4.47;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:43:12;7.68;;;2.97;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:45:44;6.30;;;3.15;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:48:10;4.68;;;2.22;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:50:37;9.50;;;3.22;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:53:04;7.90;;;3.37;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:55:31;11.02;;;5.18;;
70505;SDS011;58032;49.820;6.274;2023-03-01T04:57:58;8.80;;;3.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:00:25;9.27;;;2.80;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:02:55;12.45;;;5.50;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:05:28;8.47;;;4.20;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:08:01;10.93;;;4.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:10:30;13.27;;;4.63;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:12:59;11.05;;;3.72;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:15:26;10.45;;;3.63;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:17:56;12.57;;;2.83;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:20:29;14.20;;;6.20;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:22:57;6.75;;;2.85;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:25:26;8.13;;;3.13;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:27:53;8.55;;;3.30;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:30:20;9.90;;;3.53;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:32:48;7.63;;;3.28;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:35:22;10.25;;;4.32;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:37:49;7.57;;;3.05;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:40:18;7.15;;;3.70;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:42:56;7.30;;;2.77;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:45:24;8.07;;;1.55;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:47:54;8.27;;;3.53;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:50:25;11.13;;;6.10;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:55:34;8.13;;;2.73;;
70505;SDS011;58032;49.820;6.274;2023-03-01T05:58:02;9.70;;;3.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:00:31;10.68;;;3.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:02:59;12.27;;;6.03;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:05:26;5.10;;;2.38;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:07:54;10.93;;;4.30;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:10:21;7.78;;;2.22;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:12:48;11.43;;;4.82;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:15:16;9.07;;;3.85;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:17:43;5.88;;;2.08;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:20:17;10.70;;;2.87;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:22:46;9.55;;;4.53;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:25:14;11.57;;;4.10;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:27:43;8.52;;;3.38;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:30:11;7.85;;;3.72;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:32:40;4.97;;;1.97;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:35:11;6.75;;;2.55;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:37:40;9.32;;;2.20;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:40:08;3.45;;;1.42;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:42:38;8.82;;;3.65;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:45:07;5.83;;;2.33;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:47:35;26.15;;;3.58;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:50:02;8.68;;;4.22;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:52:29;10.27;;;3.92;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:54:57;7.88;;;3.17;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:57:24;8.83;;;3.63;;
70505;SDS011;58032;49.820;6.274;2023-03-01T06:59:51;15.93;;;6.00;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:02:18;9.35;;;2.65;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:04:45;14.80;;;6.28;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:07:12;6.80;;;3.30;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:09:39;9.20;;;4.20;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:12:06;9.45;;;4.38;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:14:33;16.02;;;6.93;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:17:00;9.32;;;3.40;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:19:27;12.98;;;5.13;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:21:53;8.00;;;3.83;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:24:22;12.00;;;4.82;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:26:49;18.17;;;7.05;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:29:17;15.00;;;6.30;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:31:44;10.75;;;4.95;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:34:11;15.97;;;7.60;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:36:38;14.43;;;5.43;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:39:06;13.95;;;5.43;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:41:33;13.82;;;5.47;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:43:59;10.38;;;4.38;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:46:26;11.83;;;5.43;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:48:53;10.00;;;3.35;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:51:20;12.88;;;5.88;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:53:48;6.55;;;2.92;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:56:15;22.75;;;8.70;;
70505;SDS011;58032;49.820;6.274;2023-03-01T07:58:44;10.53;;;4.70;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:01:12;14.48;;;6.18;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:03:41;9.75;;;4.03;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:06:10;12.57;;;5.25;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:08:38;13.73;;;5.75;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:11:06;13.87;;;5.87;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:13:34;13.45;;;6.68;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:16:01;10.55;;;5.18;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:18:33;14.15;;;5.50;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:21:01;9.88;;;4.38;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:23:29;8.17;;;2.63;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:26:02;16.73;;;5.45;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:28:32;13.60;;;5.47;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:31:00;20.40;;;5.80;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:33:27;13.65;;;4.63;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:36:02;11.10;;;5.40;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:38:30;10.38;;;5.03;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:40:59;11.68;;;5.43;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:43:26;20.63;;;6.68;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:45:53;20.27;;;9.52;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:48:20;18.03;;;7.37;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:50:47;14.55;;;6.55;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:53:14;11.13;;;5.13;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:55:40;21.20;;;10.80;;
70505;SDS011;58032;49.820;6.274;2023-03-01T08:58:07;13.32;;;5.95;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:00:34;24.47;;;7.97;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:03:01;16.55;;;6.97;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:05:30;14.77;;;6.47;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:07:59;12.40;;;5.78;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:10:26;15.23;;;6.32;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:12:52;19.83;;;6.97;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:15:19;16.67;;;6.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:17:46;18.33;;;8.07;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:20:13;12.00;;;5.22;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:22:40;18.17;;;6.22;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:25:07;15.03;;;5.37;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:27:34;15.35;;;6.38;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:30:01;16.17;;;7.55;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:32:29;12.15;;;5.28;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:34:57;12.48;;;5.60;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:37:33;13.80;;;7.00;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:40:01;17.30;;;7.45;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:42:34;10.82;;;4.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:45:14;19.15;;;6.85;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:47:50;13.65;;;5.10;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:50:18;11.00;;;3.67;;
70505;SDS011;58032;49.820;6.274;2023-03-01T09:55:43;14.07;;;5.72;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:01:10;12.10;;;5.03;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:06:30;14.10;;;6.30;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:09:05;9.35;;;3.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:11:39;8.00;;;3.38;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:14:30;13.18;;;5.70;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:17:07;19.07;;;7.73;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:19:46;11.43;;;5.30;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:22:24;17.65;;;7.55;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:24:58;18.13;;;7.85;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:30:20;12.00;;;5.03;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:32:56;16.65;;;7.00;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:35:25;18.88;;;8.88;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:38:06;15.80;;;4.72;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:40:35;17.73;;;6.97;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:43:15;17.80;;;6.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:45:42;11.68;;;5.85;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:50:51;17.25;;;7.20;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:53:42;11.60;;;4.93;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:56:14;17.73;;;6.33;;
70505;SDS011;58032;49.820;6.274;2023-03-01T10:58:57;13.48;;;4.72;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:01:29;14.73;;;7.00;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:06:34;22.42;;;9.73;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:09:15;20.93;;;9.03;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:11:51;16.30;;;7.03;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:14:24;17.98;;;8.35;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:17:12;17.45;;;8.13;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:19:59;20.73;;;11.63;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:22:30;19.47;;;9.13;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:25:00;19.30;;;8.40;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:27:43;16.80;;;7.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:30:28;14.07;;;5.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:33:05;16.40;;;7.47;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:35:45;19.97;;;8.33;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:38:24;26.63;;;9.23;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:40:55;17.00;;;7.57;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:43:28;16.15;;;7.07;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:46:14;13.68;;;5.43;;
70505;SDS011;58032;49.820;6.274;2023-03-01T11:51:59;14.15;;;7.10;;
70505;SDS011;58032;49.820;6.274;2023-03-01T12:03:09;17.60;;;6.67;;
70505;SDS011;58032;49.820;6.274;2023-03-01T12:16:53;17.63;;;7.43;;
70505;SDS011;58032;49.820;6.274;2023-03-01T12:22:32;13.90;;;6.55;;
70505;SDS011;58032;49.820;6.274;2023-03-01T12:28:17;16.98;;;6.68;;
70505;SDS011;58032;49.820;6.274;2023-03-01T12:34:20;17.73;;;7.72;;
70505;SDS011;58032;49.820;6.274;2023-03-01T12:37:11;15.18;;;6.25;;
70505;SDS011;58032;49.820;6.274;2023-03-01T12:50:54;16.45;;;8.02;;
70505;SDS011;58032;49.820;6.274;2023-03-01T12:53:30;22.20;;;11.15;;
70505;SDS011;58032;49.820;6.274;2023-03-01T12:56:05;17.80;;;7.25;;
70505;SDS011;58032;49.820;6.274;2023-03-01T12:58:38;22.50;;;7.53;;
70505;SDS011;58032;49.820;6.274;2023-03-01T13:04:35;16.73;;;7.40;;
70505;SDS011;58032;49.820;6.274;2023-03-01T13:07:25;17.38;;;8.43;;
70505;SDS011;58032;49.820;6.274;2023-03-01T13:13:00;14.43;;;7.30;;
70505;SDS011;58032;49.820;6.274;2023-03-01T13:15:31;13.77;;;6.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T13:18:01;18.75;;;9.32;;
70505;SDS011;58032;49.820;6.274;2023-03-01T13:23:03;16.13;;;8.43;;
70505;SDS011;58032;49.820;6.274;2023-03-01T13:25:33;12.60;;;6.50;;
70505;SDS011;58032;49.820;6.274;2023-03-01T13:33:43;16.60;;;6.78;;
70505;SDS011;58032;49.820;6.274;2023-03-01T13:38:58;15.13;;;6.03;;
70505;SDS011;58032;49.820;6.274;2023-03-01T13:44:21;13.50;;;6.22;;
70505;SDS011;58032;49.820;6.274;2023-03-01T13:46:52;15.43;;;6.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T13:49:53;21.52;;;10.68;;
70505;SDS011;58032;49.820;6.274;2023-03-01T13:55:15;14.52;;;8.77;;
70505;SDS011;58032;49.820;6.274;2023-03-01T13:57:44;13.23;;;7.15;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:03:03;16.13;;;8.00;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:05:33;16.90;;;7.43;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:08:03;11.82;;;6.00;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:10:44;18.85;;;6.53;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:25:16;19.08;;;8.98;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:27:51;15.25;;;7.47;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:30:30;14.35;;;5.68;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:33:02;15.33;;;7.50;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:35:36;10.50;;;4.13;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:38:04;14.57;;;6.28;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:40:32;13.30;;;6.85;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:43:21;9.27;;;4.40;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:45:52;12.63;;;6.10;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:48:21;12.25;;;6.43;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:50:49;15.00;;;6.80;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:53:21;13.32;;;5.93;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:55:55;15.38;;;7.63;;
70505;SDS011;58032;49.820;6.274;2023-03-01T14:58:37;12.23;;;5.90;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:01:05;20.08;;;6.72;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:03:39;11.00;;;5.07;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:06:10;12.38;;;5.32;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:08:41;11.55;;;6.18;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:13:57;16.17;;;6.03;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:16:26;14.85;;;5.97;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:19:03;15.70;;;5.80;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:21:33;13.45;;;6.15;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:26:42;11.40;;;5.88;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:29:16;11.40;;;6.03;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:31:55;16.35;;;8.43;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:34:34;10.10;;;4.68;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:37:15;18.93;;;6.67;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:40:23;11.18;;;5.93;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:43:03;12.32;;;4.32;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:45:32;10.00;;;5.60;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:48:05;7.63;;;3.97;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:50:43;17.13;;;8.60;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:53:13;9.35;;;3.38;;
70505;SDS011;58032;49.820;6.274;2023-03-01T15:55:41;8.18;;;3.55;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:00:49;12.60;;;5.50;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:03:35;11.07;;;3.63;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:06:02;11.82;;;5.45;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:08:29;10.57;;;4.25;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:10:56;9.02;;;4.13;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:13:23;10.05;;;3.83;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:15:53;12.10;;;5.67;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:18:20;13.27;;;4.25;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:20:47;8.90;;;4.15;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:23:15;15.05;;;4.88;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:25:42;7.28;;;3.42;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:28:09;12.37;;;5.20;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:30:37;10.88;;;4.97;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:33:06;9.93;;;5.38;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:35:49;10.13;;;4.88;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:38:16;12.30;;;5.07;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:40:46;10.53;;;4.37;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:43:15;11.82;;;4.72;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:45:42;10.30;;;4.18;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:48:11;11.68;;;5.18;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:50:39;8.15;;;3.75;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:53:06;8.40;;;3.73;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:55:33;11.95;;;4.53;;
70505;SDS011;58032;49.820;6.274;2023-03-01T16:58:00;13.55;;;6.95;;
70505;SDS011;58032;49.820;6.274;2023-03-01T17:00:27;11.93;;;5.03;;
70505;SDS011;58032;49.820;6.274;2023-03-01T17:03:16;11.48;;;5.50;;