sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
773;SDS011;370;48.810;9.150;2023-07-09T00:01:04;7.53;;;2.57;;
773;SDS011;370;48.810;9.150;2023-07-09T00:03:31;5.40;;;2.60;;
773;SDS011;370;48.810;9.150;2023-07-09T00:05:58;3.73;;;2.70;;
773;SDS011;370;48.810;9.150;2023-07-09T00:08:25;6.83;;;2.60;;
773;SDS011;370;48.810;9.150;2023-07-09T00:10:54;4.73;;;2.33;;
773;SDS011;370;48.810;9.150;2023-07-09T00:13:21;4.17;;;2.33;;
773;SDS011;370;48.810;9.150;2023-07-09T00:15:48;4.27;;;2.20;;
773;SDS011;370;48.810;9.150;2023-07-09T00:18:17;1.90;;;1.70;;
773;SDS011;370;48.810;9.150;2023-07-09T00:20:44;7.80;;;2.63;;
773;SDS011;370;48.810;9.150;2023-07-09T00:23:13;3.63;;;2.40;;
773;SDS011;370;48.810;9.150;2023-07-09T00:25:41;3.90;;;2.27;;
773;SDS011;370;48.810;9.150;2023-07-09T00:28:11;2.37;;;1.70;;
773;SDS011;370;48.810;9.150;2023-07-09T00:30:39;2.33;;;2.00;;
773;SDS011;370;48.810;9.150;2023-07-09T00:33:06;3.77;;;2.43;;
773;SDS011;370;48.810;9.150;2023-07-09T00:35:40;3.83;;;2.03;;
773;SDS011;370;48.810;9.150;2023-07-09T00:38:11;4.70;;;2.23;;
773;SDS011;370;48.810;9.150;2023-07-09T00:40:44;8.90;;;3.03;;
773;SDS011;370;48.810;9.150;2023-07-09T00:43:14;3.67;;;2.30;;
773;SDS011;370;48.810;9.150;2023-07-09T00:45:42;5.13;;;2.33;;
773;SDS011;370;48.810;9.150;2023-07-09T00:48:09;5.33;;;2.57;;
773;SDS011;370;48.810;9.150;2023-07-09T00:50:41;3.57;;;2.30;;
773;SDS011;370;48.810;9.150;2023-07-09T00:53:13;5.60;;;2.20;;
773;SDS011;370;48.810;9.150;2023-07-09T00:55:44;4.23;;;1.80;;
773;SDS011;370;48.810;9.150;2023-07-09T00:58:14;3.80;;;2.10;;
773;SDS011;370;48.810;9.150;2023-07-09T01:00:43;4.90;;;2.47;;
773;SDS011;370;48.810;9.150;2023-07-09T01:03:13;9.13;;;3.70;;
773;SDS011;370;48.810;9.150;2023-07-09T01:05:47;5.00;;;2.40;;
773;SDS011;370;48.810;9.150;2023-07-09T01:08:16;5.23;;;2.50;;
773;SDS011;370;48.810;9.150;2023-07-09T01:10:44;3.73;;;2.20;;
773;SDS011;370;48.810;9.150;2023-07-09T01:13:11;6.90;;;2.10;;
773;SDS011;370;48.810;9.150;2023-07-09T01:15:38;9.80;;;2.30;;
773;SDS011;370;48.810;9.150;2023-07-09T01:18:05;3.60;;;2.40;;
773;SDS011;370;48.810;9.150;2023-07-09T01:20:33;6.60;;;2.60;;
773;SDS011;370;48.810;9.150;2023-07-09T01:23:01;3.87;;;2.40;;
773;SDS011;370;48.810;9.150;2023-07-09T01:25:31;6.77;;;2.50;;
773;SDS011;370;48.810;9.150;2023-07-09T01:27:58;6.20;;;3.20;;
773;SDS011;370;48.810;9.150;2023-07-09T01:30:26;3.07;;;2.27;;
773;SDS011;370;48.810;9.150;2023-07-09T01:32:56;3.27;;;2.10;;
773;SDS011;370;48.810;9.150;2023-07-09T01:35:24;3.97;;;2.37;;
773;SDS011;370;48.810;9.150;2023-07-09T01:37:51;4.10;;;2.20;;
773;SDS011;370;48.810;9.150;2023-07-09T01:40:19;5.97;;;2.53;;
773;SDS011;370;48.810;9.150;2023-07-09T01:42:48;3.03;;;2.17;;
773;SDS011;370;48.810;9.150;2023-07-09T01:45:15;5.47;;;2.63;;
773;SDS011;370;48.810;9.150;2023-07-09T01:47:42;3.13;;;2.27;;
773;SDS011;370;48.810;9.150;2023-07-09T01:50:10;4.30;;;2.07;;
773;SDS011;370;48.810;9.150;2023-07-09T01:52:37;5.03;;;2.80;;
773;SDS011;370;48.810;9.150;2023-07-09T01:55:07;5.10;;;2.53;;
773;SDS011;370;48.810;9.150;2023-07-09T01:57:37;7.30;;;2.27;;
773;SDS011;370;48.810;9.150;2023-07-09T02:00:07;3.03;;;1.90;;
773;SDS011;370;48.810;9.150;2023-07-09T02:02:36;7.80;;;1.90;;
773;SDS011;370;48.810;9.150;2023-07-09T02:05:04;6.23;;;2.57;;
773;SDS011;370;48.810;9.150;2023-07-09T02:07:32;2.90;;;2.47;;
773;SDS011;370;48.810;9.150;2023-07-09T02:09:58;6.23;;;2.40;;
773;SDS011;370;48.810;9.150;2023-07-09T02:12:25;4.73;;;2.10;;
773;SDS011;370;48.810;9.150;2023-07-09T02:14:53;4.87;;;2.33;;
773;SDS011;370;48.810;9.150;2023-07-09T02:17:20;4.60;;;2.20;;
773;SDS011;370;48.810;9.150;2023-07-09T02:19:46;5.40;;;2.67;;
773;SDS011;370;48.810;9.150;2023-07-09T02:22:13;4.23;;;2.37;;
773;SDS011;370;48.810;9.150;2023-07-09T02:24:40;2.70;;;1.83;;
773;SDS011;370;48.810;9.150;2023-07-09T02:27:07;4.23;;;2.43;;
773;SDS011;370;48.810;9.150;2023-07-09T02:29:35;3.83;;;1.83;;
773;SDS011;370;48.810;9.150;2023-07-09T02:32:05;2.00;;;1.77;;
773;SDS011;370;48.810;9.150;2023-07-09T02:34:33;6.90;;;3.00;;
773;SDS011;370;48.810;9.150;2023-07-09T02:37:00;4.67;;;2.13;;
773;SDS011;370;48.810;9.150;2023-07-09T02:39:27;11.90;;;2.37;;
773;SDS011;370;48.810;9.150;2023-07-09T02:41:54;3.53;;;2.43;;
773;SDS011;370;48.810;9.150;2023-07-09T02:44:20;5.03;;;2.60;;
773;SDS011;370;48.810;9.150;2023-07-09T02:46:47;3.55;;;2.40;;
773;SDS011;370;48.810;9.150;2023-07-09T02:49:15;3.00;;;2.37;;
773;SDS011;370;48.810;9.150;2023-07-09T02:51:42;8.10;;;2.87;;
773;SDS011;370;48.810;9.150;2023-07-09T02:54:09;5.27;;;2.37;;
773;SDS011;370;48.810;9.150;2023-07-09T02:56:36;7.17;;;2.87;;
773;SDS011;370;48.810;9.150;2023-07-09T02:59:03;8.13;;;3.17;;
773;SDS011;370;48.810;9.150;2023-07-09T03:01:30;3.80;;;2.00;;
773;SDS011;370;48.810;9.150;2023-07-09T03:03:59;3.00;;;1.80;;
773;SDS011;370;48.810;9.150;2023-07-09T03:06:29;5.30;;;2.60;;
773;SDS011;370;48.810;9.150;2023-07-09T03:08:58;5.43;;;2.80;;
773;SDS011;370;48.810;9.150;2023-07-09T03:11:27;3.90;;;2.50;;
773;SDS011;370;48.810;9.150;2023-07-09T03:13:56;4.07;;;2.50;;
773;SDS011;370;48.810;9.150;2023-07-09T03:16:23;4.10;;;2.50;;
773;SDS011;370;48.810;9.150;2023-07-09T03:18:52;3.97;;;2.37;;
773;SDS011;370;48.810;9.150;2023-07-09T03:21:19;4.20;;;1.97;;
773;SDS011;370;48.810;9.150;2023-07-09T03:23:47;4.73;;;2.00;;
773;SDS011;370;48.810;9.150;2023-07-09T03:26:14;9.83;;;3.03;;
773;SDS011;370;48.810;9.150;2023-07-09T03:28:41;7.90;;;2.80;;
773;SDS011;370;48.810;9.150;2023-07-09T03:31:07;3.73;;;2.70;;
773;SDS011;370;48.810;9.150;2023-07-09T03:33:35;8.23;;;2.40;;
773;SDS011;370;48.810;9.150;2023-07-09T03:36:02;6.93;;;2.60;;
773;SDS011;370;48.810;9.150;2023-07-09T03:38:30;7.53;;;2.93;;
773;SDS011;370;48.810;9.150;2023-07-09T03:40:59;10.90;;;2.77;;
773;SDS011;370;48.810;9.150;2023-07-09T03:43:25;3.60;;;2.50;;
773;SDS011;370;48.810;9.150;2023-07-09T03:45:52;4.83;;;2.33;;
773;SDS011;370;48.810;9.150;2023-07-09T03:48:19;3.93;;;2.47;;
773;SDS011;370;48.810;9.150;2023-07-09T03:50:47;4.47;;;2.57;;
773;SDS011;370;48.810;9.150;2023-07-09T03:53:14;3.97;;;2.60;;
773;SDS011;370;48.810;9.150;2023-07-09T03:55:42;6.77;;;2.90;;
773;SDS011;370;48.810;9.150;2023-07-09T03:58:12;3.93;;;2.50;;
773;SDS011;370;48.810;9.150;2023-07-09T04:00:39;6.17;;;2.00;;
773;SDS011;370;48.810;9.150;2023-07-09T04:03:06;6.23;;;2.87;;
773;SDS011;370;48.810;9.150;2023-07-09T04:05:35;6.87;;;2.90;;
773;SDS011;370;48.810;9.150;2023-07-09T04:08:02;4.30;;;2.50;;
773;SDS011;370;48.810;9.150;2023-07-09T04:10:29;3.50;;;2.43;;
773;SDS011;370;48.810;9.150;2023-07-09T04:12:57;5.50;;;2.53;;
773;SDS011;370;48.810;9.150;2023-07-09T04:15:25;7.10;;;2.60;;
773;SDS011;370;48.810;9.150;2023-07-09T04:17:52;7.03;;;2.73;;
773;SDS011;370;48.810;9.150;2023-07-09T04:20:19;5.60;;;2.33;;
773;SDS011;370;48.810;9.150;2023-07-09T04:22:46;7.73;;;3.30;;
773;SDS011;370;48.810;9.150;2023-07-09T04:25:13;8.40;;;3.00;;
773;SDS011;370;48.810;9.150;2023-07-09T04:27:40;3.30;;;2.17;;
773;SDS011;370;48.810;9.150;2023-07-09T04:30:08;5.33;;;2.90;;
773;SDS011;370;48.810;9.150;2023-07-09T04:32:37;3.93;;;2.70;;
773;SDS011;370;48.810;9.150;2023-07-09T04:35:04;5.03;;;2.63;;
773;SDS011;370;48.810;9.150;2023-07-09T04:37:31;4.47;;;2.60;;
773;SDS011;370;48.810;9.150;2023-07-09T04:39:58;5.47;;;2.83;;
773;SDS011;370;48.810;9.150;2023-07-09T04:42:25;5.53;;;2.60;;
773;SDS011;370;48.810;9.150;2023-07-09T04:44:52;6.17;;;3.37;;
773;SDS011;370;48.810;9.150;2023-07-09T04:47:19;5.00;;;2.80;;
773;SDS011;370;48.810;9.150;2023-07-09T04:49:47;6.93;;;2.97;;
773;SDS011;370;48.810;9.150;2023-07-09T04:52:14;6.13;;;2.83;;
773;SDS011;370;48.810;9.150;2023-07-09T04:54:41;5.53;;;2.50;;
773;SDS011;370;48.810;9.150;2023-07-09T04:57:08;5.43;;;2.07;;
773;SDS011;370;48.810;9.150;2023-07-09T04:59:35;5.03;;;2.60;;
773;SDS011;370;48.810;9.150;2023-07-09T05:02:02;3.70;;;2.70;;
773;SDS011;370;48.810;9.150;2023-07-09T05:04:29;6.40;;;2.50;;
773;SDS011;370;48.810;9.150;2023-07-09T05:06:58;6.60;;;2.80;;
773;SDS011;370;48.810;9.150;2023-07-09T05:09:25;6.07;;;2.80;;
773;SDS011;370;48.810;9.150;2023-07-09T05:11:51;4.27;;;2.90;;
773;SDS011;370;48.810;9.150;2023-07-09T05:14:18;5.27;;;2.70;;
773;SDS011;370;48.810;9.150;2023-07-09T05:16:45;7.40;;;2.47;;
773;SDS011;370;48.810;9.150;2023-07-09T05:19:12;3.07;;;2.43;;
773;SDS011;370;48.810;9.150;2023-07-09T05:21:38;4.23;;;2.87;;
773;SDS011;370;48.810;9.150;2023-07-09T05:24:06;10.07;;;3.60;;
773;SDS011;370;48.810;9.150;2023-07-09T05:26:33;5.53;;;2.73;;
773;SDS011;370;48.810;9.150;2023-07-09T05:29:01;5.90;;;2.90;;
773;SDS011;370;48.810;9.150;2023-07-09T05:31:29;4.50;;;2.53;;
773;SDS011;370;48.810;9.150;2023-07-09T05:33:56;4.40;;;3.00;;
773;SDS011;370;48.810;9.150;2023-07-09T05:36:22;3.77;;;2.80;;
773;SDS011;370;48.810;9.150;2023-07-09T05:38:49;9.53;;;3.67;;
773;SDS011;370;48.810;9.150;2023-07-09T05:41:17;4.80;;;2.70;;
773;SDS011;370;48.810;9.150;2023-07-09T05:43:44;9.23;;;3.27;;
773;SDS011;370;48.810;9.150;2023-07-09T05:46:12;8.87;;;2.80;;
773;SDS011;370;48.810;9.150;2023-07-09T05:48:39;5.53;;;2.83;;
773;SDS011;370;48.810;9.150;2023-07-09T05:51:06;3.83;;;2.50;;
773;SDS011;370;48.810;9.150;2023-07-09T05:53:33;5.53;;;3.30;;
773;SDS011;370;48.810;9.150;2023-07-09T05:56:00;3.63;;;2.50;;
773;SDS011;370;48.810;9.150;2023-07-09T05:58:28;6.93;;;3.30;;
773;SDS011;370;48.810;9.150;2023-07-09T06:00:55;4.20;;;2.70;;
773;SDS011;370;48.810;9.150;2023-07-09T06:03:23;4.27;;;2.57;;
773;SDS011;370;48.810;9.150;2023-07-09T06:05:52;4.10;;;3.30;;
773;SDS011;370;48.810;9.150;2023-07-09T06:08:19;6.63;;;3.00;;
773;SDS011;370;48.810;9.150;2023-07-09T06:10:53;8.23;;;3.33;;
773;SDS011;370;48.810;9.150;2023-07-09T06:13:20;5.57;;;2.50;;
773;SDS011;370;48.810;9.150;2023-07-09T06:15:48;9.20;;;3.43;;
773;SDS011;370;48.810;9.150;2023-07-09T06:18:16;6.33;;;3.10;;
773;SDS011;370;48.810;9.150;2023-07-09T06:20:45;3.63;;;2.87;;
773;SDS011;370;48.810;9.150;2023-07-09T06:23:13;10.30;;;2.73;;
773;SDS011;370;48.810;9.150;2023-07-09T06:25:40;15.47;;;4.33;;
773;SDS011;370;48.810;9.150;2023-07-09T06:28:08;8.20;;;3.37;;
773;SDS011;370;48.810;9.150;2023-07-09T06:30:35;3.77;;;2.80;;
773;SDS011;370;48.810;9.150;2023-07-09T06:33:03;4.70;;;3.13;;
773;SDS011;370;48.810;9.150;2023-07-09T06:35:30;10.20;;;3.43;;
773;SDS011;370;48.810;9.150;2023-07-09T06:37:57;4.37;;;2.57;;
773;SDS011;370;48.810;9.150;2023-07-09T06:40:24;12.40;;;4.10;;
773;SDS011;370;48.810;9.150;2023-07-09T06:42:51;6.30;;;3.20;;
773;SDS011;370;48.810;9.150;2023-07-09T06:45:17;8.03;;;3.30;;
773;SDS011;370;48.810;9.150;2023-07-09T06:47:44;3.57;;;2.77;;
773;SDS011;370;48.810;9.150;2023-07-09T06:50:12;7.03;;;3.60;;
773;SDS011;370;48.810;9.150;2023-07-09T06:52:39;5.03;;;3.30;;
773;SDS011;370;48.810;9.150;2023-07-09T06:55:06;11.73;;;3.47;;
773;SDS011;370;48.810;9.150;2023-07-09T06:57:33;9.83;;;2.87;;
773;SDS011;370;48.810;9.150;2023-07-09T07:00:00;4.83;;;2.93;;
773;SDS011;370;48.810;9.150;2023-07-09T07:02:28;4.43;;;2.90;;
773;SDS011;370;48.810;9.150;2023-07-09T07:04:55;3.97;;;2.97;;
773;SDS011;370;48.810;9.150;2023-07-09T07:07:23;6.40;;;2.93;;
773;SDS011;370;48.810;9.150;2023-07-09T07:09:49;4.43;;;3.10;;
773;SDS011;370;48.810;9.150;2023-07-09T07:12:23;4.93;;;2.77;;
773;SDS011;370;48.810;9.150;2023-07-09T07:14:51;6.23;;;3.30;;
773;SDS011;370;48.810;9.150;2023-07-09T07:17:18;4.70;;;3.07;;
773;SDS011;370;48.810;9.150;2023-07-09T07:19:45;6.20;;;3.23;;
773;SDS011;370;48.810;9.150;2023-07-09T07:22:12;3.60;;;2.83;;
773;SDS011;370;48.810;9.150;2023-07-09T07:24:41;4.20;;;2.80;;
773;SDS011;370;48.810;9.150;2023-07-09T07:27:08;18.90;;;4.00;;
773;SDS011;370;48.810;9.150;2023-07-09T07:29:35;6.67;;;3.33;;
773;SDS011;370;48.810;9.150;2023-07-09T07:32:01;10.50;;;3.97;;
773;SDS011;370;48.810;9.150;2023-07-09T07:34:28;6.30;;;3.63;;
773;SDS011;370;48.810;9.150;2023-07-09T07:36:55;13.17;;;4.47;;
773;SDS011;370;48.810;9.150;2023-07-09T07:39:22;5.80;;;3.63;;
773;SDS011;370;48.810;9.150;2023-07-09T07:41:50;9.43;;;4.27;;
773;SDS011;370;48.810;9.150;2023-07-09T07:44:17;5.27;;;4.27;;
773;SDS011;370;48.810;9.150;2023-07-09T07:46:44;7.20;;;4.03;;
773;SDS011;370;48.810;9.150;2023-07-09T07:49:11;7.40;;;4.53;;
773;SDS011;370;48.810;9.150;2023-07-09T07:51:38;11.03;;;4.60;;
773;SDS011;370;48.810;9.150;2023-07-09T07:54:05;6.07;;;4.03;;
773;SDS011;370;48.810;9.150;2023-07-09T07:56:33;14.83;;;4.30;;
773;SDS011;370;48.810;9.150;2023-07-09T07:59:02;6.80;;;4.20;;
773;SDS011;370;48.810;9.150;2023-07-09T08:01:29;10.40;;;5.40;;
773;SDS011;370;48.810;9.150;2023-07-09T08:03:56;7.10;;;4.70;;
773;SDS011;370;48.810;9.150;2023-07-09T08:06:23;6.40;;;4.00;;
773;SDS011;370;48.810;9.150;2023-07-09T08:08:49;11.40;;;5.97;;
773;SDS011;370;48.810;9.150;2023-07-09T08:11:16;6.90;;;4.30;;
773;SDS011;370;48.810;9.150;2023-07-09T08:13:43;6.00;;;4.40;;
773;SDS011;370;48.810;9.150;2023-07-09T08:16:11;6.33;;;4.10;;
773;SDS011;370;48.810;9.150;2023-07-09T08:18:38;6.40;;;3.90;;
773;SDS011;370;48.810;9.150;2023-07-09T08:21:04;6.23;;;4.27;;
773;SDS011;370;48.810;9.150;2023-07-09T08:23:32;6.47;;;3.77;;
773;SDS011;370;48.810;9.150;2023-07-09T08:25:59;6.20;;;3.93;;
773;SDS011;370;48.810;9.150;2023-07-09T08:28:27;7.07;;;4.17;;
773;SDS011;370;48.810;9.150;2023-07-09T08:30:55;6.80;;;4.27;;
773;SDS011;370;48.810;9.150;2023-07-09T08:33:23;5.43;;;3.73;;
773;SDS011;370;48.810;9.150;2023-07-09T08:35:51;7.30;;;3.87;;
773;SDS011;370;48.810;9.150;2023-07-09T08:38:19;7.00;;;4.20;;
773;SDS011;370;48.810;9.150;2023-07-09T08:40:54;7.57;;;4.17;;
773;SDS011;370;48.810;9.150;2023-07-09T08:43:28;5.87;;;3.97;;
773;SDS011;370;48.810;9.150;2023-07-09T08:46:07;12.80;;;4.40;;
773;SDS011;370;48.810;9.150;2023-07-09T08:48:42;10.23;;;4.10;;
773;SDS011;370;48.810;9.150;2023-07-09T08:51:13;6.80;;;4.10;;
773;SDS011;370;48.810;9.150;2023-07-09T08:53:57;5.70;;;3.90;;
773;SDS011;370;48.810;9.150;2023-07-09T08:56:24;7.50;;;4.37;;
773;SDS011;370;48.810;9.150;2023-07-09T08:58:53;6.17;;;3.90;;
773;SDS011;370;48.810;9.150;2023-07-09T09:01:23;6.50;;;4.20;;
773;SDS011;370;48.810;9.150;2023-07-09T09:03:57;5.77;;;4.10;;
773;SDS011;370;48.810;9.150;2023-07-09T09:06:30;6.43;;;3.90;;
773;SDS011;370;48.810;9.150;2023-07-09T09:09:02;8.40;;;3.77;;
773;SDS011;370;48.810;9.150;2023-07-09T09:11:39;8.43;;;4.60;;
773;SDS011;370;48.810;9.150;2023-07-09T09:14:18;5.13;;;3.70;;
773;SDS011;370;48.810;9.150;2023-07-09T09:16:50;4.93;;;3.10;;
773;SDS011;370;48.810;9.150;2023-07-09T09:19:22;4.83;;;3.60;;
773;SDS011;370;48.810;9.150;2023-07-09T09:21:54;6.67;;;4.60;;
773;SDS011;370;48.810;9.150;2023-07-09T09:24:27;6.20;;;4.50;;
773;SDS011;370;48.810;9.150;2023-07-09T09:26:58;9.40;;;4.43;;
773;SDS011;370;48.810;9.150;2023-07-09T09:29:25;10.23;;;4.73;;
773;SDS011;370;48.810;9.150;2023-07-09T09:31:53;5.10;;;3.43;;
773;SDS011;370;48.810;9.150;2023-07-09T09:34:25;6.97;;;4.57;;
773;SDS011;370;48.810;9.150;2023-07-09T09:36:53;4.87;;;3.70;;
773;SDS011;370;48.810;9.150;2023-07-09T09:39:21;4.80;;;4.00;;
773;SDS011;370;48.810;9.150;2023-07-09T09:41:51;8.80;;;4.33;;
773;SDS011;370;48.810;9.150;2023-07-09T09:44:21;7.07;;;4.43;;
773;SDS011;370;48.810;9.150;2023-07-09T09:46:50;5.43;;;4.23;;
773;SDS011;370;48.810;9.150;2023-07-09T09:49:18;6.70;;;4.00;;
773;SDS011;370;48.810;9.150;2023-07-09T09:51:46;7.30;;;4.70;;
773;SDS011;370;48.810;9.150;2023-07-09T09:54:16;6.10;;;4.40;;
773;SDS011;370;48.810;9.150;2023-07-09T09:56:45;13.20;;;3.80;;
773;SDS011;370;48.810;9.150;2023-07-09T09:59:16;5.70;;;3.80;;
773;SDS011;370;48.810;9.150;2023-07-09T10:01:45;3.80;;;3.27;;
773;SDS011;370;48.810;9.150;2023-07-09T10:04:15;7.83;;;4.10;;
773;SDS011;370;48.810;9.150;2023-07-09T10:06:46;4.30;;;3.67;;
773;SDS011;370;48.810;9.150;2023-07-09T10:09:16;4.87;;;3.87;;
773;SDS011;370;48.810;9.150;2023-07-09T10:11:53;8.17;;;3.40;;
773;SDS011;370;48.810;9.150;2023-07-09T10:14:31;6.93;;;3.80;;
773;SDS011;370;48.810;9.150;2023-07-09T10:17:05;5.43;;;3.73;;
773;SDS011;370;48.810;9.150;2023-07-09T10:19:44;8.73;;;3.80;;
773;SDS011;370;48.810;9.150;2023-07-09T10:22:20;4.67;;;3.23;;
773;SDS011;370;48.810;9.150;2023-07-09T10:24:56;6.40;;;4.23;;
773;SDS011;370;48.810;9.150;2023-07-09T10:27:29;5.37;;;3.37;;
773;SDS011;370;48.810;9.150;2023-07-09T10:30:13;4.97;;;3.50;;
773;SDS011;370;48.810;9.150;2023-07-09T10:32:48;5.23;;;3.43;;
773;SDS011;370;48.810;9.150;2023-07-09T10:35:24;7.40;;;3.63;;
773;SDS011;370;48.810;9.150;2023-07-09T10:37:59;7.20;;;3.80;;
773;SDS011;370;48.810;9.150;2023-07-09T10:40:46;3.67;;;3.13;;
773;SDS011;370;48.810;9.150;2023-07-09T10:43:16;4.20;;;3.00;;
773;SDS011;370;48.810;9.150;2023-07-09T10:45:47;7.73;;;3.40;;
773;SDS011;370;48.810;9.150;2023-07-09T10:48:25;7.57;;;3.20;;
773;SDS011;370;48.810;9.150;2023-07-09T10:50:59;6.90;;;3.13;;
773;SDS011;370;48.810;9.150;2023-07-09T10:53:31;7.70;;;3.70;;
773;SDS011;370;48.810;9.150;2023-07-09T10:56:04;5.40;;;3.30;;
773;SDS011;370;48.810;9.150;2023-07-09T10:58:37;5.00;;;3.30;;
773;SDS011;370;48.810;9.150;2023-07-09T11:01:10;5.20;;;3.60;;
773;SDS011;370;48.810;9.150;2023-07-09T11:03:40;4.90;;;3.50;;
773;SDS011;370;48.810;9.150;2023-07-09T11:06:13;10.80;;;4.00;;
773;SDS011;370;48.810;9.150;2023-07-09T11:08:47;4.73;;;3.80;;
773;SDS011;370;48.810;9.150;2023-07-09T11:11:21;6.30;;;3.70;;
773;SDS011;370;48.810;9.150;2023-07-09T11:13:55;3.87;;;3.30;;
773;SDS011;370;48.810;9.150;2023-07-09T11:16:27;6.10;;;3.43;;
773;SDS011;370;48.810;9.150;2023-07-09T11:18:56;4.97;;;3.20;;
773;SDS011;370;48.810;9.150;2023-07-09T11:21:25;6.90;;;3.67;;
773;SDS011;370;48.810;9.150;2023-07-09T11:23:54;5.67;;;3.30;;
773;SDS011;370;48.810;9.150;2023-07-09T11:26:25;9.50;;;4.53;;
773;SDS011;370;48.810;9.150;2023-07-09T11:28:54;4.80;;;3.23;;
773;SDS011;370;48.810;9.150;2023-07-09T11:31:23;4.43;;;3.37;;
773;SDS011;370;48.810;9.150;2023-07-09T11:34:01;4.67;;;3.87;;
773;SDS011;370;48.810;9.150;2023-07-09T11:36:29;6.80;;;4.07;;
773;SDS011;370;48.810;9.150;2023-07-09T11:38:58;8.93;;;5.10;;
773;SDS011;370;48.810;9.150;2023-07-09T11:41:38;8.20;;;4.23;;
773;SDS011;370;48.810;9.150;2023-07-09T11:44:12;5.90;;;3.90;;
773;SDS011;370;48.810;9.150;2023-07-09T11:46:44;6.37;;;3.60;;
773;SDS011;370;48.810;9.150;2023-07-09T11:49:21;6.07;;;3.47;;
773;SDS011;370;48.810;9.150;2023-07-09T11:51:53;9.47;;;4.50;;
773;SDS011;370;48.810;9.150;2023-07-09T11:54:24;6.90;;;4.50;;
773;SDS011;370;48.810;9.150;2023-07-09T11:56:54;7.70;;;3.67;;
773;SDS011;370;48.810;9.150;2023-07-09T11:59:22;4.33;;;3.40;;
773;SDS011;370;48.810;9.150;2023-07-09T12:01:49;4.67;;;3.03;;
773;SDS011;370;48.810;9.150;2023-07-09T12:04:20;8.03;;;4.03;;
773;SDS011;370;48.810;9.150;2023-07-09T12:06:57;10.00;;;4.27;;
773;SDS011;370;48.810;9.150;2023-07-09T12:09:31;5.10;;;4.00;;
773;SDS011;370;48.810;9.150;2023-07-09T12:12:16;10.53;;;4.63;;
773;SDS011;370;48.810;9.150;2023-07-09T12:14:47;9.67;;;3.93;;
773;SDS011;370;48.810;9.150;2023-07-09T12:17:15;10.97;;;4.50;;
773;SDS011;370;48.810;9.150;2023-07-09T12:19:41;6.97;;;4.60;;
773;SDS011;370;48.810;9.150;2023-07-09T12:22:18;7.10;;;3.83;;
773;SDS011;370;48.810;9.150;2023-07-09T12:24:48;5.60;;;4.20;;
773;SDS011;370;48.810;9.150;2023-07-09T12:27:17;8.60;;;3.90;;
773;SDS011;370;48.810;9.150;2023-07-09T12:29:46;10.07;;;3.50;;
773;SDS011;370;48.810;9.150;2023-07-09T12:32:14;6.43;;;4.10;;
773;SDS011;370;48.810;9.150;2023-07-09T12:34:42;7.10;;;3.70;;
773;SDS011;370;48.810;9.150;2023-07-09T12:37:12;7.97;;;3.60;;
773;SDS011;370;48.810;9.150;2023-07-09T12:39:41;6.10;;;3.30;;
773;SDS011;370;48.810;9.150;2023-07-09T12:42:14;3.60;;;3.40;;
773;SDS011;370;48.810;9.150;2023-07-09T12:44:42;9.13;;;4.63;;
773;SDS011;370;48.810;9.150;2023-07-09T12:47:12;6.37;;;3.50;;
773;SDS011;370;48.810;9.150;2023-07-09T12:49:41;8.40;;;4.07;;
773;SDS011;370;48.810;9.150;2023-07-09T12:52:12;6.47;;;3.40;;
773;SDS011;370;48.810;9.150;2023-07-09T12:54:40;6.70;;;3.60;;
773;SDS011;370;48.810;9.150;2023-07-09T12:57:13;5.60;;;3.33;;
773;SDS011;370;48.810;9.150;2023-07-09T12:59:42;6.77;;;3.50;;
773;SDS011;370;48.810;9.150;2023-07-09T13:02:14;13.27;;;3.80;;
773;SDS011;370;48.810;9.150;2023-07-09T13:04:43;5.33;;;3.77;;
773;SDS011;370;48.810;9.150;2023-07-09T13:07:26;9.73;;;4.33;;
773;SDS011;370;48.810;9.150;2023-07-09T13:09:57;6.80;;;3.37;;
773;SDS011;370;48.810;9.150;2023-07-09T13:12:33;6.00;;;3.93;;
773;SDS011;370;48.810;9.150;2023-07-09T13:15:00;6.63;;;3.53;;
773;SDS011;370;48.810;9.150;2023-07-09T13:17:28;6.60;;;3.60;;
773;SDS011;370;48.810;9.150;2023-07-09T13:19:56;7.77;;;3.27;;
773;SDS011;370;48.810;9.150;2023-07-09T13:22:24;4.93;;;3.20;;
773;SDS011;370;48.810;9.150;2023-07-09T13:24:51;4.73;;;3.20;;
773;SDS011;370;48.810;9.150;2023-07-09T13:27:18;5.90;;;3.37;;
773;SDS011;370;48.810;9.150;2023-07-09T13:29:46;6.63;;;4.40;;
773;SDS011;370;48.810;9.150;2023-07-09T13:32:14;7.73;;;4.10;;
773;SDS011;370;48.810;9.150;2023-07-09T13:34:42;4.70;;;4.03;;
773;SDS011;370;48.810;9.150;2023-07-09T13:37:11;4.43;;;3.80;;
773;SDS011;370;48.810;9.150;2023-07-09T13:39:38;9.03;;;3.80;;
773;SDS011;370;48.810;9.150;2023-07-09T13:42:08;5.10;;;3.43;;
773;SDS011;370;48.810;9.150;2023-07-09T13:44:37;9.57;;;3.90;;
773;SDS011;370;48.810;9.150;2023-07-09T13:47:09;18.20;;;4.00;;
773;SDS011;370;48.810;9.150;2023-07-09T13:49:40;4.50;;;3.67;;
773;SDS011;370;48.810;9.150;2023-07-09T13:52:08;4.97;;;3.43;;
773;SDS011;370;48.810;9.150;2023-07-09T13:54:40;8.67;;;3.40;;
773;SDS011;370;48.810;9.150;2023-07-09T13:57:10;5.83;;;3.60;;
773;SDS011;370;48.810;9.150;2023-07-09T13:59:39;7.20;;;4.03;;
773;SDS011;370;48.810;9.150;2023-07-09T14:02:13;8.80;;;3.37;;
773;SDS011;370;48.810;9.150;2023-07-09T14:04:45;11.33;;;4.10;;
773;SDS011;370;48.810;9.150;2023-07-09T14:07:14;7.30;;;4.00;;
773;SDS011;370;48.810;9.150;2023-07-09T14:09:50;8.83;;;4.53;;
773;SDS011;370;48.810;9.150;2023-07-09T14:12:17;5.10;;;3.73;;
773;SDS011;370;48.810;9.150;2023-07-09T14:14:44;5.50;;;3.90;;
773;SDS011;370;48.810;9.150;2023-07-09T14:17:13;5.50;;;3.50;;
773;SDS011;370;48.810;9.150;2023-07-09T14:19:40;4.63;;;4.20;;
773;SDS011;370;48.810;9.150;2023-07-09T14:22:14;5.00;;;4.33;;
773;SDS011;370;48.810;9.150;2023-07-09T14:24:47;8.63;;;3.70;;
773;SDS011;370;48.810;9.150;2023-07-09T14:27:14;7.87;;;4.00;;
773;SDS011;370;48.810;9.150;2023-07-09T14:29:40;9.67;;;4.03;;
773;SDS011;370;48.810;9.150;2023-07-09T14:32:08;5.73;;;3.83;;
773;SDS011;370;48.810;9.150;2023-07-09T14:34:56;6.37;;;3.90;;
773;SDS011;370;48.810;9.150;2023-07-09T14:37:23;8.30;;;3.90;;
773;SDS011;370;48.810;9.150;2023-07-09T14:39:51;5.30;;;3.60;;
773;SDS011;370;48.810;9.150;2023-07-09T14:42:18;4.73;;;3.20;;
773;SDS011;370;48.810;9.150;2023-07-09T14:44:47;4.10;;;3.63;;
773;SDS011;370;48.810;9.150;2023-07-09T14:47:14;7.13;;;3.73;;
773;SDS011;370;48.810;9.150;2023-07-09T14:49:44;13.07;;;4.27;;
773;SDS011;370;48.810;9.150;2023-07-09T14:52:11;6.10;;;3.73;;
773;SDS011;370;48.810;9.150;2023-07-09T14:54:40;6.93;;;3.67;;
773;SDS011;370;48.810;9.150;2023-07-09T14:57:08;6.90;;;3.03;;
773;SDS011;370;48.810;9.150;2023-07-09T14:59:43;4.60;;;3.83;;
773;SDS011;370;48.810;9.150;2023-07-09T15:02:15;5.40;;;3.43;;
773;SDS011;370;48.810;9.150;2023-07-09T15:04:59;8.20;;;4.03;;
773;SDS011;370;48.810;9.150;2023-07-09T15:07:26;5.10;;;3.80;;
773;SDS011;370;48.810;9.150;2023-07-09T15:09:55;6.40;;;4.10;;
773;SDS011;370;48.810;9.150;2023-07-09T15:12:27;12.43;;;3.47;;
773;SDS011;370;48.810;9.150;2023-07-09T15:14:58;3.63;;;2.87;;
773;SDS011;370;48.810;9.150;2023-07-09T15:17:32;5.53;;;3.27;;
773;SDS011;370;48.810;9.150;2023-07-09T15:20:00;6.57;;;3.90;;
773;SDS011;370;48.810;9.150;2023-07-09T15:22:28;7.17;;;3.10;;
773;SDS011;370;48.810;9.150;2023-07-09T15:24:57;10.00;;;3.30;;
773;SDS011;370;48.810;9.150;2023-07-09T15:27:25;12.40;;;3.57;;
773;SDS011;370;48.810;9.150;2023-07-09T15:29:51;3.90;;;2.90;;
773;SDS011;370;48.810;9.150;2023-07-09T15:32:18;3.63;;;3.03;;
773;SDS011;370;48.810;9.150;2023-07-09T15:34:45;4.40;;;3.10;;
773;SDS011;370;48.810;9.150;2023-07-09T15:37:14;30.03;;;3.77;;
773;SDS011;370;48.810;9.150;2023-07-09T15:39:43;4.50;;;3.30;;
773;SDS011;370;48.810;9.150;2023-07-09T15:42:10;3.57;;;2.87;;
773;SDS011;370;48.810;9.150;2023-07-09T15:44:37;7.07;;;2.90;;
773;SDS011;370;48.810;9.150;2023-07-09T15:47:04;10.30;;;3.43;;
773;SDS011;370;48.810;9.150;2023-07-09T15:49:33;10.53;;;3.67;;
773;SDS011;370;48.810;9.150;2023-07-09T15:52:00;9.57;;;5.30;;
773;SDS011;370;48.810;9.150;2023-07-09T15:54:29;9.87;;;4.90;;
773;SDS011;370;48.810;9.150;2023-07-09T15:56:56;7.20;;;4.03;;