sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51968;DHT22;75327;42.568;23.176;2024-01-15T00:06:58;-2.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T00:22:01;-2.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T00:37:03;-2.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T00:52:05;-2.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T01:07:07;-2.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T01:22:09;-2.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T01:37:12;-2.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T01:52:15;-2.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T02:07:17;-2.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T02:22:20;-2.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T02:37:22;-2.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T02:52:24;-1.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T03:07:29;-2.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T03:22:32;-2.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T03:37:35;-1.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T03:52:37;-1.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T04:07:39;-1.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T04:22:42;-1.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T04:37:45;-1.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T04:52:48;-1.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T05:07:50;-1.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T05:22:52;-1.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T05:37:55;-1.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T05:52:57;-0.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T06:07:59;-0.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T06:23:01;-1.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T06:38:03;-1.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T06:53:05;-0.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T07:08:08;-0.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T07:23:10;-0.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T07:38:12;0.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T07:53:15;0.60;97.10
51968;DHT22;75327;42.568;23.176;2024-01-15T08:08:17;1.00;98.00
51968;DHT22;75327;42.568;23.176;2024-01-15T08:23:19;1.70;98.20
51968;DHT22;75327;42.568;23.176;2024-01-15T08:38:22;2.00;98.80
51968;DHT22;75327;42.568;23.176;2024-01-15T08:53:24;2.30;97.70
51968;DHT22;75327;42.568;23.176;2024-01-15T09:08:26;2.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T09:23:29;2.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T09:38:32;2.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T09:53:35;2.60;99.50
51968;DHT22;75327;42.568;23.176;2024-01-15T10:08:41;2.70;98.50
51968;DHT22;75327;42.568;23.176;2024-01-15T10:23:43;3.00;99.40
51968;DHT22;75327;42.568;23.176;2024-01-15T10:38:46;3.00;99.80
51968;DHT22;75327;42.568;23.176;2024-01-15T10:53:49;3.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T11:08:52;3.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T11:23:56;3.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T11:54:33;3.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T12:09:44;3.10;99.70
51968;DHT22;75327;42.568;23.176;2024-01-15T12:24:46;3.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T12:39:49;3.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T12:54:52;3.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T13:09:54;3.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T13:24:57;3.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T13:39:59;3.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T13:55:01;3.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T14:10:06;3.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T14:25:12;3.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T14:40:14;3.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T14:55:20;3.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T15:10:25;3.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T15:25:28;3.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T15:40:31;3.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T15:55:33;3.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T16:10:39;3.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T16:25:41;3.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T16:40:44;3.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T16:55:47;3.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T17:10:50;3.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T17:25:52;3.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T17:40:54;3.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T17:55:57;3.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T18:11:01;3.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T18:26:04;2.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T18:41:08;2.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T18:56:10;2.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T19:11:12;2.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T19:26:21;1.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T19:41:23;1.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T19:56:26;1.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T20:11:28;1.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T20:26:31;1.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T20:41:33;2.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T20:56:37;2.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T21:11:39;2.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T21:26:42;2.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T21:41:45;2.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T21:56:47;2.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T22:11:49;2.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T22:26:52;2.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T22:41:55;2.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T22:56:57;2.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T23:11:59;2.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T23:27:01;2.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T23:42:05;2.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-15T23:57:08;2.80;99.90
