sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66610;DHT22;53468;48.276;14.416;2023-03-14T00:00:37;5.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T00:05:39;5.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T00:10:41;5.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T00:15:44;5.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T00:20:47;5.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T00:25:49;5.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T00:30:53;5.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T00:35:56;5.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T00:40:59;5.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T00:46:04;5.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T00:51:08;5.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T00:56:12;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T01:01:16;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T01:06:21;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T01:11:25;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T01:16:30;6.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T01:21:34;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T01:26:36;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T01:31:40;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T01:36:42;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T01:41:44;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T01:46:47;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T01:51:53;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T01:56:59;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T02:02:07;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T02:07:15;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T02:12:18;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T02:17:24;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T02:22:26;5.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T02:27:30;5.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T02:32:34;5.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T02:37:41;5.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T02:42:46;5.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T02:47:52;5.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T02:52:56;5.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T02:57:59;5.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T03:03:01;5.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T03:08:04;5.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T03:13:08;5.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T03:18:10;5.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T03:23:12;5.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T03:28:17;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T03:33:19;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T03:38:23;6.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T03:43:26;6.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T03:48:29;5.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T03:53:34;6.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T03:58:37;6.10;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T04:03:39;6.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T04:08:42;6.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T04:13:46;6.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T04:18:48;6.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T04:23:51;6.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T04:28:54;6.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T04:33:56;6.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T04:38:58;7.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T04:44:01;7.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T04:49:03;7.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T04:54:05;7.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T04:59:09;7.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T05:04:11;7.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T05:09:13;7.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T05:14:17;7.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T05:19:19;7.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T05:24:21;7.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T05:29:25;7.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T05:34:27;7.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T05:39:29;7.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T05:44:33;7.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T05:49:35;7.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T05:54:37;7.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T05:59:40;7.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T06:04:42;7.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T06:09:44;7.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T06:14:48;7.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T06:26:04;7.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T06:55:28;8.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T07:00:33;8.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T07:05:35;8.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T07:10:43;8.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T07:15:49;8.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T07:20:52;8.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T07:26:24;9.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T07:31:27;9.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T07:36:30;9.10;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T07:41:34;9.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T07:46:37;9.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T07:51:43;9.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T07:56:50;9.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T08:02:02;9.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T08:07:13;9.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T08:12:20;9.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T08:17:24;9.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T08:22:26;9.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T08:27:32;9.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T08:32:35;9.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T08:37:38;9.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T08:42:44;9.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T08:47:47;9.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T08:52:50;9.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T08:57:54;9.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T09:02:56;9.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T09:07:59;9.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T09:13:02;9.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T09:18:05;9.10;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T09:23:07;9.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T09:28:10;9.10;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T09:33:12;9.10;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T09:38:15;9.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T09:43:21;9.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T09:48:32;9.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T09:53:39;9.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T09:58:47;9.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T10:03:55;8.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T10:08:58;8.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T10:14:06;9.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T10:19:10;9.10;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T10:24:21;9.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T10:29:25;9.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T10:34:29;9.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T10:39:41;9.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T10:44:46;9.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T10:49:50;9.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T10:54:55;9.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T11:00:00;9.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T11:05:18;9.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T11:10:29;9.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T11:15:37;9.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T11:20:45;9.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T11:25:56;9.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T11:31:06;9.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T11:36:14;10.10;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T11:41:22;10.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T11:46:28;10.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T11:51:34;10.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T11:56:48;10.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T12:02:00;10.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T12:07:08;10.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T12:12:19;10.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T12:17:25;10.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T12:22:28;10.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T12:27:45;10.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T12:33:12;10.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T12:38:17;10.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T12:43:25;10.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T12:48:30;10.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T12:54:00;11.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T12:59:30;11.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T13:04:43;11.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T13:09:53;11.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T13:14:58;11.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T13:20:09;11.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T13:25:13;11.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T13:30:25;11.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T13:35:40;11.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T13:40:42;11.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T13:45:53;11.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T13:51:02;11.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T13:56:08;11.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T14:01:15;11.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T14:06:30;11.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T14:11:38;11.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T14:16:44;11.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T14:21:48;11.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T14:26:51;11.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T14:32:01;11.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T14:37:05;11.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T14:42:13;11.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T14:47:18;11.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T14:52:33;11.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T14:57:38;11.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T15:02:45;11.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T15:07:50;11.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T15:12:53;11.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T15:17:55;11.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T15:22:59;11.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T15:28:01;11.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T15:33:03;11.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T15:38:12;11.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T15:43:14;11.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T15:48:18;11.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T15:53:21;11.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T15:58:23;11.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T16:03:26;11.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T16:08:30;11.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T16:13:33;10.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T16:18:37;10.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T16:23:42;10.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T16:28:46;10.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T16:33:51;10.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T16:38:59;10.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T16:44:03;10.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T16:49:07;10.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T16:54:20;10.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T16:59:24;10.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T17:04:29;10.10;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T17:09:36;10.10;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T17:14:53;10.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T17:19:56;9.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T17:25:01;9.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T17:30:04;9.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T17:35:07;9.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T17:40:12;9.10;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T17:45:14;9.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T17:50:16;8.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T17:55:20;8.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T18:00:23;8.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T18:05:25;8.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T18:10:30;8.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T18:15:32;8.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T18:20:37;8.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T18:25:41;8.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T18:30:43;8.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T18:35:51;8.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T18:40:55;8.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T18:45:57;8.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T18:51:00;8.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T18:56:05;8.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T19:01:07;8.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T19:06:11;8.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T19:11:15;8.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T19:16:17;8.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T19:21:26;8.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T19:26:30;8.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T19:31:32;8.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T19:36:35;8.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T19:41:40;8.10;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T19:46:42;8.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T19:51:45;8.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T19:56:50;7.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T20:01:55;7.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T20:07:02;7.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T20:12:10;7.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T20:17:12;7.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T20:22:17;7.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T20:27:24;7.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T20:32:26;7.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T20:37:29;7.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T20:42:33;7.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T20:47:36;7.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T20:52:38;7.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T20:57:41;7.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T21:02:44;7.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T21:07:46;7.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T21:12:49;7.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T21:17:51;7.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T21:22:54;7.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T21:27:57;7.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T21:33:02;7.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T21:38:04;7.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T21:43:07;7.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T21:48:09;7.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T21:53:12;7.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T21:58:16;7.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T22:03:19;7.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T22:08:22;7.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T22:13:26;7.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T22:18:28;7.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T22:23:31;7.20;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T22:28:34;7.10;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T22:33:36;7.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T22:38:39;7.00;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T22:43:43;6.90;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T22:48:49;6.80;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T22:53:51;6.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T22:58:56;6.70;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T23:03:58;6.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T23:09:00;6.60;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T23:14:05;6.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T23:19:08;6.50;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T23:24:10;6.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T23:29:14;6.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T23:34:16;6.40;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T23:39:18;6.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T23:44:22;6.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T23:49:26;6.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T23:54:28;6.30;99.90
66610;DHT22;53468;48.276;14.416;2023-03-14T23:59:32;6.30;99.90
