sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36241;SDS011;22283;42.748;12.732;2024-02-23T00:00:07;4.57;;;2.25;;
36241;SDS011;22283;42.748;12.732;2024-02-23T00:05:11;4.05;;;1.98;;
36241;SDS011;22283;42.748;12.732;2024-02-23T00:10:12;8.07;;;2.37;;
36241;SDS011;22283;42.748;12.732;2024-02-23T00:15:12;3.40;;;2.30;;
36241;SDS011;22283;42.748;12.732;2024-02-23T00:20:13;9.93;;;2.80;;
36241;SDS011;22283;42.748;12.732;2024-02-23T00:25:15;5.30;;;2.40;;
36241;SDS011;22283;42.748;12.732;2024-02-23T00:30:15;3.60;;;2.33;;
36241;SDS011;22283;42.748;12.732;2024-02-23T00:35:16;4.10;;;1.93;;
36241;SDS011;22283;42.748;12.732;2024-02-23T00:40:17;4.63;;;2.20;;
36241;SDS011;22283;42.748;12.732;2024-02-23T00:45:17;4.53;;;2.30;;
36241;SDS011;22283;42.748;12.732;2024-02-23T00:50:18;5.03;;;2.30;;
36241;SDS011;22283;42.748;12.732;2024-02-23T00:55:19;11.37;;;2.60;;
36241;SDS011;22283;42.748;12.732;2024-02-23T01:00:19;4.43;;;2.20;;
36241;SDS011;22283;42.748;12.732;2024-02-23T01:05:20;5.83;;;2.27;;
36241;SDS011;22283;42.748;12.732;2024-02-23T01:10:20;3.40;;;2.00;;
36241;SDS011;22283;42.748;12.732;2024-02-23T01:15:21;5.23;;;2.23;;
36241;SDS011;22283;42.748;12.732;2024-02-23T01:20:21;5.20;;;2.40;;
36241;SDS011;22283;42.748;12.732;2024-02-23T01:25:22;4.23;;;1.83;;
36241;SDS011;22283;42.748;12.732;2024-02-23T01:30:22;3.93;;;2.03;;
36241;SDS011;22283;42.748;12.732;2024-02-23T01:35:23;7.17;;;2.33;;
36241;SDS011;22283;42.748;12.732;2024-02-23T01:40:23;7.90;;;2.40;;
36241;SDS011;22283;42.748;12.732;2024-02-23T01:45:24;5.53;;;2.63;;
36241;SDS011;22283;42.748;12.732;2024-02-23T01:50:25;4.70;;;2.13;;
36241;SDS011;22283;42.748;12.732;2024-02-23T01:55:26;3.83;;;2.10;;
36241;SDS011;22283;42.748;12.732;2024-02-23T02:00:27;5.27;;;2.10;;
36241;SDS011;22283;42.748;12.732;2024-02-23T02:05:29;8.40;;;1.85;;
36241;SDS011;22283;42.748;12.732;2024-02-23T02:10:31;3.10;;;1.80;;
36241;SDS011;22283;42.748;12.732;2024-02-23T02:15:31;3.53;;;1.97;;
36241;SDS011;22283;42.748;12.732;2024-02-23T02:20:32;3.67;;;1.90;;
36241;SDS011;22283;42.748;12.732;2024-02-23T02:25:33;2.83;;;2.03;;
36241;SDS011;22283;42.748;12.732;2024-02-23T02:30:34;8.93;;;2.00;;
36241;SDS011;22283;42.748;12.732;2024-02-23T02:35:34;6.40;;;2.07;;
36241;SDS011;22283;42.748;12.732;2024-02-23T02:40:35;5.20;;;2.00;;
36241;SDS011;22283;42.748;12.732;2024-02-23T02:45:35;5.33;;;2.07;;
36241;SDS011;22283;42.748;12.732;2024-02-23T02:50:36;7.00;;;2.50;;
36241;SDS011;22283;42.748;12.732;2024-02-23T02:55:37;12.10;;;2.37;;
36241;SDS011;22283;42.748;12.732;2024-02-23T03:00:41;2.92;;;1.83;;
36241;SDS011;22283;42.748;12.732;2024-02-23T03:10:44;5.55;;;2.20;;
36241;SDS011;22283;42.748;12.732;2024-02-23T03:15:45;4.67;;;2.60;;
36241;SDS011;22283;42.748;12.732;2024-02-23T03:20:45;28.10;;;3.10;;
36241;SDS011;22283;42.748;12.732;2024-02-23T03:25:46;4.20;;;1.73;;
36241;SDS011;22283;42.748;12.732;2024-02-23T03:30:46;4.50;;;2.20;;
36241;SDS011;22283;42.748;12.732;2024-02-23T03:35:47;3.73;;;1.93;;
36241;SDS011;22283;42.748;12.732;2024-02-23T03:40:48;3.90;;;1.80;;
36241;SDS011;22283;42.748;12.732;2024-02-23T03:45:49;4.13;;;2.33;;
36241;SDS011;22283;42.748;12.732;2024-02-23T03:50:49;5.83;;;2.00;;
36241;SDS011;22283;42.748;12.732;2024-02-23T03:55:50;6.70;;;1.93;;
36241;SDS011;22283;42.748;12.732;2024-02-23T04:00:51;4.53;;;1.67;;
36241;SDS011;22283;42.748;12.732;2024-02-23T04:05:51;9.25;;;2.03;;
36241;SDS011;22283;42.748;12.732;2024-02-23T04:10:52;5.67;;;1.90;;
36241;SDS011;22283;42.748;12.732;2024-02-23T04:15:53;6.30;;;2.70;;
36241;SDS011;22283;42.748;12.732;2024-02-23T04:20:53;4.10;;;1.97;;
36241;SDS011;22283;42.748;12.732;2024-02-23T04:25:54;4.70;;;1.83;;
36241;SDS011;22283;42.748;12.732;2024-02-23T04:30:54;6.37;;;2.10;;
36241;SDS011;22283;42.748;12.732;2024-02-23T04:35:55;6.70;;;2.53;;
36241;SDS011;22283;42.748;12.732;2024-02-23T04:40:56;2.97;;;1.83;;
36241;SDS011;22283;42.748;12.732;2024-02-23T04:45:56;4.23;;;1.90;;
36241;SDS011;22283;42.748;12.732;2024-02-23T04:50:57;81.07;;;6.73;;
36241;SDS011;22283;42.748;12.732;2024-02-23T04:55:58;8.82;;;2.30;;
36241;SDS011;22283;42.748;12.732;2024-02-23T05:00:58;3.73;;;2.13;;
36241;SDS011;22283;42.748;12.732;2024-02-23T05:05:59;7.13;;;2.10;;
36241;SDS011;22283;42.748;12.732;2024-02-23T05:11:00;6.27;;;2.00;;
36241;SDS011;22283;42.748;12.732;2024-02-23T05:16:00;3.53;;;1.80;;
36241;SDS011;22283;42.748;12.732;2024-02-23T05:21:01;5.70;;;2.00;;
36241;SDS011;22283;42.748;12.732;2024-02-23T05:26:01;8.00;;;2.20;;
36241;SDS011;22283;42.748;12.732;2024-02-23T05:31:02;4.53;;;2.23;;
36241;SDS011;22283;42.748;12.732;2024-02-23T05:36:06;8.77;;;2.33;;
36241;SDS011;22283;42.748;12.732;2024-02-23T05:41:11;4.30;;;2.10;;
36241;SDS011;22283;42.748;12.732;2024-02-23T05:46:12;10.80;;;2.30;;
36241;SDS011;22283;42.748;12.732;2024-02-23T05:51:13;49.70;;;5.93;;
36241;SDS011;22283;42.748;12.732;2024-02-23T05:56:13;15.23;;;3.40;;
36241;SDS011;22283;42.748;12.732;2024-02-23T06:01:14;6.90;;;2.30;;
36241;SDS011;22283;42.748;12.732;2024-02-23T06:06:14;11.57;;;2.70;;
36241;SDS011;22283;42.748;12.732;2024-02-23T06:11:15;9.73;;;2.63;;
36241;SDS011;22283;42.748;12.732;2024-02-23T06:16:15;5.63;;;2.90;;
36241;SDS011;22283;42.748;12.732;2024-02-23T06:21:16;15.27;;;3.87;;
36241;SDS011;22283;42.748;12.732;2024-02-23T06:31:18;11.10;;;2.80;;
36241;SDS011;22283;42.748;12.732;2024-02-23T06:36:18;6.37;;;2.30;;
36241;SDS011;22283;42.748;12.732;2024-02-23T06:41:19;6.40;;;2.50;;
36241;SDS011;22283;42.748;12.732;2024-02-23T06:46:20;9.23;;;3.13;;
36241;SDS011;22283;42.748;12.732;2024-02-23T06:51:21;8.70;;;3.13;;
36241;SDS011;22283;42.748;12.732;2024-02-23T06:56:22;13.30;;;3.20;;
36241;SDS011;22283;42.748;12.732;2024-02-23T07:01:22;14.47;;;3.47;;
36241;SDS011;22283;42.748;12.732;2024-02-23T07:06:23;13.07;;;3.60;;
36241;SDS011;22283;42.748;12.732;2024-02-23T07:11:24;9.30;;;3.35;;
36241;SDS011;22283;42.748;12.732;2024-02-23T07:16:24;20.90;;;3.60;;
36241;SDS011;22283;42.748;12.732;2024-02-23T07:21:24;6.60;;;3.77;;
36241;SDS011;22283;42.748;12.732;2024-02-23T07:26:26;14.68;;;3.50;;
36241;SDS011;22283;42.748;12.732;2024-02-23T07:31:29;7.72;;;3.38;;
36241;SDS011;22283;42.748;12.732;2024-02-23T07:36:29;10.07;;;3.30;;
36241;SDS011;22283;42.748;12.732;2024-02-23T07:41:31;13.07;;;3.78;;
36241;SDS011;22283;42.748;12.732;2024-02-23T07:46:32;17.37;;;3.87;;
36241;SDS011;22283;42.748;12.732;2024-02-23T07:51:32;11.70;;;3.23;;
36241;SDS011;22283;42.748;12.732;2024-02-23T07:56:33;12.67;;;4.67;;
36241;SDS011;22283;42.748;12.732;2024-02-23T08:01:33;8.37;;;3.40;;
36241;SDS011;22283;42.748;12.732;2024-02-23T08:06:34;9.63;;;3.20;;
36241;SDS011;22283;42.748;12.732;2024-02-23T08:11:35;14.40;;;4.40;;
36241;SDS011;22283;42.748;12.732;2024-02-23T08:16:36;16.48;;;3.53;;
36241;SDS011;22283;42.748;12.732;2024-02-23T08:21:37;11.70;;;4.50;;
36241;SDS011;22283;42.748;12.732;2024-02-23T08:26:37;10.87;;;3.70;;
36241;SDS011;22283;42.748;12.732;2024-02-23T08:31:38;12.60;;;4.45;;
36241;SDS011;22283;42.748;12.732;2024-02-23T08:36:39;12.00;;;3.77;;
36241;SDS011;22283;42.748;12.732;2024-02-23T08:46:40;10.57;;;4.65;;
36241;SDS011;22283;42.748;12.732;2024-02-23T08:51:41;11.93;;;4.53;;
36241;SDS011;22283;42.748;12.732;2024-02-23T08:56:42;13.70;;;4.13;;
36241;SDS011;22283;42.748;12.732;2024-02-23T09:01:42;11.63;;;4.22;;
36241;SDS011;22283;42.748;12.732;2024-02-23T09:06:44;13.43;;;4.28;;
36241;SDS011;22283;42.748;12.732;2024-02-23T09:11:46;10.40;;;3.85;;
36241;SDS011;22283;42.748;12.732;2024-02-23T09:16:47;15.03;;;4.43;;
36241;SDS011;22283;42.748;12.732;2024-02-23T09:21:50;18.42;;;4.80;;
36241;SDS011;22283;42.748;12.732;2024-02-23T09:26:51;10.17;;;4.10;;
36241;SDS011;22283;42.748;12.732;2024-02-23T09:31:51;14.00;;;4.27;;
36241;SDS011;22283;42.748;12.732;2024-02-23T09:36:52;10.55;;;4.03;;
36241;SDS011;22283;42.748;12.732;2024-02-23T09:41:53;13.70;;;4.33;;
36241;SDS011;22283;42.748;12.732;2024-02-23T09:46:55;20.58;;;4.75;;
36241;SDS011;22283;42.748;12.732;2024-02-23T09:51:56;17.48;;;4.72;;
36241;SDS011;22283;42.748;12.732;2024-02-23T09:56:57;14.60;;;4.10;;
36241;SDS011;22283;42.748;12.732;2024-02-23T10:01:57;24.77;;;4.63;;
36241;SDS011;22283;42.748;12.732;2024-02-23T10:06:58;12.77;;;4.23;;
36241;SDS011;22283;42.748;12.732;2024-02-23T10:12:00;11.63;;;4.53;;
36241;SDS011;22283;42.748;12.732;2024-02-23T10:17:02;15.25;;;4.55;;
36241;SDS011;22283;42.748;12.732;2024-02-23T10:22:02;12.27;;;4.57;;
36241;SDS011;22283;42.748;12.732;2024-02-23T10:27:03;8.93;;;4.23;;
36241;SDS011;22283;42.748;12.732;2024-02-23T10:32:04;17.77;;;6.00;;
36241;SDS011;22283;42.748;12.732;2024-02-23T10:37:06;14.40;;;4.90;;
36241;SDS011;22283;42.748;12.732;2024-02-23T10:42:08;12.63;;;5.03;;
36241;SDS011;22283;42.748;12.732;2024-02-23T10:47:09;21.60;;;5.72;;
36241;SDS011;22283;42.748;12.732;2024-02-23T10:52:11;19.38;;;5.07;;
36241;SDS011;22283;42.748;12.732;2024-02-23T10:57:13;16.92;;;4.90;;
36241;SDS011;22283;42.748;12.732;2024-02-23T11:02:15;24.25;;;5.53;;
36241;SDS011;22283;42.748;12.732;2024-02-23T11:07:20;17.15;;;5.15;;
36241;SDS011;22283;42.748;12.732;2024-02-23T11:12:25;12.63;;;4.53;;
36241;SDS011;22283;42.748;12.732;2024-02-23T11:17:29;22.77;;;5.15;;
36241;SDS011;22283;42.748;12.732;2024-02-23T11:22:31;17.08;;;6.72;;
36241;SDS011;22283;42.748;12.732;2024-02-23T11:27:34;20.15;;;5.93;;
36241;SDS011;22283;42.748;12.732;2024-02-23T11:32:39;18.10;;;4.78;;
36241;SDS011;22283;42.748;12.732;2024-02-23T11:43:05;14.93;;;4.38;;
36241;SDS011;22283;42.748;12.732;2024-02-23T11:48:07;25.13;;;5.10;;
36241;SDS011;22283;42.748;12.732;2024-02-23T11:53:08;17.58;;;4.93;;
36241;SDS011;22283;42.748;12.732;2024-02-23T11:58:09;16.95;;;5.20;;
36241;SDS011;22283;42.748;12.732;2024-02-23T12:03:09;17.73;;;4.27;;
36241;SDS011;22283;42.748;12.732;2024-02-23T12:08:10;21.30;;;3.80;;
36241;SDS011;22283;42.748;12.732;2024-02-23T12:13:11;20.53;;;4.87;;
36241;SDS011;22283;42.748;12.732;2024-02-23T12:18:11;16.37;;;4.50;;
36241;SDS011;22283;42.748;12.732;2024-02-23T12:23:12;21.57;;;5.10;;
36241;SDS011;22283;42.748;12.732;2024-02-23T12:28:15;16.67;;;4.87;;
36241;SDS011;22283;42.748;12.732;2024-02-23T12:33:18;19.70;;;5.32;;
36241;SDS011;22283;42.748;12.732;2024-02-23T12:38:20;25.70;;;5.18;;
36241;SDS011;22283;42.748;12.732;2024-02-23T12:43:21;19.58;;;5.18;;
36241;SDS011;22283;42.748;12.732;2024-02-23T12:48:24;25.55;;;4.85;;
36241;SDS011;22283;42.748;12.732;2024-02-23T12:53:37;15.00;;;5.00;;
36241;SDS011;22283;42.748;12.732;2024-02-23T12:58:40;14.43;;;4.50;;
36241;SDS011;22283;42.748;12.732;2024-02-23T13:03:41;17.23;;;3.72;;
36241;SDS011;22283;42.748;12.732;2024-02-23T13:08:42;9.80;;;4.23;;
36241;SDS011;22283;42.748;12.732;2024-02-23T13:13:43;33.30;;;5.85;;
36241;SDS011;22283;42.748;12.732;2024-02-23T13:18:43;17.13;;;5.17;;
36241;SDS011;22283;42.748;12.732;2024-02-23T13:23:44;15.25;;;3.90;;
36241;SDS011;22283;42.748;12.732;2024-02-23T13:28:45;15.47;;;3.73;;
36241;SDS011;22283;42.748;12.732;2024-02-23T13:33:46;24.50;;;5.30;;
36241;SDS011;22283;42.748;12.732;2024-02-23T13:38:47;14.00;;;4.88;;
36241;SDS011;22283;42.748;12.732;2024-02-23T13:43:47;18.40;;;4.23;;
36241;SDS011;22283;42.748;12.732;2024-02-23T13:49:00;19.38;;;4.25;;
36241;SDS011;22283;42.748;12.732;2024-02-23T13:54:05;23.00;;;5.20;;
36241;SDS011;22283;42.748;12.732;2024-02-23T13:59:06;14.77;;;3.60;;
36241;SDS011;22283;42.748;12.732;2024-02-23T14:04:06;23.27;;;4.30;;
36241;SDS011;22283;42.748;12.732;2024-02-23T14:09:08;23.35;;;4.65;;
36241;SDS011;22283;42.748;12.732;2024-02-23T14:14:09;22.30;;;5.40;;
36241;SDS011;22283;42.748;12.732;2024-02-23T14:19:10;10.40;;;3.67;;
36241;SDS011;22283;42.748;12.732;2024-02-23T14:24:10;44.03;;;5.37;;
36241;SDS011;22283;42.748;12.732;2024-02-23T14:29:11;18.80;;;3.83;;
36241;SDS011;22283;42.748;12.732;2024-02-23T14:34:11;30.63;;;4.83;;
36241;SDS011;22283;42.748;12.732;2024-02-23T14:39:12;20.13;;;4.05;;
36241;SDS011;22283;42.748;12.732;2024-02-23T14:44:13;18.97;;;4.70;;
36241;SDS011;22283;42.748;12.732;2024-02-23T14:49:14;19.53;;;4.13;;
36241;SDS011;22283;42.748;12.732;2024-02-23T14:54:14;31.17;;;5.13;;
36241;SDS011;22283;42.748;12.732;2024-02-23T14:59:15;19.73;;;4.73;;
36241;SDS011;22283;42.748;12.732;2024-02-23T15:04:16;26.88;;;6.03;;
36241;SDS011;22283;42.748;12.732;2024-02-23T15:09:17;21.75;;;5.35;;
36241;SDS011;22283;42.748;12.732;2024-02-23T15:14:18;22.02;;;4.90;;
36241;SDS011;22283;42.748;12.732;2024-02-23T15:19:19;16.45;;;4.68;;
36241;SDS011;22283;42.748;12.732;2024-02-23T15:24:20;20.57;;;5.03;;
36241;SDS011;22283;42.748;12.732;2024-02-23T15:29:24;25.30;;;6.63;;
36241;SDS011;22283;42.748;12.732;2024-02-23T15:34:25;19.58;;;5.38;;
36241;SDS011;22283;42.748;12.732;2024-02-23T15:39:27;17.42;;;5.00;;
36241;SDS011;22283;42.748;12.732;2024-02-23T15:44:27;16.73;;;5.00;;
36241;SDS011;22283;42.748;12.732;2024-02-23T15:49:28;17.40;;;4.97;;
36241;SDS011;22283;42.748;12.732;2024-02-23T15:54:29;23.80;;;5.50;;
36241;SDS011;22283;42.748;12.732;2024-02-23T15:59:30;21.90;;;5.20;;
36241;SDS011;22283;42.748;12.732;2024-02-23T16:04:30;26.13;;;6.10;;
36241;SDS011;22283;42.748;12.732;2024-02-23T16:09:31;20.63;;;6.63;;
36241;SDS011;22283;42.748;12.732;2024-02-23T16:14:32;26.53;;;7.73;;
36241;SDS011;22283;42.748;12.732;2024-02-23T16:19:32;13.20;;;5.93;;
36241;SDS011;22283;42.748;12.732;2024-02-23T16:24:32;19.37;;;7.17;;
36241;SDS011;22283;42.748;12.732;2024-02-23T16:29:33;19.17;;;6.27;;
36241;SDS011;22283;42.748;12.732;2024-02-23T16:34:34;12.33;;;4.20;;
36241;SDS011;22283;42.748;12.732;2024-02-23T16:39:35;13.17;;;3.77;;
36241;SDS011;22283;42.748;12.732;2024-02-23T16:44:36;11.93;;;3.90;;
36241;SDS011;22283;42.748;12.732;2024-02-23T16:49:36;11.37;;;3.97;;
36241;SDS011;22283;42.748;12.732;2024-02-23T16:54:37;10.70;;;3.90;;
36241;SDS011;22283;42.748;12.732;2024-02-23T16:59:37;18.90;;;6.83;;
36241;SDS011;22283;42.748;12.732;2024-02-23T17:04:38;13.30;;;4.30;;
36241;SDS011;22283;42.748;12.732;2024-02-23T17:09:39;17.00;;;5.90;;
36241;SDS011;22283;42.748;12.732;2024-02-23T17:14:39;14.43;;;4.90;;
36241;SDS011;22283;42.748;12.732;2024-02-23T17:19:40;12.30;;;4.70;;
36241;SDS011;22283;42.748;12.732;2024-02-23T17:24:41;14.48;;;4.20;;
36241;SDS011;22283;42.748;12.732;2024-02-23T17:29:41;14.97;;;5.53;;
36241;SDS011;22283;42.748;12.732;2024-02-23T17:34:43;17.95;;;7.80;;
36241;SDS011;22283;42.748;12.732;2024-02-23T17:39:44;12.77;;;3.40;;
36241;SDS011;22283;42.748;12.732;2024-02-23T17:44:44;10.90;;;3.77;;
36241;SDS011;22283;42.748;12.732;2024-02-23T17:49:45;5.60;;;2.97;;
36241;SDS011;22283;42.748;12.732;2024-02-23T17:54:47;4.60;;;2.50;;
36241;SDS011;22283;42.748;12.732;2024-02-23T17:59:48;9.73;;;4.40;;
36241;SDS011;22283;42.748;12.732;2024-02-23T18:04:48;11.00;;;4.07;;
36241;SDS011;22283;42.748;12.732;2024-02-23T18:09:49;14.93;;;4.47;;
36241;SDS011;22283;42.748;12.732;2024-02-23T18:14:50;11.73;;;4.30;;
36241;SDS011;22283;42.748;12.732;2024-02-23T18:19:50;13.13;;;6.80;;
36241;SDS011;22283;42.748;12.732;2024-02-23T18:24:51;11.83;;;2.73;;
36241;SDS011;22283;42.748;12.732;2024-02-23T18:29:51;13.40;;;4.57;;
36241;SDS011;22283;42.748;12.732;2024-02-23T18:34:52;15.13;;;4.50;;
36241;SDS011;22283;42.748;12.732;2024-02-23T18:39:52;9.53;;;3.03;;
36241;SDS011;22283;42.748;12.732;2024-02-23T18:44:54;6.53;;;2.20;;
36241;SDS011;22283;42.748;12.732;2024-02-23T18:49:56;9.02;;;2.30;;
36241;SDS011;22283;42.748;12.732;2024-02-23T18:54:57;15.53;;;2.63;;
36241;SDS011;22283;42.748;12.732;2024-02-23T18:59:59;9.80;;;2.25;;
36241;SDS011;22283;42.748;12.732;2024-02-23T19:04:59;10.57;;;3.47;;
36241;SDS011;22283;42.748;12.732;2024-02-23T19:10:01;16.10;;;2.72;;
36241;SDS011;22283;42.748;12.732;2024-02-23T19:15:02;21.00;;;4.28;;
36241;SDS011;22283;42.748;12.732;2024-02-23T19:20:03;15.23;;;3.67;;
36241;SDS011;22283;42.748;12.732;2024-02-23T19:25:08;19.73;;;4.50;;
36241;SDS011;22283;42.748;12.732;2024-02-23T19:30:10;20.67;;;3.40;;
36241;SDS011;22283;42.748;12.732;2024-02-23T19:35:15;14.15;;;2.30;;
36241;SDS011;22283;42.748;12.732;2024-02-23T19:40:15;19.30;;;3.57;;
36241;SDS011;22283;42.748;12.732;2024-02-23T19:45:21;24.70;;;4.65;;
36241;SDS011;22283;42.748;12.732;2024-02-23T19:50:21;15.60;;;4.07;;
36241;SDS011;22283;42.748;12.732;2024-02-23T19:55:22;17.00;;;4.97;;
36241;SDS011;22283;42.748;12.732;2024-02-23T20:00:22;17.37;;;4.07;;
36241;SDS011;22283;42.748;12.732;2024-02-23T20:05:23;6.47;;;1.97;;
36241;SDS011;22283;42.748;12.732;2024-02-23T20:10:25;9.98;;;2.92;;
36241;SDS011;22283;42.748;12.732;2024-02-23T20:15:26;7.37;;;3.83;;
36241;SDS011;22283;42.748;12.732;2024-02-23T20:20:26;11.33;;;3.50;;
36241;SDS011;22283;42.748;12.732;2024-02-23T20:25:27;9.60;;;3.83;;
36241;SDS011;22283;42.748;12.732;2024-02-23T20:30:27;6.73;;;2.03;;
36241;SDS011;22283;42.748;12.732;2024-02-23T20:35:29;11.10;;;2.10;;
36241;SDS011;22283;42.748;12.732;2024-02-23T20:40:29;7.70;;;2.13;;
36241;SDS011;22283;42.748;12.732;2024-02-23T20:45:30;5.73;;;2.20;;
36241;SDS011;22283;42.748;12.732;2024-02-23T20:50:30;16.47;;;4.57;;
36241;SDS011;22283;42.748;12.732;2024-02-23T20:55:31;11.50;;;3.97;;
36241;SDS011;22283;42.748;12.732;2024-02-23T21:00:31;11.07;;;2.90;;
36241;SDS011;22283;42.748;12.732;2024-02-23T21:05:31;8.37;;;2.13;;
36241;SDS011;22283;42.748;12.732;2024-02-23T21:10:34;5.63;;;2.58;;
36241;SDS011;22283;42.748;12.732;2024-02-23T21:15:35;4.33;;;2.07;;
36241;SDS011;22283;42.748;12.732;2024-02-23T21:20:37;5.13;;;1.70;;
36241;SDS011;22283;42.748;12.732;2024-02-23T21:25:37;7.30;;;1.60;;
36241;SDS011;22283;42.748;12.732;2024-02-23T21:30:38;11.37;;;3.40;;
36241;SDS011;22283;42.748;12.732;2024-02-23T21:35:42;5.72;;;1.90;;
36241;SDS011;22283;42.748;12.732;2024-02-23T21:40:43;4.57;;;1.50;;
36241;SDS011;22283;42.748;12.732;2024-02-23T21:45:43;5.23;;;1.13;;
36241;SDS011;22283;42.748;12.732;2024-02-23T21:50:44;4.83;;;1.33;;
36241;SDS011;22283;42.748;12.732;2024-02-23T21:55:44;8.60;;;1.93;;
36241;SDS011;22283;42.748;12.732;2024-02-23T22:00:45;4.77;;;1.50;;
36241;SDS011;22283;42.748;12.732;2024-02-23T22:05:45;6.47;;;1.30;;
36241;SDS011;22283;42.748;12.732;2024-02-23T22:10:47;6.28;;;1.83;;
36241;SDS011;22283;42.748;12.732;2024-02-23T22:15:47;7.33;;;2.00;;
36241;SDS011;22283;42.748;12.732;2024-02-23T22:20:48;4.50;;;1.57;;
36241;SDS011;22283;42.748;12.732;2024-02-23T22:25:48;5.57;;;1.40;;
36241;SDS011;22283;42.748;12.732;2024-02-23T22:30:48;4.40;;;1.87;;
36241;SDS011;22283;42.748;12.732;2024-02-23T22:35:49;5.97;;;2.10;;
36241;SDS011;22283;42.748;12.732;2024-02-23T22:40:50;5.23;;;1.93;;
36241;SDS011;22283;42.748;12.732;2024-02-23T22:45:50;12.03;;;1.97;;
36241;SDS011;22283;42.748;12.732;2024-02-23T22:50:53;7.15;;;1.85;;
36241;SDS011;22283;42.748;12.732;2024-02-23T22:55:54;4.80;;;1.27;;
36241;SDS011;22283;42.748;12.732;2024-02-23T23:00:54;10.13;;;2.93;;
36241;SDS011;22283;42.748;12.732;2024-02-23T23:05:55;8.40;;;3.03;;
36241;SDS011;22283;42.748;12.732;2024-02-23T23:10:56;11.57;;;1.52;;
36241;SDS011;22283;42.748;12.732;2024-02-23T23:15:57;8.20;;;3.90;;
36241;SDS011;22283;42.748;12.732;2024-02-23T23:25:59;6.07;;;1.65;;
36241;SDS011;22283;42.748;12.732;2024-02-23T23:30:59;8.03;;;1.33;;
36241;SDS011;22283;42.748;12.732;2024-02-23T23:36:00;9.63;;;2.50;;
36241;SDS011;22283;42.748;12.732;2024-02-23T23:41:01;5.77;;;3.10;;
36241;SDS011;22283;42.748;12.732;2024-02-23T23:46:02;13.30;;;7.33;;
36241;SDS011;22283;42.748;12.732;2024-02-23T23:51:03;14.88;;;5.10;;
36241;SDS011;22283;42.748;12.732;2024-02-23T23:56:04;7.03;;;3.10;;
