sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59893;DHT22;45758;51.052;3.740;2022-07-29T05:06:10;17.40;94.60
59893;DHT22;45758;51.052;3.740;2022-07-29T05:09:36;17.50;94.40
59893;DHT22;45758;51.052;3.740;2022-07-29T07:23:38;29.20;59.40
59893;DHT22;45758;51.052;3.740;2022-07-29T07:26:53;29.70;59.10
59893;DHT22;45758;51.052;3.740;2022-07-29T07:36:09;30.50;57.40
59893;DHT22;45758;51.052;3.740;2022-07-29T07:39:09;30.10;56.50
59893;DHT22;45758;51.052;3.740;2022-07-29T07:41:55;30.10;57.50
59893;DHT22;45758;51.052;3.740;2022-07-29T07:44:49;30.10;57.60
59893;DHT22;45758;51.052;3.740;2022-07-29T07:47:40;29.30;59.30
59893;DHT22;45758;51.052;3.740;2022-07-29T07:50:36;29.30;60.10
59893;DHT22;45758;51.052;3.740;2022-07-29T07:53:12;29.20;59.50
59893;DHT22;45758;51.052;3.740;2022-07-29T07:55:54;29.10;59.80
59893;DHT22;45758;51.052;3.740;2022-07-29T08:02:46;28.40;61.30
59893;DHT22;45758;51.052;3.740;2022-07-29T08:20:24;27.30;64.30
59893;DHT22;45758;51.052;3.740;2022-07-29T08:23:28;27.30;65.90
59893;DHT22;45758;51.052;3.740;2022-07-29T08:26:15;27.40;65.50
59893;DHT22;45758;51.052;3.740;2022-07-29T08:28:44;27.30;65.80
59893;DHT22;45758;51.052;3.740;2022-07-29T08:31:12;27.40;64.90
59893;DHT22;45758;51.052;3.740;2022-07-29T08:33:41;27.40;65.60
59893;DHT22;45758;51.052;3.740;2022-07-29T08:36:07;27.70;64.60
59893;DHT22;45758;51.052;3.740;2022-07-29T08:38:57;27.40;64.70
59893;DHT22;45758;51.052;3.740;2022-07-29T08:41:23;27.50;64.20
59893;DHT22;45758;51.052;3.740;2022-07-29T08:43:50;27.20;64.30
59893;DHT22;45758;51.052;3.740;2022-07-29T08:46:22;27.20;63.60
59893;DHT22;45758;51.052;3.740;2022-07-29T08:48:49;27.20;64.40
59893;DHT22;45758;51.052;3.740;2022-07-29T08:51:39;26.80;66.20
59893;DHT22;45758;51.052;3.740;2022-07-29T08:54:11;27.00;65.60
59893;DHT22;45758;51.052;3.740;2022-07-29T08:56:48;27.40;64.50
59893;DHT22;45758;51.052;3.740;2022-07-29T08:59:15;27.60;63.20
59893;DHT22;45758;51.052;3.740;2022-07-29T09:01:53;27.80;62.90
59893;DHT22;45758;51.052;3.740;2022-07-29T09:04:34;27.40;64.10
59893;DHT22;45758;51.052;3.740;2022-07-29T09:07:04;27.60;63.80
59893;DHT22;45758;51.052;3.740;2022-07-29T09:09:34;27.60;63.50
59893;DHT22;45758;51.052;3.740;2022-07-29T09:12:08;27.50;63.40
59893;DHT22;45758;51.052;3.740;2022-07-29T09:14:40;27.40;63.50
59893;DHT22;45758;51.052;3.740;2022-07-29T09:17:07;27.30;64.10
59893;DHT22;45758;51.052;3.740;2022-07-29T09:19:35;27.40;63.90
59893;DHT22;45758;51.052;3.740;2022-07-29T09:22:06;27.40;63.20
59893;DHT22;45758;51.052;3.740;2022-07-29T09:24:38;27.30;63.50
59893;DHT22;45758;51.052;3.740;2022-07-29T09:27:21;27.20;64.10
59893;DHT22;45758;51.052;3.740;2022-07-29T09:30:18;27.20;64.10
59893;DHT22;45758;51.052;3.740;2022-07-29T09:32:55;27.10;64.20
59893;DHT22;45758;51.052;3.740;2022-07-29T09:35:24;27.30;64.10
59893;DHT22;45758;51.052;3.740;2022-07-29T09:37:53;27.40;63.40
59893;DHT22;45758;51.052;3.740;2022-07-29T09:40:23;27.60;62.90
59893;DHT22;45758;51.052;3.740;2022-07-29T09:42:50;27.50;64.00
59893;DHT22;45758;51.052;3.740;2022-07-29T09:45:28;27.60;63.30
59893;DHT22;45758;51.052;3.740;2022-07-29T09:47:58;27.30;62.80
59893;DHT22;45758;51.052;3.740;2022-07-29T09:50:42;27.50;62.70
59893;DHT22;45758;51.052;3.740;2022-07-29T09:53:09;28.00;61.90
59893;DHT22;45758;51.052;3.740;2022-07-29T09:55:52;28.10;60.30
59893;DHT22;45758;51.052;3.740;2022-07-29T09:58:27;28.10;60.40
59893;DHT22;45758;51.052;3.740;2022-07-29T10:00:54;28.00;61.10
59893;DHT22;45758;51.052;3.740;2022-07-29T10:03:21;27.90;60.10
59893;DHT22;45758;51.052;3.740;2022-07-29T10:06:10;28.10;60.50
59893;DHT22;45758;51.052;3.740;2022-07-29T10:08:40;28.50;58.00
59893;DHT22;45758;51.052;3.740;2022-07-29T10:11:28;28.30;59.70
59893;DHT22;45758;51.052;3.740;2022-07-29T10:13:54;28.40;57.90
59893;DHT22;45758;51.052;3.740;2022-07-29T10:16:23;28.40;58.60
59893;DHT22;45758;51.052;3.740;2022-07-29T10:18:54;28.40;57.80
59893;DHT22;45758;51.052;3.740;2022-07-29T10:21:45;28.50;57.40
59893;DHT22;45758;51.052;3.740;2022-07-29T10:24:12;28.20;57.20
59893;DHT22;45758;51.052;3.740;2022-07-29T10:26:41;28.20;57.20
59893;DHT22;45758;51.052;3.740;2022-07-29T10:29:10;28.50;56.70
59893;DHT22;45758;51.052;3.740;2022-07-29T10:32:08;28.60;55.80
59893;DHT22;45758;51.052;3.740;2022-07-29T10:34:52;28.60;55.90
59893;DHT22;45758;51.052;3.740;2022-07-29T10:38:02;28.80;55.70
59893;DHT22;45758;51.052;3.740;2022-07-29T10:44:04;28.90;55.70
59893;DHT22;45758;51.052;3.740;2022-07-29T10:46:39;29.00;56.70
59893;DHT22;45758;51.052;3.740;2022-07-29T10:49:21;29.30;56.50
59893;DHT22;45758;51.052;3.740;2022-07-29T10:52:03;29.40;55.30
59893;DHT22;45758;51.052;3.740;2022-07-29T11:02:45;29.00;56.00
59893;DHT22;45758;51.052;3.740;2022-07-29T11:05:20;29.00;55.20
59893;DHT22;45758;51.052;3.740;2022-07-29T11:10:53;29.10;54.90
59893;DHT22;45758;51.052;3.740;2022-07-29T11:16:18;28.60;55.00
59893;DHT22;45758;51.052;3.740;2022-07-29T11:21:43;28.30;54.70
59893;DHT22;45758;51.052;3.740;2022-07-29T11:24:13;27.80;55.90
59893;DHT22;45758;51.052;3.740;2022-07-29T11:26:40;27.70;56.20
59893;DHT22;45758;51.052;3.740;2022-07-29T11:29:20;27.70;56.00
59893;DHT22;45758;51.052;3.740;2022-07-29T11:31:49;28.00;56.00
59893;DHT22;45758;51.052;3.740;2022-07-29T11:34:32;28.50;56.10
59893;DHT22;45758;51.052;3.740;2022-07-29T11:47:37;28.60;54.70
59893;DHT22;45758;51.052;3.740;2022-07-29T11:50:05;28.80;54.00
59893;DHT22;45758;51.052;3.740;2022-07-29T11:52:45;29.10;54.10
59893;DHT22;45758;51.052;3.740;2022-07-29T11:55:15;29.40;53.60
59893;DHT22;45758;51.052;3.740;2022-07-29T11:57:52;29.80;53.90
59893;DHT22;45758;51.052;3.740;2022-07-29T12:00:42;30.20;52.30
59893;DHT22;45758;51.052;3.740;2022-07-29T12:03:27;30.40;52.40
59893;DHT22;45758;51.052;3.740;2022-07-29T12:05:53;30.40;52.20
59893;DHT22;45758;51.052;3.740;2022-07-29T12:08:21;30.00;52.10
59893;DHT22;45758;51.052;3.740;2022-07-29T12:10:50;29.70;52.00
59893;DHT22;45758;51.052;3.740;2022-07-29T12:13:20;29.70;53.10
59893;DHT22;45758;51.052;3.740;2022-07-29T12:15:57;29.70;53.40
59893;DHT22;45758;51.052;3.740;2022-07-29T12:18:26;30.20;53.00
59893;DHT22;45758;51.052;3.740;2022-07-29T12:21:00;30.50;52.00
59893;DHT22;45758;51.052;3.740;2022-07-29T12:23:29;30.40;51.30
59893;DHT22;45758;51.052;3.740;2022-07-29T12:25:55;29.90;51.90
59893;DHT22;45758;51.052;3.740;2022-07-29T12:28:26;29.50;52.80
59893;DHT22;45758;51.052;3.740;2022-07-29T12:30:52;29.30;53.40
59893;DHT22;45758;51.052;3.740;2022-07-29T12:33:23;28.90;53.20
59893;DHT22;45758;51.052;3.740;2022-07-29T12:35:58;28.80;53.50
59893;DHT22;45758;51.052;3.740;2022-07-29T12:38:24;28.70;53.40
59893;DHT22;45758;51.052;3.740;2022-07-29T12:40:54;28.90;54.30
59893;DHT22;45758;51.052;3.740;2022-07-29T12:43:24;29.30;53.50
59893;DHT22;45758;51.052;3.740;2022-07-29T12:45:51;29.60;51.90
59893;DHT22;45758;51.052;3.740;2022-07-29T12:48:36;29.50;51.70
59893;DHT22;45758;51.052;3.740;2022-07-29T12:51:06;29.40;51.40
59893;DHT22;45758;51.052;3.740;2022-07-29T12:53:34;29.30;51.60
59893;DHT22;45758;51.052;3.740;2022-07-29T12:56:01;29.50;51.20
59893;DHT22;45758;51.052;3.740;2022-07-29T12:58:35;29.60;51.90
59893;DHT22;45758;51.052;3.740;2022-07-29T13:01:09;29.50;52.20
59893;DHT22;45758;51.052;3.740;2022-07-29T13:06:42;30.00;51.60
59893;DHT22;45758;51.052;3.740;2022-07-29T13:09:20;30.10;52.90
59893;DHT22;45758;51.052;3.740;2022-07-29T13:12:10;29.90;52.50
59893;DHT22;45758;51.052;3.740;2022-07-29T13:14:56;29.40;53.30
59893;DHT22;45758;51.052;3.740;2022-07-29T13:17:40;28.80;54.00
59893;DHT22;45758;51.052;3.740;2022-07-29T13:20:16;29.00;54.20
59893;DHT22;45758;51.052;3.740;2022-07-29T13:22:42;28.80;54.90
59893;DHT22;45758;51.052;3.740;2022-07-29T13:25:24;28.80;54.80
59893;DHT22;45758;51.052;3.740;2022-07-29T13:27:54;28.40;54.70
59893;DHT22;45758;51.052;3.740;2022-07-29T13:30:23;28.20;56.60
59893;DHT22;45758;51.052;3.740;2022-07-29T13:32:55;28.00;57.50
59893;DHT22;45758;51.052;3.740;2022-07-29T13:35:29;28.10;57.10
59893;DHT22;45758;51.052;3.740;2022-07-29T13:37:58;27.90;57.20
59893;DHT22;45758;51.052;3.740;2022-07-29T13:40:25;28.00;57.30
59893;DHT22;45758;51.052;3.740;2022-07-29T13:43:20;28.10;57.00
59893;DHT22;45758;51.052;3.740;2022-07-29T13:45:47;28.30;56.70
59893;DHT22;45758;51.052;3.740;2022-07-29T13:48:17;28.40;56.70
59893;DHT22;45758;51.052;3.740;2022-07-29T13:50:50;28.50;55.60
59893;DHT22;45758;51.052;3.740;2022-07-29T13:53:17;28.20;56.10
59893;DHT22;45758;51.052;3.740;2022-07-29T13:55:45;28.00;56.60
59893;DHT22;45758;51.052;3.740;2022-07-29T13:58:16;28.10;56.50
59893;DHT22;45758;51.052;3.740;2022-07-29T14:00:43;28.20;56.10
59893;DHT22;45758;51.052;3.740;2022-07-29T14:03:12;28.00;56.50
59893;DHT22;45758;51.052;3.740;2022-07-29T14:05:38;27.60;57.40
59893;DHT22;45758;51.052;3.740;2022-07-29T14:08:04;27.40;58.00
59893;DHT22;45758;51.052;3.740;2022-07-29T14:10:32;27.30;58.50
59893;DHT22;45758;51.052;3.740;2022-07-29T14:13:09;27.30;58.20
59893;DHT22;45758;51.052;3.740;2022-07-29T14:16:01;27.40;58.20
59893;DHT22;45758;51.052;3.740;2022-07-29T14:18:58;27.50;57.80
59893;DHT22;45758;51.052;3.740;2022-07-29T14:21:29;27.50;57.60
59893;DHT22;45758;51.052;3.740;2022-07-29T14:24:05;27.40;57.60
59893;DHT22;45758;51.052;3.740;2022-07-29T14:26:35;27.40;57.60
59893;DHT22;45758;51.052;3.740;2022-07-29T14:29:25;27.30;58.20
59893;DHT22;45758;51.052;3.740;2022-07-29T14:32:09;27.30;58.00
59893;DHT22;45758;51.052;3.740;2022-07-29T14:34:38;27.40;57.60
59893;DHT22;45758;51.052;3.740;2022-07-29T14:37:06;27.50;57.60
59893;DHT22;45758;51.052;3.740;2022-07-29T14:39:35;27.50;57.50
59893;DHT22;45758;51.052;3.740;2022-07-29T14:42:11;27.50;57.20
59893;DHT22;45758;51.052;3.740;2022-07-29T14:44:58;27.60;57.20
59893;DHT22;45758;51.052;3.740;2022-07-29T14:47:46;28.00;57.00
59893;DHT22;45758;51.052;3.740;2022-07-29T14:50:17;28.00;56.30
59893;DHT22;45758;51.052;3.740;2022-07-29T14:52:50;28.10;56.50
59893;DHT22;45758;51.052;3.740;2022-07-29T14:55:23;28.10;56.90
59893;DHT22;45758;51.052;3.740;2022-07-29T14:57:55;28.10;56.50
59893;DHT22;45758;51.052;3.740;2022-07-29T15:00:22;28.20;56.30
59893;DHT22;45758;51.052;3.740;2022-07-29T15:03:04;28.10;56.10
59893;DHT22;45758;51.052;3.740;2022-07-29T15:05:35;28.00;56.80
59893;DHT22;45758;51.052;3.740;2022-07-29T15:19:16;27.90;57.00
59893;DHT22;45758;51.052;3.740;2022-07-29T15:21:59;27.80;56.70
59893;DHT22;45758;51.052;3.740;2022-07-29T15:24:40;27.80;57.40
59893;DHT22;45758;51.052;3.740;2022-07-29T15:27:19;27.60;57.80
59893;DHT22;45758;51.052;3.740;2022-07-29T15:30:01;27.40;58.30
59893;DHT22;45758;51.052;3.740;2022-07-29T15:32:33;27.40;58.70
59893;DHT22;45758;51.052;3.740;2022-07-29T15:34:59;27.30;58.80
59893;DHT22;45758;51.052;3.740;2022-07-29T15:37:26;27.20;59.60
59893;DHT22;45758;51.052;3.740;2022-07-29T15:40:00;27.10;59.70
59893;DHT22;45758;51.052;3.740;2022-07-29T15:42:44;27.00;59.90
59893;DHT22;45758;51.052;3.740;2022-07-29T15:45:37;27.00;60.00
59893;DHT22;45758;51.052;3.740;2022-07-29T15:51:09;26.50;60.40
59893;DHT22;45758;51.052;3.740;2022-07-29T15:53:38;26.20;61.40
59893;DHT22;45758;51.052;3.740;2022-07-29T15:56:09;26.10;62.40
59893;DHT22;45758;51.052;3.740;2022-07-29T15:58:53;26.20;61.60
59893;DHT22;45758;51.052;3.740;2022-07-29T16:01:27;26.30;61.60
59893;DHT22;45758;51.052;3.740;2022-07-29T16:04:00;26.50;60.90
59893;DHT22;45758;51.052;3.740;2022-07-29T16:06:27;26.30;60.60
59893;DHT22;45758;51.052;3.740;2022-07-29T16:08:58;26.30;60.90
59893;DHT22;45758;51.052;3.740;2022-07-29T16:11:25;26.10;61.40
59893;DHT22;45758;51.052;3.740;2022-07-29T16:13:53;26.10;61.70
59893;DHT22;45758;51.052;3.740;2022-07-29T16:16:35;26.10;61.60
59893;DHT22;45758;51.052;3.740;2022-07-29T16:19:11;26.10;61.10
59893;DHT22;45758;51.052;3.740;2022-07-29T16:21:38;26.20;61.00
59893;DHT22;45758;51.052;3.740;2022-07-29T16:24:10;26.10;61.20
59893;DHT22;45758;51.052;3.740;2022-07-29T16:26:45;26.10;60.90
59893;DHT22;45758;51.052;3.740;2022-07-29T16:29:22;26.00;61.20
59893;DHT22;45758;51.052;3.740;2022-07-29T16:31:55;26.10;61.10
59893;DHT22;45758;51.052;3.740;2022-07-29T16:34:21;25.90;61.00
59893;DHT22;45758;51.052;3.740;2022-07-29T16:36:48;25.90;61.50
59893;DHT22;45758;51.052;3.740;2022-07-29T16:39:16;25.80;62.10
59893;DHT22;45758;51.052;3.740;2022-07-29T16:41:42;25.70;62.00
59893;DHT22;45758;51.052;3.740;2022-07-29T16:44:08;25.50;62.70
59893;DHT22;45758;51.052;3.740;2022-07-29T16:46:37;25.40;63.00
59893;DHT22;45758;51.052;3.740;2022-07-29T16:49:32;25.40;62.90
59893;DHT22;45758;51.052;3.740;2022-07-29T16:52:09;25.30;63.50
59893;DHT22;45758;51.052;3.740;2022-07-29T16:54:40;25.10;63.30
59893;DHT22;45758;51.052;3.740;2022-07-29T16:57:07;24.90;64.30
59893;DHT22;45758;51.052;3.740;2022-07-29T16:59:45;24.80;64.80
59893;DHT22;45758;51.052;3.740;2022-07-29T17:02:33;24.80;64.90
59893;DHT22;45758;51.052;3.740;2022-07-29T17:05:19;24.80;65.10
59893;DHT22;45758;51.052;3.740;2022-07-29T17:07:46;24.90;64.80
59893;DHT22;45758;51.052;3.740;2022-07-29T17:10:12;24.90;64.80
59893;DHT22;45758;51.052;3.740;2022-07-29T17:12:39;24.90;65.00
59893;DHT22;45758;51.052;3.740;2022-07-29T17:15:10;24.90;64.60
59893;DHT22;45758;51.052;3.740;2022-07-29T17:17:36;24.80;65.30
59893;DHT22;45758;51.052;3.740;2022-07-29T17:20:03;24.80;65.30
59893;DHT22;45758;51.052;3.740;2022-07-29T17:22:29;24.70;65.30
59893;DHT22;45758;51.052;3.740;2022-07-29T17:24:56;24.60;66.10
59893;DHT22;45758;51.052;3.740;2022-07-29T17:27:22;24.40;66.30
59893;DHT22;45758;51.052;3.740;2022-07-29T17:29:50;24.30;66.50
59893;DHT22;45758;51.052;3.740;2022-07-29T17:32:16;24.10;67.10
59893;DHT22;45758;51.052;3.740;2022-07-29T17:34:42;24.10;67.20
59893;DHT22;45758;51.052;3.740;2022-07-29T17:37:10;24.00;67.30
59893;DHT22;45758;51.052;3.740;2022-07-29T17:39:37;24.10;66.70
59893;DHT22;45758;51.052;3.740;2022-07-29T17:42:09;23.90;67.00
59893;DHT22;45758;51.052;3.740;2022-07-29T17:44:35;23.80;67.20
59893;DHT22;45758;51.052;3.740;2022-07-29T17:47:01;23.80;67.80
59893;DHT22;45758;51.052;3.740;2022-07-29T17:49:27;23.70;68.20
59893;DHT22;45758;51.052;3.740;2022-07-29T17:51:53;23.60;68.30
59893;DHT22;45758;51.052;3.740;2022-07-29T17:54:20;23.40;68.60
59893;DHT22;45758;51.052;3.740;2022-07-29T17:56:46;23.30;69.30
59893;DHT22;45758;51.052;3.740;2022-07-29T17:59:12;23.30;69.30
59893;DHT22;45758;51.052;3.740;2022-07-29T18:01:41;23.20;69.10
59893;DHT22;45758;51.052;3.740;2022-07-29T18:04:08;23.20;69.50
59893;DHT22;45758;51.052;3.740;2022-07-29T18:06:36;23.30;69.60
59893;DHT22;45758;51.052;3.740;2022-07-29T18:09:03;23.30;69.50
59893;DHT22;45758;51.052;3.740;2022-07-29T18:11:30;23.30;69.60
59893;DHT22;45758;51.052;3.740;2022-07-29T18:13:57;23.40;69.00
59893;DHT22;45758;51.052;3.740;2022-07-29T18:16:23;23.30;68.80
59893;DHT22;45758;51.052;3.740;2022-07-29T18:18:50;23.30;68.70
59893;DHT22;45758;51.052;3.740;2022-07-29T18:21:19;23.40;68.80
59893;DHT22;45758;51.052;3.740;2022-07-29T18:23:46;23.50;68.70
59893;DHT22;45758;51.052;3.740;2022-07-29T18:26:15;23.40;68.50
59893;DHT22;45758;51.052;3.740;2022-07-29T18:28:41;23.50;68.50
59893;DHT22;45758;51.052;3.740;2022-07-29T18:31:07;23.40;69.30
59893;DHT22;45758;51.052;3.740;2022-07-29T18:33:33;23.30;69.60
59893;DHT22;45758;51.052;3.740;2022-07-29T18:35:59;23.30;70.30
59893;DHT22;45758;51.052;3.740;2022-07-29T18:38:25;23.20;70.80
59893;DHT22;45758;51.052;3.740;2022-07-29T18:40:52;23.30;70.10
59893;DHT22;45758;51.052;3.740;2022-07-29T18:43:20;23.10;70.00
59893;DHT22;45758;51.052;3.740;2022-07-29T18:45:46;22.90;70.80
59893;DHT22;45758;51.052;3.740;2022-07-29T18:48:14;22.70;71.20
59893;DHT22;45758;51.052;3.740;2022-07-29T18:50:40;22.80;71.20
59893;DHT22;45758;51.052;3.740;2022-07-29T18:53:06;22.80;71.40
59893;DHT22;45758;51.052;3.740;2022-07-29T18:55:33;22.50;72.50
59893;DHT22;45758;51.052;3.740;2022-07-29T18:57:59;22.40;73.40
59893;DHT22;45758;51.052;3.740;2022-07-29T19:00:25;22.30;74.30
59893;DHT22;45758;51.052;3.740;2022-07-29T19:02:52;22.20;75.40
59893;DHT22;45758;51.052;3.740;2022-07-29T19:05:18;22.00;76.60
59893;DHT22;45758;51.052;3.740;2022-07-29T19:07:44;22.00;77.20
59893;DHT22;45758;51.052;3.740;2022-07-29T19:10:10;22.10;77.70
59893;DHT22;45758;51.052;3.740;2022-07-29T19:12:37;22.00;78.60
59893;DHT22;45758;51.052;3.740;2022-07-29T19:15:03;21.90;79.00
59893;DHT22;45758;51.052;3.740;2022-07-29T19:17:29;21.80;80.10
59893;DHT22;45758;51.052;3.740;2022-07-29T19:19:55;21.80;80.90
59893;DHT22;45758;51.052;3.740;2022-07-29T19:22:22;21.70;82.80
59893;DHT22;45758;51.052;3.740;2022-07-29T19:24:48;21.70;83.50
59893;DHT22;45758;51.052;3.740;2022-07-29T19:27:15;21.50;86.60
59893;DHT22;45758;51.052;3.740;2022-07-29T19:29:42;21.30;87.70
59893;DHT22;45758;51.052;3.740;2022-07-29T19:32:08;21.40;88.20
59893;DHT22;45758;51.052;3.740;2022-07-29T19:34:33;21.40;88.40
59893;DHT22;45758;51.052;3.740;2022-07-29T19:37:00;21.40;88.60
59893;DHT22;45758;51.052;3.740;2022-07-29T19:39:26;21.40;89.20
59893;DHT22;45758;51.052;3.740;2022-07-29T19:41:52;21.40;89.80
59893;DHT22;45758;51.052;3.740;2022-07-29T19:44:19;21.20;90.20
59893;DHT22;45758;51.052;3.740;2022-07-29T19:46:45;21.00;90.60
59893;DHT22;45758;51.052;3.740;2022-07-29T19:49:11;20.70;91.10
59893;DHT22;45758;51.052;3.740;2022-07-29T19:51:40;20.50;91.60
59893;DHT22;45758;51.052;3.740;2022-07-29T19:54:07;20.40;92.10
59893;DHT22;45758;51.052;3.740;2022-07-29T19:56:36;20.40;92.10
59893;DHT22;45758;51.052;3.740;2022-07-29T19:59:04;20.30;92.60
59893;DHT22;45758;51.052;3.740;2022-07-29T20:01:30;20.30;92.70
59893;DHT22;45758;51.052;3.740;2022-07-29T20:04:00;20.20;93.10
59893;DHT22;45758;51.052;3.740;2022-07-29T20:06:36;20.00;93.50
59893;DHT22;45758;51.052;3.740;2022-07-29T20:09:02;20.00;93.70
59893;DHT22;45758;51.052;3.740;2022-07-29T20:11:33;19.90;94.00
59893;DHT22;45758;51.052;3.740;2022-07-29T20:14:03;19.80;94.30
59893;DHT22;45758;51.052;3.740;2022-07-29T20:16:35;19.70;94.70
59893;DHT22;45758;51.052;3.740;2022-07-29T20:19:08;19.70;94.90
59893;DHT22;45758;51.052;3.740;2022-07-29T20:21:41;19.80;94.90
59893;DHT22;45758;51.052;3.740;2022-07-29T20:24:08;19.80;95.10
59893;DHT22;45758;51.052;3.740;2022-07-29T20:26:47;19.80;95.10
59893;DHT22;45758;51.052;3.740;2022-07-29T20:29:17;19.90;94.90
59893;DHT22;45758;51.052;3.740;2022-07-29T20:31:51;19.90;94.90
59893;DHT22;45758;51.052;3.740;2022-07-29T20:34:17;19.80;95.00
59893;DHT22;45758;51.052;3.740;2022-07-29T20:36:43;20.00;94.90
59893;DHT22;45758;51.052;3.740;2022-07-29T20:39:12;19.80;95.20
59893;DHT22;45758;51.052;3.740;2022-07-29T20:44:44;19.80;95.70
59893;DHT22;45758;51.052;3.740;2022-07-29T20:57:35;19.50;96.80
59893;DHT22;45758;51.052;3.740;2022-07-29T21:00:08;19.40;97.00
59893;DHT22;45758;51.052;3.740;2022-07-29T21:12:48;19.20;98.80
59893;DHT22;45758;51.052;3.740;2022-07-29T21:15:25;19.20;99.20
59893;DHT22;45758;51.052;3.740;2022-07-29T21:17:56;19.30;99.10
59893;DHT22;45758;51.052;3.740;2022-07-29T21:31:20;19.10;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T21:36:24;18.90;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T21:49:08;19.00;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T21:54:19;18.90;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T22:02:31;18.80;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T22:25:30;18.50;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T22:28:04;18.50;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T22:30:30;18.50;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T22:35:33;18.50;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T22:38:16;18.40;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T22:40:46;18.40;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T22:43:24;18.40;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T22:45:53;18.50;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T22:48:37;18.50;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T22:51:10;18.50;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T22:53:40;18.50;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:09:25;18.30;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:17:18;18.20;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:19:47;18.30;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:22:13;18.30;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:24:39;18.30;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:27:05;18.30;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:29:35;18.30;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:32:01;18.20;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:34:27;18.30;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:36:56;18.20;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:39:22;18.20;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:41:48;18.20;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:44:17;18.20;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:46:46;18.20;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:51:46;18.10;99.90
59893;DHT22;45758;51.052;3.740;2022-07-29T23:54:12;18.10;99.90
