sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25509;SDS011;13413;52.336;21.200;2022-09-24T00:00:16;43.10;;;26.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T00:03:50;43.00;;;27.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T00:07:10;39.50;;;26.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T00:10:44;42.60;;;26.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T00:14:04;41.80;;;24.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T00:17:25;37.20;;;24.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T00:20:44;35.70;;;23.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T00:24:06;44.30;;;25.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T00:27:29;36.00;;;24.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T00:30:49;44.00;;;22.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T00:44:48;40.60;;;23.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T00:48:11;41.20;;;23.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T00:51:30;42.60;;;26.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T00:55:05;47.90;;;27.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T01:08:56;52.90;;;30.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T01:12:25;50.00;;;30.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T01:15:57;48.10;;;29.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T01:25:18;47.20;;;27.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T01:28:51;46.10;;;27.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T01:32:25;43.10;;;26.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T01:35:49;46.70;;;26.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T01:44:37;38.10;;;24.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T01:47:56;35.80;;;22.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T01:51:17;38.80;;;23.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T01:54:41;38.10;;;22.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T01:58:17;37.30;;;20.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T02:14:49;29.30;;;19.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T02:18:11;32.80;;;19.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T02:21:32;30.00;;;18.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T02:25:09;37.20;;;21.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T02:28:43;36.70;;;21.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T02:32:02;34.50;;;19.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T02:35:24;34.30;;;21.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T02:44:18;36.30;;;22.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T02:47:43;33.50;;;21.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T02:51:02;33.70;;;20.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T02:54:22;34.20;;;21.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T02:57:55;36.50;;;20.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:01:13;33.00;;;21.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:04:46;30.50;;;19.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:08:05;32.30;;;18.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:11:24;31.70;;;19.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:19:25;26.00;;;17.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:22:58;27.30;;;18.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:26:17;28.80;;;17.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:29:35;28.50;;;17.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:33:08;30.40;;;18.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:36:35;28.10;;;17.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:40:08;32.70;;;17.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:43:29;27.50;;;15.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:46:50;23.40;;;16.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:50:08;24.50;;;16.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:53:27;28.00;;;16.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T03:56:46;22.30;;;14.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:00:25;22.20;;;15.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:03:58;22.20;;;15.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:07:17;23.40;;;15.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:10:36;24.80;;;15.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:14:02;22.70;;;15.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:17:21;27.10;;;15.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:20:40;25.40;;;15.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:24:13;23.70;;;15.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:31:17;22.00;;;15.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:34:51;22.50;;;15.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:38:24;25.80;;;15.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:41:42;28.30;;;16.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:45:15;21.00;;;14.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:48:48;23.00;;;16.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:52:07;24.40;;;16.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T04:55:26;26.30;;;17.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T05:02:39;21.80;;;15.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T05:19:25;22.60;;;17.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T05:22:44;30.30;;;18.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T05:26:05;30.20;;;20.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T05:29:25;32.70;;;23.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T05:32:44;39.00;;;23.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T05:36:04;33.80;;;23.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T05:39:44;34.60;;;23.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T05:43:03;33.50;;;23.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T05:46:22;33.50;;;23.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T05:49:54;30.80;;;22.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T05:53:14;35.30;;;24.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T05:56:34;32.40;;;22.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:00:07;31.50;;;24.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:03:40;39.20;;;24.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:06:58;37.70;;;22.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:10:25;39.30;;;24.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:13:43;35.10;;;23.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:20:43;28.30;;;20.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:24:03;33.30;;;23.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:27:36;28.30;;;22.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:30:57;34.60;;;24.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:34:32;35.70;;;23.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:37:52;34.00;;;24.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:41:12;35.20;;;25.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:44:32;36.70;;;27.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:47:54;41.30;;;30.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:51:15;41.80;;;31.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:54:49;37.70;;;30.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T06:58:08;41.20;;;33.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:01:29;43.40;;;35.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:04:56;37.10;;;29.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:08:29;34.80;;;25.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:11:49;29.70;;;23.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:15:09;34.90;;;21.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:18:43;29.20;;;20.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:22:02;35.10;;;21.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:25:28;33.70;;;21.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:29:01;34.80;;;21.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:32:22;28.20;;;21.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:35:42;26.80;;;19.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:40:00;27.50;;;19.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:43:18;23.80;;;17.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:46:38;24.00;;;16.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:50:10;22.30;;;15.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:53:28;19.30;;;14.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T07:57:09;24.80;;;15.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:04:05;26.20;;;14.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:07:30;23.20;;;14.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:10:50;21.10;;;14.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:14:21;19.80;;;12.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:17:47;20.00;;;14.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:21:06;30.80;;;15.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:24:39;23.70;;;15.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:28:11;19.50;;;13.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:31:30;24.50;;;14.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:35:02;23.90;;;14.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:38:35;26.50;;;14.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:41:58;15.70;;;12.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:45:26;13.60;;;9.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:48:58;13.80;;;7.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:52:28;14.20;;;7.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:56:02;9.40;;;5.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T08:59:25;11.00;;;5.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T09:02:48;8.40;;;5.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T09:06:18;12.40;;;7.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T09:09:55;8.90;;;6.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T09:13:20;8.60;;;6.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T09:20:19;6.60;;;5.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T09:23:47;7.30;;;5.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T09:27:11;6.50;;;5.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T09:30:32;8.00;;;5.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T09:34:27;5.80;;;4.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T09:38:15;5.10;;;3.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T09:41:43;3.90;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T09:45:21;4.10;;;3.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T09:49:01;5.00;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T09:52:26;4.00;;;3.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T09:59:35;3.70;;;3.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T10:03:21;5.00;;;3.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T10:10:20;3.10;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T10:13:49;5.30;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T10:17:21;5.40;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T10:20:46;7.00;;;3.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T10:24:20;5.10;;;3.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T10:27:56;4.30;;;3.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T10:44:15;3.80;;;2.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T10:47:36;4.40;;;3.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T10:51:09;3.30;;;2.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T10:54:47;4.50;;;3.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T10:58:33;5.10;;;3.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T11:05:59;5.60;;;4.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T11:09:42;4.90;;;4.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T11:13:12;7.90;;;5.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T11:16:45;8.30;;;4.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T11:20:28;12.70;;;5.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T11:24:13;9.30;;;5.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T11:28:03;11.90;;;5.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T11:31:51;6.90;;;5.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T11:35:31;8.30;;;5.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T11:39:25;7.60;;;5.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T11:43:15;8.30;;;5.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T11:46:57;6.60;;;5.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T11:50:38;6.90;;;5.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T11:54:22;10.00;;;5.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T11:58:02;9.20;;;5.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T12:01:32;6.70;;;5.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T12:05:08;4.90;;;4.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T12:08:59;8.90;;;4.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T12:12:25;7.70;;;4.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T12:15:50;4.30;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T12:19:25;4.10;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T12:22:49;6.20;;;4.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T12:26:12;4.60;;;3.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T12:30:14;4.40;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T12:33:47;5.70;;;4.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T12:37:13;5.40;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T12:44:37;4.20;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T12:51:20;6.30;;;3.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T13:01:45;3.20;;;2.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T13:05:26;4.80;;;3.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T13:09:21;4.70;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T13:13:20;3.10;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T13:17:02;4.10;;;3.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T13:20:30;3.50;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T13:24:11;3.10;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T13:27:59;3.20;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T13:35:46;4.10;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T13:39:13;6.20;;;2.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T13:42:45;5.30;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T13:46:11;2.70;;;2.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T13:49:47;3.50;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T13:53:27;3.60;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T13:57:01;3.80;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T14:00:28;5.50;;;4.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T14:03:54;5.00;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T14:07:18;4.00;;;3.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T14:11:02;5.90;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T14:14:41;5.10;;;3.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T14:18:15;3.80;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T14:21:35;4.00;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T14:25:14;3.20;;;2.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T14:28:50;3.90;;;2.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T14:32:17;6.40;;;2.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T14:39:28;3.80;;;2.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T14:42:47;9.30;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T14:46:12;6.40;;;3.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T14:53:19;6.10;;;3.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T15:01:05;9.80;;;5.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T15:07:48;11.90;;;4.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T15:11:13;5.80;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T15:29:18;5.70;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T15:32:46;7.20;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T15:36:07;7.30;;;4.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T15:39:41;5.30;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T15:43:18;9.60;;;4.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T15:46:39;7.40;;;4.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T15:49:59;7.40;;;6.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T15:53:21;11.10;;;6.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T15:56:56;23.30;;;14.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T16:00:23;46.80;;;29.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T16:03:42;54.30;;;40.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T16:07:03;34.80;;;24.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T16:15:21;27.50;;;21.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T16:18:40;20.40;;;15.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T16:22:00;14.00;;;10.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T16:25:19;29.30;;;23.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T16:28:53;23.70;;;19.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T16:32:13;20.30;;;17.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T16:35:33;13.60;;;12.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T16:49:26;30.70;;;18.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T16:52:45;46.60;;;23.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T16:56:08;79.20;;;50.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T16:59:35;82.60;;;53.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T17:02:54;55.60;;;36.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T17:06:17;37.50;;;26.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T17:09:51;38.80;;;27.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T17:15:43;51.40;;;35.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T17:19:03;34.00;;;22.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T17:22:36;39.40;;;25.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T17:26:01;28.70;;;19.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T17:30:52;25.60;;;18.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T17:37:31;39.00;;;27.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T17:40:54;29.30;;;22.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T17:50:18;28.00;;;20.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T17:53:37;33.00;;;25.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T17:56:58;28.20;;;21.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T18:00:24;30.20;;;23.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T18:03:44;38.10;;;27.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T18:07:08;38.30;;;28.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T18:19:40;43.50;;;30.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T18:23:01;49.40;;;34.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T18:29:55;81.70;;;53.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T18:33:14;124.90;;;73.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T18:36:41;104.60;;;65.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T18:40:15;96.90;;;61.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T18:49:36;100.70;;;63.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T18:52:55;90.40;;;58.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T18:56:15;86.40;;;54.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T18:59:49;80.40;;;51.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T19:03:09;91.20;;;59.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T19:06:29;84.20;;;57.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T19:10:04;91.30;;;57.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T19:13:38;95.00;;;58.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T19:16:58;93.70;;;59.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T19:20:19;95.70;;;62.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T19:23:53;95.40;;;60.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T19:27:14;88.80;;;60.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T19:39:44;92.50;;;58.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T19:43:03;74.10;;;48.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T19:46:23;77.10;;;51.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T19:49:58;72.80;;;46.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T19:55:52;69.30;;;43.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T19:59:13;64.20;;;44.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T20:02:33;80.00;;;51.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T20:05:59;82.70;;;53.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T20:19:45;107.90;;;65.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T20:23:05;98.30;;;58.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T20:26:25;100.90;;;63.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T20:30:00;101.00;;;61.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T20:49:17;113.10;;;71.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T20:52:48;122.20;;;76.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T20:56:09;112.70;;;70.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T20:59:43;107.60;;;65.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:03:15;101.70;;;63.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:06:36;113.40;;;70.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:10:10;94.10;;;61.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:13:43;96.90;;;61.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:17:06;94.20;;;59.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:20:33;88.10;;;58.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:25:27;93.90;;;61.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:28:46;91.60;;;60.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:32:06;87.00;;;58.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:35:26;95.50;;;60.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:38:46;89.20;;;59.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:42:10;132.10;;;73.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:45:36;158.30;;;80.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:49:09;105.50;;;63.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:52:36;101.60;;;63.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T21:55:55;100.90;;;62.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T22:05:06;89.40;;;57.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T22:08:26;93.50;;;58.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T22:11:47;92.70;;;59.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T22:19:57;95.20;;;60.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T22:23:17;88.00;;;59.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T22:26:38;90.30;;;57.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T22:30:11;89.00;;;59.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T22:33:46;92.70;;;60.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T22:37:07;92.00;;;59.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T22:40:34;83.60;;;57.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T22:44:08;87.70;;;58.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T22:47:29;88.40;;;59.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T22:50:48;99.40;;;60.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T22:54:21;88.90;;;58.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T22:57:48;98.30;;;60.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:01:16;93.90;;;62.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:04:39;86.50;;;59.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:08:11;92.60;;;60.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:11:31;92.30;;;58.80;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:15:07;93.60;;;59.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:18:27;88.60;;;58.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:21:46;87.40;;;58.40;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:25:20;92.30;;;59.60;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:28:39;88.10;;;58.10;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:32:00;98.10;;;61.90;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:35:28;95.90;;;60.70;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:39:01;97.00;;;61.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:42:22;99.70;;;63.20;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:45:43;90.80;;;59.00;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:49:16;95.50;;;62.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:52:42;106.10;;;63.30;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:56:03;100.70;;;63.50;;
25509;SDS011;13413;52.336;21.200;2022-09-24T23:59:39;89.60;;;55.50;;
