sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5779;DHT22;2916;49.798;10.022;2024-02-16T00:02:00;9.60;66.10
5779;DHT22;2916;49.798;10.022;2024-02-16T00:04:27;9.60;69.00
5779;DHT22;2916;49.798;10.022;2024-02-16T00:06:54;9.50;70.90
5779;DHT22;2916;49.798;10.022;2024-02-16T00:09:21;9.50;74.20
5779;DHT22;2916;49.798;10.022;2024-02-16T00:11:49;9.60;73.40
5779;DHT22;2916;49.798;10.022;2024-02-16T00:14:18;9.60;74.00
5779;DHT22;2916;49.798;10.022;2024-02-16T00:16:46;9.60;73.90
5779;DHT22;2916;49.798;10.022;2024-02-16T00:19:13;9.60;71.90
5779;DHT22;2916;49.798;10.022;2024-02-16T00:21:40;9.70;68.30
5779;DHT22;2916;49.798;10.022;2024-02-16T00:24:08;9.70;65.40
5779;DHT22;2916;49.798;10.022;2024-02-16T00:26:35;9.70;66.20
5779;DHT22;2916;49.798;10.022;2024-02-16T00:29:03;9.70;65.70
5779;DHT22;2916;49.798;10.022;2024-02-16T00:31:30;9.60;69.00
5779;DHT22;2916;49.798;10.022;2024-02-16T00:33:57;9.60;68.80
5779;DHT22;2916;49.798;10.022;2024-02-16T00:36:26;9.60;67.80
5779;DHT22;2916;49.798;10.022;2024-02-16T00:38:53;9.60;67.20
5779;DHT22;2916;49.798;10.022;2024-02-16T00:41:21;9.50;70.10
5779;DHT22;2916;49.798;10.022;2024-02-16T00:43:48;9.50;74.10
5779;DHT22;2916;49.798;10.022;2024-02-16T00:46:16;9.50;73.90
5779;DHT22;2916;49.798;10.022;2024-02-16T00:48:43;9.50;76.10
5779;DHT22;2916;49.798;10.022;2024-02-16T00:51:12;9.40;82.40
5779;DHT22;2916;49.798;10.022;2024-02-16T00:53:39;9.40;87.30
5779;DHT22;2916;49.798;10.022;2024-02-16T00:56:06;9.30;90.10
5779;DHT22;2916;49.798;10.022;2024-02-16T00:58:34;9.30;91.30
5779;DHT22;2916;49.798;10.022;2024-02-16T01:01:01;9.30;93.10
5779;DHT22;2916;49.798;10.022;2024-02-16T01:03:30;9.30;92.80
5779;DHT22;2916;49.798;10.022;2024-02-16T01:05:57;9.40;91.90
5779;DHT22;2916;49.798;10.022;2024-02-16T01:08:24;9.30;91.30
5779;DHT22;2916;49.798;10.022;2024-02-16T01:10:53;9.40;91.40
5779;DHT22;2916;49.798;10.022;2024-02-16T01:13:19;9.40;90.50
5779;DHT22;2916;49.798;10.022;2024-02-16T01:15:47;9.30;91.40
5779;DHT22;2916;49.798;10.022;2024-02-16T01:18:14;9.30;91.20
5779;DHT22;2916;49.798;10.022;2024-02-16T01:20:42;9.40;91.20
5779;DHT22;2916;49.798;10.022;2024-02-16T01:23:09;9.40;90.30
5779;DHT22;2916;49.798;10.022;2024-02-16T01:25:36;9.40;89.60
5779;DHT22;2916;49.798;10.022;2024-02-16T01:28:03;9.40;88.10
5779;DHT22;2916;49.798;10.022;2024-02-16T01:30:31;9.50;87.10
5779;DHT22;2916;49.798;10.022;2024-02-16T01:32:57;9.50;86.60
5779;DHT22;2916;49.798;10.022;2024-02-16T01:35:24;9.50;85.00
5779;DHT22;2916;49.798;10.022;2024-02-16T01:37:53;9.50;82.30
5779;DHT22;2916;49.798;10.022;2024-02-16T01:40:20;9.50;80.50
5779;DHT22;2916;49.798;10.022;2024-02-16T01:42:47;9.60;78.60
5779;DHT22;2916;49.798;10.022;2024-02-16T01:45:14;9.60;76.60
5779;DHT22;2916;49.798;10.022;2024-02-16T01:47:43;9.60;74.00
5779;DHT22;2916;49.798;10.022;2024-02-16T01:50:12;9.60;72.60
5779;DHT22;2916;49.798;10.022;2024-02-16T01:52:42;9.70;73.10
5779;DHT22;2916;49.798;10.022;2024-02-16T01:55:12;9.60;72.80
5779;DHT22;2916;49.798;10.022;2024-02-16T01:57:42;9.60;73.30
5779;DHT22;2916;49.798;10.022;2024-02-16T02:00:10;9.60;73.50
5779;DHT22;2916;49.798;10.022;2024-02-16T02:02:37;9.60;73.50
5779;DHT22;2916;49.798;10.022;2024-02-16T02:05:05;9.60;74.40
5779;DHT22;2916;49.798;10.022;2024-02-16T02:07:32;9.60;74.00
5779;DHT22;2916;49.798;10.022;2024-02-16T02:09:59;9.60;74.70
5779;DHT22;2916;49.798;10.022;2024-02-16T02:12:28;9.50;77.90
5779;DHT22;2916;49.798;10.022;2024-02-16T02:14:55;9.60;79.70
5779;DHT22;2916;49.798;10.022;2024-02-16T02:17:22;9.50;77.70
5779;DHT22;2916;49.798;10.022;2024-02-16T02:19:49;9.50;78.80
5779;DHT22;2916;49.798;10.022;2024-02-16T02:22:18;9.50;78.20
5779;DHT22;2916;49.798;10.022;2024-02-16T02:24:45;9.60;77.50
5779;DHT22;2916;49.798;10.022;2024-02-16T02:27:13;9.60;76.60
5779;DHT22;2916;49.798;10.022;2024-02-16T02:29:41;9.50;77.50
5779;DHT22;2916;49.798;10.022;2024-02-16T02:32:08;9.50;77.50
5779;DHT22;2916;49.798;10.022;2024-02-16T02:34:35;9.60;77.30
5779;DHT22;2916;49.798;10.022;2024-02-16T02:37:02;9.60;78.10
5779;DHT22;2916;49.798;10.022;2024-02-16T02:39:31;9.50;78.30
5779;DHT22;2916;49.798;10.022;2024-02-16T02:41:58;9.60;78.30
5779;DHT22;2916;49.798;10.022;2024-02-16T02:44:25;9.60;77.10
5779;DHT22;2916;49.798;10.022;2024-02-16T02:46:52;9.60;75.10
5779;DHT22;2916;49.798;10.022;2024-02-16T02:49:19;9.70;74.80
5779;DHT22;2916;49.798;10.022;2024-02-16T02:51:46;9.60;73.90
5779;DHT22;2916;49.798;10.022;2024-02-16T02:54:13;9.60;74.00
5779;DHT22;2916;49.798;10.022;2024-02-16T02:56:41;9.60;74.00
5779;DHT22;2916;49.798;10.022;2024-02-16T02:59:09;9.70;72.40
5779;DHT22;2916;49.798;10.022;2024-02-16T03:01:36;9.60;72.20
5779;DHT22;2916;49.798;10.022;2024-02-16T03:04:03;9.60;74.90
5779;DHT22;2916;49.798;10.022;2024-02-16T03:06:31;9.60;74.00
5779;DHT22;2916;49.798;10.022;2024-02-16T03:08:58;9.60;74.00
5779;DHT22;2916;49.798;10.022;2024-02-16T03:11:25;9.70;75.40
5779;DHT22;2916;49.798;10.022;2024-02-16T03:13:53;9.60;75.10
5779;DHT22;2916;49.798;10.022;2024-02-16T03:16:20;9.60;75.50
5779;DHT22;2916;49.798;10.022;2024-02-16T03:18:47;9.60;74.00
5779;DHT22;2916;49.798;10.022;2024-02-16T03:21:15;9.60;74.00
5779;DHT22;2916;49.798;10.022;2024-02-16T03:23:42;9.60;75.30
5779;DHT22;2916;49.798;10.022;2024-02-16T03:26:19;9.50;78.20
5779;DHT22;2916;49.798;10.022;2024-02-16T03:28:47;9.50;81.00
5779;DHT22;2916;49.798;10.022;2024-02-16T03:31:20;9.50;84.20
5779;DHT22;2916;49.798;10.022;2024-02-16T03:33:47;9.40;85.60
5779;DHT22;2916;49.798;10.022;2024-02-16T03:36:15;9.30;88.10
5779;DHT22;2916;49.798;10.022;2024-02-16T03:38:42;9.30;90.70
5779;DHT22;2916;49.798;10.022;2024-02-16T03:41:13;9.30;90.80
5779;DHT22;2916;49.798;10.022;2024-02-16T03:43:42;9.40;89.10
5779;DHT22;2916;49.798;10.022;2024-02-16T03:46:09;9.50;84.60
5779;DHT22;2916;49.798;10.022;2024-02-16T03:48:38;9.50;83.00
5779;DHT22;2916;49.798;10.022;2024-02-16T03:51:06;9.50;80.30
5779;DHT22;2916;49.798;10.022;2024-02-16T03:53:33;9.60;79.20
5779;DHT22;2916;49.798;10.022;2024-02-16T03:56:00;9.60;75.30
5779;DHT22;2916;49.798;10.022;2024-02-16T03:58:27;9.50;77.10
5779;DHT22;2916;49.798;10.022;2024-02-16T04:00:54;9.50;73.90
5779;DHT22;2916;49.798;10.022;2024-02-16T04:03:21;9.40;74.70
5779;DHT22;2916;49.798;10.022;2024-02-16T04:05:49;9.40;82.90
5779;DHT22;2916;49.798;10.022;2024-02-16T04:08:18;9.40;88.10
5779;DHT22;2916;49.798;10.022;2024-02-16T04:10:45;9.40;86.60
5779;DHT22;2916;49.798;10.022;2024-02-16T04:13:13;9.50;85.10
5779;DHT22;2916;49.798;10.022;2024-02-16T04:15:39;9.50;83.00
5779;DHT22;2916;49.798;10.022;2024-02-16T04:18:07;9.50;81.10
5779;DHT22;2916;49.798;10.022;2024-02-16T04:20:34;9.50;81.10
5779;DHT22;2916;49.798;10.022;2024-02-16T04:23:03;9.50;83.60
5779;DHT22;2916;49.798;10.022;2024-02-16T04:25:30;9.40;83.90
5779;DHT22;2916;49.798;10.022;2024-02-16T04:27:57;9.40;88.10
5779;DHT22;2916;49.798;10.022;2024-02-16T04:30:24;9.40;89.70
5779;DHT22;2916;49.798;10.022;2024-02-16T04:32:51;9.40;90.20
5779;DHT22;2916;49.798;10.022;2024-02-16T04:35:18;9.40;90.40
5779;DHT22;2916;49.798;10.022;2024-02-16T04:37:45;9.30;90.40
5779;DHT22;2916;49.798;10.022;2024-02-16T04:40:14;9.30;91.60
5779;DHT22;2916;49.798;10.022;2024-02-16T04:42:41;9.30;92.10
5779;DHT22;2916;49.798;10.022;2024-02-16T04:45:11;9.30;93.00
5779;DHT22;2916;49.798;10.022;2024-02-16T04:47:38;9.30;92.90
5779;DHT22;2916;49.798;10.022;2024-02-16T04:50:06;9.20;94.00
5779;DHT22;2916;49.798;10.022;2024-02-16T04:52:36;9.20;95.90
5779;DHT22;2916;49.798;10.022;2024-02-16T04:55:04;9.10;96.80
5779;DHT22;2916;49.798;10.022;2024-02-16T04:57:33;9.10;98.30
5779;DHT22;2916;49.798;10.022;2024-02-16T05:00:00;9.10;99.30
5779;DHT22;2916;49.798;10.022;2024-02-16T05:02:27;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T05:04:54;9.10;99.50
5779;DHT22;2916;49.798;10.022;2024-02-16T05:07:21;9.10;99.40
5779;DHT22;2916;49.798;10.022;2024-02-16T05:09:48;9.10;99.20
5779;DHT22;2916;49.798;10.022;2024-02-16T05:12:15;9.10;99.30
5779;DHT22;2916;49.798;10.022;2024-02-16T05:14:49;9.10;99.20
5779;DHT22;2916;49.798;10.022;2024-02-16T05:17:16;9.20;98.90
5779;DHT22;2916;49.798;10.022;2024-02-16T05:19:43;9.20;98.70
5779;DHT22;2916;49.798;10.022;2024-02-16T05:22:09;9.20;98.10
5779;DHT22;2916;49.798;10.022;2024-02-16T05:24:37;9.20;97.80
5779;DHT22;2916;49.798;10.022;2024-02-16T05:27:04;9.30;96.90
5779;DHT22;2916;49.798;10.022;2024-02-16T05:29:31;9.20;97.30
5779;DHT22;2916;49.798;10.022;2024-02-16T05:31:59;9.30;97.00
5779;DHT22;2916;49.798;10.022;2024-02-16T05:34:26;9.30;97.20
5779;DHT22;2916;49.798;10.022;2024-02-16T05:36:57;9.30;97.40
5779;DHT22;2916;49.798;10.022;2024-02-16T05:39:27;9.30;97.40
5779;DHT22;2916;49.798;10.022;2024-02-16T05:41:56;9.30;98.00
5779;DHT22;2916;49.798;10.022;2024-02-16T05:44:23;9.20;97.40
5779;DHT22;2916;49.798;10.022;2024-02-16T05:46:50;9.30;97.40
5779;DHT22;2916;49.798;10.022;2024-02-16T05:49:19;9.30;96.60
5779;DHT22;2916;49.798;10.022;2024-02-16T05:51:46;9.30;95.30
5779;DHT22;2916;49.798;10.022;2024-02-16T05:54:43;9.30;95.30
5779;DHT22;2916;49.798;10.022;2024-02-16T05:57:10;9.40;95.30
5779;DHT22;2916;49.798;10.022;2024-02-16T05:59:38;9.30;95.40
5779;DHT22;2916;49.798;10.022;2024-02-16T06:02:05;9.30;96.30
5779;DHT22;2916;49.798;10.022;2024-02-16T06:04:34;9.30;96.60
5779;DHT22;2916;49.798;10.022;2024-02-16T06:07:01;9.30;96.70
5779;DHT22;2916;49.798;10.022;2024-02-16T06:09:28;9.40;96.50
5779;DHT22;2916;49.798;10.022;2024-02-16T06:12:01;9.40;96.30
5779;DHT22;2916;49.798;10.022;2024-02-16T06:14:30;9.40;95.30
5779;DHT22;2916;49.798;10.022;2024-02-16T06:16:58;9.30;95.30
5779;DHT22;2916;49.798;10.022;2024-02-16T06:19:25;9.30;97.40
5779;DHT22;2916;49.798;10.022;2024-02-16T06:21:54;9.30;97.80
5779;DHT22;2916;49.798;10.022;2024-02-16T06:24:22;9.20;98.90
5779;DHT22;2916;49.798;10.022;2024-02-16T06:26:49;9.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T06:29:16;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T06:31:43;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T06:34:10;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T06:36:37;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T06:39:05;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T06:41:32;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T06:43:59;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T06:46:26;9.10;98.60
5779;DHT22;2916;49.798;10.022;2024-02-16T06:48:54;9.10;96.90
5779;DHT22;2916;49.798;10.022;2024-02-16T06:51:23;9.10;96.20
5779;DHT22;2916;49.798;10.022;2024-02-16T06:53:50;9.10;96.40
5779;DHT22;2916;49.798;10.022;2024-02-16T06:56:19;9.10;95.90
5779;DHT22;2916;49.798;10.022;2024-02-16T06:58:46;9.10;96.00
5779;DHT22;2916;49.798;10.022;2024-02-16T07:01:14;9.10;99.30
5779;DHT22;2916;49.798;10.022;2024-02-16T07:03:41;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:06:08;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:08:39;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:11:06;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:13:34;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:16:01;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:18:29;9.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:20:56;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:23:24;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:25:51;9.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:28:20;9.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:30:49;9.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:33:16;9.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:35:43;9.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:38:10;9.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:40:37;9.40;98.80
5779;DHT22;2916;49.798;10.022;2024-02-16T07:43:05;9.40;98.30
5779;DHT22;2916;49.798;10.022;2024-02-16T07:45:32;9.50;97.40
5779;DHT22;2916;49.798;10.022;2024-02-16T07:48:00;9.50;95.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:50:31;9.60;94.70
5779;DHT22;2916;49.798;10.022;2024-02-16T07:52:58;9.60;94.70
5779;DHT22;2916;49.798;10.022;2024-02-16T07:55:25;9.70;92.90
5779;DHT22;2916;49.798;10.022;2024-02-16T07:57:52;9.70;92.00
5779;DHT22;2916;49.798;10.022;2024-02-16T08:00:19;9.80;91.80
5779;DHT22;2916;49.798;10.022;2024-02-16T08:02:46;9.80;90.90
5779;DHT22;2916;49.798;10.022;2024-02-16T08:05:15;9.90;89.30
5779;DHT22;2916;49.798;10.022;2024-02-16T08:07:45;9.90;87.70
5779;DHT22;2916;49.798;10.022;2024-02-16T08:10:13;9.90;87.10
5779;DHT22;2916;49.798;10.022;2024-02-16T08:12:40;9.90;86.40
5779;DHT22;2916;49.798;10.022;2024-02-16T08:15:08;10.00;81.60
5779;DHT22;2916;49.798;10.022;2024-02-16T08:17:36;10.00;80.60
5779;DHT22;2916;49.798;10.022;2024-02-16T08:20:04;10.10;77.90
5779;DHT22;2916;49.798;10.022;2024-02-16T08:22:32;10.20;77.20
5779;DHT22;2916;49.798;10.022;2024-02-16T08:25:00;10.30;66.40
5779;DHT22;2916;49.798;10.022;2024-02-16T08:27:27;10.40;65.30
5779;DHT22;2916;49.798;10.022;2024-02-16T08:29:54;10.50;61.90
5779;DHT22;2916;49.798;10.022;2024-02-16T08:32:21;10.60;59.00
5779;DHT22;2916;49.798;10.022;2024-02-16T08:34:48;10.60;53.00
5779;DHT22;2916;49.798;10.022;2024-02-16T08:37:16;10.70;49.30
5779;DHT22;2916;49.798;10.022;2024-02-16T08:39:44;10.80;50.40
5779;DHT22;2916;49.798;10.022;2024-02-16T08:42:11;10.90;44.60
5779;DHT22;2916;49.798;10.022;2024-02-16T08:44:38;10.90;42.70
5779;DHT22;2916;49.798;10.022;2024-02-16T08:47:06;11.00;36.70
5779;DHT22;2916;49.798;10.022;2024-02-16T08:49:33;11.10;36.40
5779;DHT22;2916;49.798;10.022;2024-02-16T08:52:00;11.30;35.90
5779;DHT22;2916;49.798;10.022;2024-02-16T08:54:28;11.40;29.30
5779;DHT22;2916;49.798;10.022;2024-02-16T08:56:56;11.40;23.90
5779;DHT22;2916;49.798;10.022;2024-02-16T08:59:23;11.50;22.10
5779;DHT22;2916;49.798;10.022;2024-02-16T09:01:50;11.50;19.80
5779;DHT22;2916;49.798;10.022;2024-02-16T09:04:17;11.60;18.20
5779;DHT22;2916;49.798;10.022;2024-02-16T09:06:44;11.70;13.90
5779;DHT22;2916;49.798;10.022;2024-02-16T09:09:11;11.90;16.90
5779;DHT22;2916;49.798;10.022;2024-02-16T09:11:40;12.00;13.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:14:09;12.10;8.70
5779;DHT22;2916;49.798;10.022;2024-02-16T09:16:36;12.40;7.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:19:03;12.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:21:29;12.50;4.10
5779;DHT22;2916;49.798;10.022;2024-02-16T09:23:56;12.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:26:26;12.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:28:56;12.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:31:24;12.80;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:33:52;12.80;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:36:19;12.80;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:38:46;12.90;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:41:13;13.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:43:41;13.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:46:09;13.10;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:48:39;13.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:51:06;13.40;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:53:34;13.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:56:01;13.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T09:58:31;13.80;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:00:58;13.90;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:03:26;14.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:06:04;14.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:08:32;14.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:11:03;14.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:13:30;14.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:16:08;14.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:18:37;14.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:21:06;14.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:23:33;14.40;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:26:00;14.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:28:28;14.40;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:30:58;14.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:33:27;14.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:35:56;14.40;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:38:25;14.40;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:40:56;14.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:43:25;14.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:45:54;14.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:48:23;14.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:50:50;14.80;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:53:23;15.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:55:52;15.10;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T10:58:19;15.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:00:51;15.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:03:22;15.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:05:51;15.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:08:19;15.40;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:10:57;15.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:13:25;15.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:15:59;15.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:18:27;15.80;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:20:54;15.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:23:26;15.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:26:00;15.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:28:27;15.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:30:54;15.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:33:21;15.80;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:35:55;16.10;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:38:23;16.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:40:56;16.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:43:23;16.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:45:50;16.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:48:21;16.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:50:49;17.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:53:19;17.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:55:49;17.40;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T11:58:18;17.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:00:46;17.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:03:18;17.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:05:53;17.90;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:08:20;18.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:10:47;18.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:13:17;18.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:15:45;18.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:18:19;18.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:20:57;18.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:23:24;18.10;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:25:51;18.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:28:19;18.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:30:47;18.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:33:14;18.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:35:42;18.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:38:10;18.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:40:37;18.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:43:04;18.10;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:45:35;17.90;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:48:02;17.80;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:50:31;17.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:52:58;17.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:55:25;17.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T12:57:52;17.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:00:19;17.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:02:47;17.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:05:14;17.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:07:41;17.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:10:08;17.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:12:37;17.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:15:05;17.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:17:32;17.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:20:01;17.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:22:33;17.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:25:01;17.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:27:28;17.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:29:55;17.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:32:22;17.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:34:49;17.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:37:18;17.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:39:45;17.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:42:12;17.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:44:39;17.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:47:06;17.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:49:34;17.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:52:01;17.80;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:54:29;17.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:56:56;17.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T13:59:23;17.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:01:50;17.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:04:17;17.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:06:45;17.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:09:12;17.60;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:11:41;17.40;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:14:08;17.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:16:35;17.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:19:02;17.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:21:29;17.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:23:56;17.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:26:23;17.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:28:52;17.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:31:20;17.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:33:48;17.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:36:15;17.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:38:42;17.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:41:09;17.40;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:43:36;17.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:46:04;17.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:48:31;17.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:50:58;17.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:53:25;17.20;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:55:52;17.10;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T14:58:19;17.10;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:00:46;17.10;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:03:15;17.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:05:44;17.10;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:08:11;17.10;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:10:38;17.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:13:05;17.10;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:15:32;17.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:17:59;16.90;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:20:28;17.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:22:55;17.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:25:23;17.10;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:27:50;17.00;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:30:18;16.90;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:32:45;16.90;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:35:12;16.80;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:37:40;16.70;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:40:08;16.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:42:35;16.50;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:45:02;16.40;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:47:30;16.40;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:49:56;16.40;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:52:23;16.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:54:52;16.30;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:57:18;16.10;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T15:59:45;16.10;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T16:02:12;16.10;1.00
5779;DHT22;2916;49.798;10.022;2024-02-16T16:04:39;16.00;1.00