sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32237;BME280;18726;44.732;10.550;2023-05-16T00:01:13;100073.13;;;17.63;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:04:18;100078.97;;;17.69;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:07:22;100067.25;;;17.65;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:10:26;100061.00;;;17.61;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:13:29;100051.69;;;17.51;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:16:34;100050.59;;;17.41;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:19:39;100053.41;;;17.34;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:22:44;100050.38;;;17.25;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:25:48;100038.69;;;17.17;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:28:51;100039.13;;;17.09;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:31:56;100030.47;;;17.14;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:34:59;100039.47;;;17.18;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:38:03;100032.41;;;17.17;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:41:07;100040.25;;;17.15;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:44:13;100037.19;;;17.09;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:47:17;100031.97;;;17.22;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:50:20;100037.03;;;17.27;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:53:24;100030.00;;;17.23;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:56:28;100025.28;;;17.23;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T00:59:32;100021.50;;;17.10;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T01:02:36;100014.34;;;17.19;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T01:05:41;100011.56;;;17.23;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T01:08:44;100010.31;;;17.31;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T01:21:41;99985.94;;;17.33;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T01:25:04;99987.50;;;17.34;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T01:28:09;99982.44;;;17.33;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T01:31:13;99975.31;;;17.39;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T01:34:17;99978.38;;;17.44;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T01:37:32;99977.19;;;17.45;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T01:44:00;99965.47;;;17.41;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T01:47:10;99961.53;;;17.42;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T01:50:20;99960.13;;;17.31;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T01:53:28;99958.50;;;17.33;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T01:56:36;99952.28;;;17.29;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T01:59:40;99946.06;;;17.25;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:02:46;99932.38;;;17.21;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:05:52;99927.13;;;17.34;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:08:56;99933.59;;;17.51;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:11:59;99929.28;;;17.50;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:15:03;99926.75;;;17.63;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:18:07;99934.16;;;17.69;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:21:11;99934.56;;;17.68;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:24:15;99932.06;;;17.46;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:27:19;99935.16;;;17.18;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:30:23;99927.78;;;17.11;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:33:27;99925.66;;;17.26;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:36:31;99923.28;;;17.28;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:39:36;99916.78;;;17.45;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:42:40;99922.81;;;17.64;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:45:43;99914.91;;;17.73;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:48:48;99905.72;;;17.52;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:51:51;99916.34;;;17.50;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:54:55;99911.94;;;17.57;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T02:57:59;99904.00;;;17.66;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:01:04;99904.28;;;17.75;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:04:09;99904.97;;;17.82;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:07:13;99913.41;;;17.65;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:10:16;99912.84;;;17.46;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:13:22;99908.47;;;17.52;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:16:26;99918.84;;;17.04;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:19:29;99928.38;;;16.92;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:22:33;99923.66;;;16.93;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:25:37;99920.81;;;16.62;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:28:41;99931.81;;;16.55;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:31:45;99934.25;;;16.46;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:34:49;99945.13;;;16.57;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:37:53;99940.78;;;16.66;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:40:57;99941.06;;;16.75;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:44:01;99943.34;;;16.84;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:47:05;99932.34;;;16.87;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:50:09;99935.75;;;16.54;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:53:13;99942.63;;;16.76;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:56:16;99942.22;;;16.78;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T03:59:20;99955.28;;;16.67;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:02:24;99948.16;;;16.73;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:08:59;99957.31;;;16.52;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:12:03;99971.81;;;16.49;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:15:07;99972.09;;;16.69;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:18:11;99966.66;;;16.58;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:21:15;99977.84;;;16.30;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:24:19;99983.88;;;16.03;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:27:23;99995.09;;;16.23;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:30:27;99989.31;;;16.10;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:33:30;99992.66;;;15.70;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:36:33;100001.72;;;15.56;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:39:37;99993.50;;;15.38;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:42:41;99984.91;;;15.43;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:45:45;100006.84;;;15.22;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:48:49;100000.19;;;15.30;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:51:54;100003.66;;;15.41;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:54:57;99997.41;;;15.37;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T04:58:02;99994.34;;;15.07;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:01:06;99999.81;;;15.07;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:04:10;99987.75;;;14.97;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:07:14;100002.94;;;15.05;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:10:17;99999.06;;;14.81;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:13:21;99995.56;;;14.84;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:16:26;99997.50;;;14.95;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:19:30;99999.03;;;15.03;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:22:33;99990.44;;;15.15;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:25:38;99999.81;;;15.14;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:28:42;99988.88;;;15.28;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:31:46;99978.72;;;15.18;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:34:49;99981.03;;;15.30;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:37:52;99994.34;;;15.28;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:40:56;100002.91;;;15.37;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:44:00;100006.84;;;15.29;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:47:04;100007.94;;;15.49;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:50:09;99992.31;;;15.57;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:53:13;100008.34;;;15.44;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:56:17;100005.22;;;15.53;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T05:59:21;100005.19;;;15.64;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:02:24;100006.72;;;15.72;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:05:28;100003.19;;;15.75;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:08:31;99990.66;;;15.81;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:11:35;99989.91;;;15.73;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:14:39;99993.06;;;15.65;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:17:43;99997.31;;;15.80;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:20:46;99979.06;;;16.18;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:23:50;99976.69;;;16.24;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:26:54;99974.50;;;16.60;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:29:57;99969.97;;;16.87;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:33:01;99970.72;;;16.91;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:36:05;99988.06;;;16.77;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:39:08;99989.81;;;16.53;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:42:11;99994.66;;;16.32;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:45:15;99998.75;;;16.06;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:48:19;99984.94;;;16.24;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:51:22;99957.38;;;16.45;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:54:26;99954.56;;;16.52;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T06:57:30;99962.28;;;16.71;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:00:34;99968.88;;;16.77;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:03:38;99959.00;;;16.87;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:06:41;99962.16;;;16.85;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:09:45;99966.50;;;16.79;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:12:48;99968.94;;;16.70;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:15:52;99968.59;;;16.61;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:18:56;99975.75;;;16.48;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:22:00;99968.88;;;16.22;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:25:05;99975.06;;;16.37;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:28:09;99966.41;;;16.42;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:31:12;99973.25;;;16.71;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:34:15;99972.31;;;16.88;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:37:19;99977.34;;;16.94;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:40:23;99983.88;;;17.07;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:43:31;99994.47;;;17.05;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:46:37;99999.63;;;17.03;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:49:41;100009.81;;;17.02;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:52:44;100002.91;;;16.83;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:55:48;100000.53;;;16.85;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T07:58:52;99994.28;;;16.85;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:01:55;99983.31;;;16.85;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:04:59;99979.94;;;17.08;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:08:03;99975.09;;;17.23;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:11:07;99974.50;;;17.04;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:14:11;99964.56;;;16.76;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:17:15;99961.03;;;16.76;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:20:18;99979.47;;;16.75;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:23:22;99992.06;;;16.69;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:26:25;100010.09;;;16.63;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:29:29;100012.53;;;16.54;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:32:34;100024.28;;;16.51;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:35:42;100025.97;;;16.38;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:38:48;100022.56;;;16.16;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:41:52;100020.16;;;16.21;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:44:56;99998.22;;;16.29;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:48:00;99999.19;;;16.56;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:51:05;99989.13;;;16.91;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:54:13;99981.94;;;17.04;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T08:57:16;99976.69;;;17.20;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:00:21;99965.66;;;17.27;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:03:25;99971.34;;;17.06;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:06:31;99970.56;;;17.05;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:09:34;99984.59;;;17.14;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:12:39;99987.06;;;17.39;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:15:42;99993.06;;;17.65;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:18:55;99984.84;;;17.65;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:22:01;99987.00;;;17.80;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:25:06;99988.56;;;17.81;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:28:11;99991.63;;;17.87;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:31:22;99980.16;;;17.92;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:34:28;99982.38;;;18.04;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:37:32;99974.03;;;18.11;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:40:39;99977.47;;;18.19;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:43:44;99991.34;;;18.35;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:46:48;99985.97;;;18.51;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:49:52;99983.81;;;18.66;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:52:56;99980.28;;;18.66;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T09:59:10;99972.19;;;18.78;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:02:13;99968.03;;;18.94;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:05:18;99971.44;;;19.21;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:08:23;99977.06;;;19.77;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:11:27;99974.78;;;20.44;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:14:34;99980.06;;;20.71;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:17:39;99979.91;;;21.07;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:20:46;99989.22;;;21.29;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:23:54;99988.91;;;21.40;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:26:59;100002.63;;;21.43;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:30:03;100005.00;;;21.12;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:33:11;99988.03;;;20.98;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:36:16;99997.78;;;21.02;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:39:20;99991.63;;;21.11;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:42:24;99990.75;;;21.14;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:45:29;99983.38;;;20.95;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:48:35;99991.88;;;20.71;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:51:38;99993.13;;;20.50;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:54:49;99998.78;;;20.47;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T10:57:55;99996.72;;;20.31;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:04:21;99982.16;;;20.14;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:07:30;99975.78;;;20.17;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:10:34;99982.50;;;20.16;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:13:53;99986.47;;;20.32;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:17:20;99987.38;;;20.61;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:20:32;99981.25;;;20.53;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:23:37;99985.41;;;20.62;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:26:41;99988.59;;;20.76;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:29:44;99993.56;;;20.81;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:32:47;99996.75;;;20.96;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:36:04;99996.03;;;21.25;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:39:08;99986.38;;;21.45;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:42:12;99992.44;;;21.82;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:45:17;99982.44;;;22.13;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:48:24;99974.13;;;22.26;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:51:28;99979.44;;;22.46;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:54:33;99976.09;;;22.64;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T11:57:37;99984.38;;;22.76;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:00:49;99979.84;;;22.70;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:03:56;99976.25;;;22.35;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:07:01;99962.84;;;22.33;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:10:08;99958.97;;;22.31;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:13:12;99966.72;;;22.10;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:16:16;99960.97;;;22.05;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:19:20;99951.75;;;21.82;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:22:24;99964.78;;;21.69;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:25:29;99967.53;;;21.56;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:28:38;99962.66;;;21.61;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:31:42;99957.69;;;21.68;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:34:52;99961.78;;;21.64;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:37:55;99957.88;;;21.48;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:40:59;99960.44;;;21.55;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:44:21;99953.03;;;21.52;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:47:34;99955.44;;;21.50;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:50:39;99953.22;;;21.45;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:53:48;99953.56;;;21.47;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:56:51;99954.31;;;21.35;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T12:59:55;99954.69;;;21.21;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:02:59;99960.72;;;21.16;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:06:03;99963.19;;;20.98;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:09:08;99959.16;;;20.86;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:12:13;99960.28;;;20.72;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:15:17;99962.25;;;20.88;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:18:20;99962.94;;;20.92;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:21:23;99968.63;;;21.01;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:24:27;99963.88;;;20.85;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:27:31;99974.25;;;20.81;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:30:34;99972.72;;;20.64;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:33:38;99964.81;;;20.50;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:36:42;99974.38;;;20.45;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:39:46;99971.53;;;20.49;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:42:49;99961.69;;;20.48;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:45:54;99966.84;;;20.62;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:48:58;99971.69;;;20.58;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:52:01;99952.16;;;20.33;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:55:05;99956.47;;;20.34;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T13:58:09;99952.66;;;20.28;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:01:12;99960.13;;;20.47;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:04:17;99958.91;;;20.64;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:07:21;99954.47;;;20.83;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:10:24;99953.72;;;20.82;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:13:28;99957.31;;;20.96;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:16:32;99951.88;;;20.92;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:19:36;99940.47;;;20.77;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:22:39;99941.84;;;20.53;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:25:43;99936.50;;;20.46;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:28:47;99935.13;;;20.38;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:31:51;99934.22;;;20.24;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:34:54;99933.88;;;20.22;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:37:58;99936.03;;;20.15;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:41:01;99938.28;;;20.20;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:44:05;99935.53;;;20.20;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:47:09;99943.88;;;20.33;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:50:13;99936.50;;;20.46;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:53:16;99944.19;;;20.38;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:56:20;99940.47;;;20.45;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T14:59:24;99953.41;;;20.48;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:02:27;99952.44;;;20.54;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:05:31;99947.00;;;20.67;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:08:35;99947.63;;;20.75;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:11:41;99962.25;;;20.88;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:14:44;99959.81;;;20.90;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:17:47;99959.81;;;20.90;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:20:51;99950.81;;;20.73;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:23:56;99959.00;;;20.61;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:26:59;99954.09;;;20.68;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:30:04;99956.31;;;20.73;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:33:08;99954.03;;;21.01;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:36:12;99960.56;;;21.23;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:39:16;99957.94;;;21.32;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:42:19;99969.81;;;21.45;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:45:23;99965.28;;;21.51;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:48:27;99965.47;;;21.44;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:51:31;99970.03;;;21.51;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:54:35;99970.13;;;21.47;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T15:57:39;99969.34;;;21.34;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T16:00:43;99974.72;;;21.25;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T16:03:48;99976.41;;;21.19;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T16:06:52;99980.56;;;21.11;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T16:09:55;99980.28;;;20.93;100.00
32237;BME280;18726;44.732;10.550;2023-05-16T16:13:02;99983.84;;;20.44;100.00