sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:01:32;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:04:00;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:06:28;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:08:58;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:11:26;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:13:53;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:16:23;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:18:56;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:21:24;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:23:52;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:26:20;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:28:47;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:31:15;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:33:43;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:36:13;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:38:41;12.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:41:14;12.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:43:42;12.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:46:11;12.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:48:38;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:51:06;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:53:35;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:56:03;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T00:58:31;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:01:01;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:03:31;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:06:08;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:08:36;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:11:19;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:13:47;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:16:17;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:18:45;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:21:25;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:23:56;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:26:28;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:29:02;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:31:32;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:34:00;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:36:35;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:39:06;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:41:37;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:47:07;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:52:15;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:54:48;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:57:19;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T01:59:51;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:02:20;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:04:47;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:07:22;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:09:51;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:12:20;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:14:48;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:17:16;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:33:30;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:36:07;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:39:06;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:42:04;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:44:41;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:47:15;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:50:12;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:52:40;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T02:57:58;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:00:26;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:06:00;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:11:08;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:16:58;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:19:16;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:22:25;12.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:24:54;12.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:27:25;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:29:55;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:32:30;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:35:01;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:37:32;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:40:01;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:42:33;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:45:03;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:47:33;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:50:01;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:55:32;14.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T03:58:25;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:00:57;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:03:30;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:06:04;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:08:39;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:11:09;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:13:43;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:16:20;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:18:48;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:21:16;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:23:43;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:26:20;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:28:47;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:31:14;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:33:44;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:36:11;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:38:38;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:41:15;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:44:02;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:46:29;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:49:00;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:51:28;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:53:56;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T04:59:00;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:01:35;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:04:03;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:06:31;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:11:26;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:13:58;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:16:55;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:19:51;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:22:45;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:25:14;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:27:43;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:30:13;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:32:47;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:35:44;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:38:34;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:41:11;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:43:42;12.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:46:10;12.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:48:55;12.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:51:44;12.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:54:12;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:56:43;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T05:59:11;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:01:40;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:04:22;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:06:50;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:09:17;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:11:45;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:14:44;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:17:11;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:19:47;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:22:20;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:24:47;12.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:27:33;12.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:30:08;12.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:32:36;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:35:04;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:37:33;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:40:10;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:43:01;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:45:31;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:48:21;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:51:09;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:53:37;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:56:07;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T06:58:39;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:01:08;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:03:35;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:06:03;12.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:08:31;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:10:59;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:13:28;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:16:06;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:18:35;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:21:02;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:23:30;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:26:27;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:28:54;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:31:24;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:33:54;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:36:27;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:39:00;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:41:31;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:43:58;12.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:46:51;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:49:24;13.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:52:27;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:55:14;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T07:57:46;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:00:21;13.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:05:48;14.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:08:26;14.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:10:58;14.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:13:25;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:15:53;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:18:24;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:20:53;15.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:23:21;15.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:25:49;15.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:28:16;15.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:30:48;16.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:33:33;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:36:21;16.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:39:08;16.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:41:36;16.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:44:09;16.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:46:36;16.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:49:04;16.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:51:31;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:53:58;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:56:44;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T08:59:26;17.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:02:12;17.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:04:40;17.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:07:07;17.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:09:52;18.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:12:19;18.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:15:08;18.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:17:49;18.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:20:40;18.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:23:22;18.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:25:51;18.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:28:33;18.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:31:05;18.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:33:53;19.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:36:43;19.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:39:17;19.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:44:51;19.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:47:52;19.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:53:50;19.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:56:22;18.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T09:58:58;18.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T10:01:45;18.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T10:16:17;19.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T10:18:53;19.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T10:27:17;20.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T10:32:25;20.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T10:37:46;21.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T10:40:18;20.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T10:43:23;20.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T10:52:02;20.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T10:55:29;21.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T10:58:07;21.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:00:39;21.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:03:07;21.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:08:07;20.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:10:35;20.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:13:21;20.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:15:58;20.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:18:30;20.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:21:00;20.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:23:28;20.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:26:00;20.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:28:29;21.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:30:59;22.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:33:35;22.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:36:23;23.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:38:52;23.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:41:28;23.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:46:53;23.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:51:53;23.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:54:31;23.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:56:59;23.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T11:59:31;22.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T12:02:02;22.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T12:04:43;23.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T12:07:11;23.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T12:09:39;23.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T12:15:09;22.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T12:23:06;21.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T12:25:53;21.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T12:28:36;21.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T12:45:46;21.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T12:57:23;24.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T12:59:57;23.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:02:35;22.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:08:22;21.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:13:41;20.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:16:11;20.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:18:51;21.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:21:30;20.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:24:01;20.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:26:50;20.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:29:38;20.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:32:07;20.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:34:50;20.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:37:34;20.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:43:22;19.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:45:52;19.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:48:37;19.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:51:08;18.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:53:45;18.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T13:56:24;18.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T14:01:55;18.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T14:04:26;18.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T14:07:08;18.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T14:15:18;18.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T14:17:54;18.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T14:20:36;18.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T14:28:43;18.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T14:39:52;17.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T14:45:15;17.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T14:50:47;17.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T14:53:40;17.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T14:56:10;17.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T14:58:44;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:01:30;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:04:09;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:07:08;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:09:37;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:12:39;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:15:20;17.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:17:59;17.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:20:32;16.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:23:00;16.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:25:32;16.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:28:00;16.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:30:29;16.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:32:56;16.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:35:27;16.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:37:57;16.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:40:26;16.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:42:57;16.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:45:26;16.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:47:54;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:50:31;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:52:59;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:55:29;16.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T15:58:17;16.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:00:44;16.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:03:28;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:06:00;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:13:36;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:16:14;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:19:04;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:21:36;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:24:22;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:26:53;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:29:42;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:32:52;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:35:37;16.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:38:05;16.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:40:32;16.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:43:01;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:45:31;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:48:08;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:50:37;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:53:05;15.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:55:46;15.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T16:58:21;15.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:00:50;15.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:03:19;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:05:46;15.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:08:13;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:10:42;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:13:15;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:15:46;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:18:15;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:20:43;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:23:14;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:25:42;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:28:13;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:30:41;15.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:33:13;15.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:35:42;15.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:38:11;15.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:40:39;15.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:43:10;15.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:45:39;15.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:48:10;15.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:53:06;14.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:55:33;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T17:58:03;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:00:31;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:03:00;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:05:27;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:07:54;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:10:25;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:12:53;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:15:20;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:17:47;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:20:14;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:22:41;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:25:09;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:27:36;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:30:03;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:32:30;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:34:58;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:37:25;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-10-31T18:39:53;14.80;99.90