sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32215;DHT22;18708;53.124;23.190;2022-08-27T00:02:03;17.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:04:29;17.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:06:55;17.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:09:21;17.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:11:47;17.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:14:13;17.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:16:40;17.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:19:06;17.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:21:31;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:23:58;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:26:24;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:28:50;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:31:16;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:33:42;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:36:08;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:38:35;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:41:04;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:43:44;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:46:21;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:48:48;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:51:15;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:53:41;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:56:09;16.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T00:58:41;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:01:10;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:03:36;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:06:04;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:08:33;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:11:01;16.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:13:29;16.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:15:56;16.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:18:28;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:21:00;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:23:44;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:26:14;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:28:41;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:31:10;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:33:36;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:36:03;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:38:29;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:40:56;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:43:21;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:45:49;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:48:17;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:50:43;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:53:13;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:55:40;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T01:58:06;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:00:36;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:03:04;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:05:30;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:07:56;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:10:29;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:12:56;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:15:22;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:17:48;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:20:15;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:22:42;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:25:09;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:27:38;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:30:06;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:32:31;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:34:57;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:37:23;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:39:49;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:42:15;16.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:44:40;16.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:47:07;16.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:49:33;16.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:51:59;16.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:54:25;16.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:56:52;16.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T02:59:18;16.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:01:44;15.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:04:10;16.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:06:36;15.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:09:02;15.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:11:28;15.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:13:54;15.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:16:19;15.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:18:45;15.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:21:19;15.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:23:45;15.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:26:13;15.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:28:39;15.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:31:12;15.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:33:39;15.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:36:06;15.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:38:34;15.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:41:01;15.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:43:27;15.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:45:53;15.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:48:19;15.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:50:47;15.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:53:14;15.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:55:40;15.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T03:58:09;15.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:00:36;15.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:03:02;15.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:05:29;15.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:07:55;16.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:10:20;16.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:12:46;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:15:12;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:17:39;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:20:06;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:22:33;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:24:59;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:27:25;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:29:58;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:32:25;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:34:55;16.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:37:22;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:39:49;17.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:42:17;17.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:44:43;17.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:47:09;17.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:49:35;17.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:52:02;17.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:54:28;17.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:56:54;17.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T04:59:20;17.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:01:46;17.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:04:14;18.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:06:40;18.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:09:06;18.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:11:32;18.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:14:01;18.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:16:28;18.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:18:54;18.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:21:29;19.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:23:58;19.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:26:25;19.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:28:51;19.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:31:17;19.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:33:44;19.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:36:22;19.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:38:49;19.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:41:18;20.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:43:45;20.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:46:14;20.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:48:41;20.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:51:17;20.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:53:43;20.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:56:18;21.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T05:58:44;21.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:01:30;21.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:03:57;21.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:06:23;21.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:08:50;22.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:11:17;22.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:13:46;22.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:16:15;22.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:18:44;21.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:21:11;21.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:23:38;22.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:26:10;22.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:28:36;22.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:31:13;23.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:33:40;23.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:36:08;23.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:38:35;23.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:41:06;24.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:43:34;24.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:46:08;24.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:48:35;24.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:51:07;24.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:53:34;24.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-27T06:56:00;25.00;98.40
32215;DHT22;18708;53.124;23.190;2022-08-27T06:58:26;24.90;96.80
32215;DHT22;18708;53.124;23.190;2022-08-27T07:00:51;25.40;98.80
32215;DHT22;18708;53.124;23.190;2022-08-27T07:03:17;25.70;95.90
32215;DHT22;18708;53.124;23.190;2022-08-27T07:05:43;25.70;93.40
32215;DHT22;18708;53.124;23.190;2022-08-27T07:08:08;25.70;92.50
32215;DHT22;18708;53.124;23.190;2022-08-27T07:10:35;26.10;92.90
32215;DHT22;18708;53.124;23.190;2022-08-27T07:13:01;26.50;90.50
32215;DHT22;18708;53.124;23.190;2022-08-27T07:15:27;27.10;87.80
32215;DHT22;18708;53.124;23.190;2022-08-27T07:17:53;26.80;85.50
32215;DHT22;18708;53.124;23.190;2022-08-27T07:20:20;27.10;83.00
32215;DHT22;18708;53.124;23.190;2022-08-27T07:22:46;27.40;83.50
32215;DHT22;18708;53.124;23.190;2022-08-27T07:25:14;28.00;82.70
32215;DHT22;18708;53.124;23.190;2022-08-27T07:27:43;28.60;80.30
32215;DHT22;18708;53.124;23.190;2022-08-27T07:30:10;28.50;78.00
32215;DHT22;18708;53.124;23.190;2022-08-27T07:32:37;29.00;75.20
32215;DHT22;18708;53.124;23.190;2022-08-27T07:35:04;29.60;79.10
32215;DHT22;18708;53.124;23.190;2022-08-27T07:37:34;30.30;74.20
32215;DHT22;18708;53.124;23.190;2022-08-27T07:40:00;29.90;70.90
32215;DHT22;18708;53.124;23.190;2022-08-27T07:42:26;30.20;72.40
32215;DHT22;18708;53.124;23.190;2022-08-27T07:45:11;30.20;64.50
32215;DHT22;18708;53.124;23.190;2022-08-27T07:47:37;30.10;66.40
32215;DHT22;18708;53.124;23.190;2022-08-27T07:50:03;30.10;65.20
32215;DHT22;18708;53.124;23.190;2022-08-27T07:52:29;30.10;65.00
32215;DHT22;18708;53.124;23.190;2022-08-27T07:54:55;29.90;61.20
32215;DHT22;18708;53.124;23.190;2022-08-27T07:57:20;30.00;67.20
32215;DHT22;18708;53.124;23.190;2022-08-27T07:59:46;30.60;60.80
32215;DHT22;18708;53.124;23.190;2022-08-27T08:02:12;30.80;58.30
32215;DHT22;18708;53.124;23.190;2022-08-27T08:04:39;30.50;58.10
32215;DHT22;18708;53.124;23.190;2022-08-27T08:07:05;30.10;63.50
32215;DHT22;18708;53.124;23.190;2022-08-27T08:09:31;30.30;58.50
32215;DHT22;18708;53.124;23.190;2022-08-27T08:11:57;30.10;57.80
32215;DHT22;18708;53.124;23.190;2022-08-27T08:14:23;30.40;57.80
32215;DHT22;18708;53.124;23.190;2022-08-27T08:16:49;30.60;57.70
32215;DHT22;18708;53.124;23.190;2022-08-27T08:19:14;30.20;59.30
32215;DHT22;18708;53.124;23.190;2022-08-27T08:21:40;31.00;57.70
32215;DHT22;18708;53.124;23.190;2022-08-27T08:24:07;31.20;55.50
32215;DHT22;18708;53.124;23.190;2022-08-27T08:26:33;31.10;57.00
32215;DHT22;18708;53.124;23.190;2022-08-27T08:28:59;30.50;58.30
32215;DHT22;18708;53.124;23.190;2022-08-27T08:31:28;30.80;57.50
32215;DHT22;18708;53.124;23.190;2022-08-27T08:33:54;31.10;57.70
32215;DHT22;18708;53.124;23.190;2022-08-27T08:36:20;31.00;57.50
32215;DHT22;18708;53.124;23.190;2022-08-27T08:38:45;31.20;55.00
32215;DHT22;18708;53.124;23.190;2022-08-27T08:43:47;30.50;52.30
32215;DHT22;18708;53.124;23.190;2022-08-27T08:46:24;30.50;51.60
32215;DHT22;18708;53.124;23.190;2022-08-27T08:48:56;30.70;51.60
32215;DHT22;18708;53.124;23.190;2022-08-27T08:51:29;30.80;50.50
32215;DHT22;18708;53.124;23.190;2022-08-27T08:54:08;30.70;53.80
32215;DHT22;18708;53.124;23.190;2022-08-27T08:56:52;31.60;54.90
32215;DHT22;18708;53.124;23.190;2022-08-27T08:59:28;31.60;54.30
32215;DHT22;18708;53.124;23.190;2022-08-27T09:01:56;31.70;52.90
32215;DHT22;18708;53.124;23.190;2022-08-27T09:04:23;31.70;53.60
32215;DHT22;18708;53.124;23.190;2022-08-27T09:07:12;32.00;53.60
32215;DHT22;18708;53.124;23.190;2022-08-27T09:10:18;32.30;53.40
32215;DHT22;18708;53.124;23.190;2022-08-27T09:12:47;31.90;50.00
32215;DHT22;18708;53.124;23.190;2022-08-27T09:15:13;31.60;52.20
32215;DHT22;18708;53.124;23.190;2022-08-27T09:17:42;31.90;51.70
32215;DHT22;18708;53.124;23.190;2022-08-27T09:20:10;32.00;50.70
32215;DHT22;18708;53.124;23.190;2022-08-27T09:23:18;31.90;50.50
32215;DHT22;18708;53.124;23.190;2022-08-27T09:25:42;32.50;49.80
32215;DHT22;18708;53.124;23.190;2022-08-27T09:28:20;31.60;50.80
32215;DHT22;18708;53.124;23.190;2022-08-27T09:31:08;31.80;50.50
32215;DHT22;18708;53.124;23.190;2022-08-27T09:33:34;31.90;49.00
32215;DHT22;18708;53.124;23.190;2022-08-27T09:36:02;31.90;50.90
32215;DHT22;18708;53.124;23.190;2022-08-27T09:38:31;32.10;49.50
32215;DHT22;18708;53.124;23.190;2022-08-27T09:41:12;31.60;48.70
32215;DHT22;18708;53.124;23.190;2022-08-27T09:43:41;31.40;47.70
32215;DHT22;18708;53.124;23.190;2022-08-27T09:46:23;30.90;49.20
32215;DHT22;18708;53.124;23.190;2022-08-27T09:48:49;30.70;50.30
32215;DHT22;18708;53.124;23.190;2022-08-27T09:51:25;31.10;49.70
32215;DHT22;18708;53.124;23.190;2022-08-27T09:53:58;30.90;49.40
32215;DHT22;18708;53.124;23.190;2022-08-27T09:56:32;31.40;48.10
32215;DHT22;18708;53.124;23.190;2022-08-27T09:59:20;31.20;48.10
32215;DHT22;18708;53.124;23.190;2022-08-27T10:01:54;31.80;49.30
32215;DHT22;18708;53.124;23.190;2022-08-27T10:06:58;32.30;47.50
32215;DHT22;18708;53.124;23.190;2022-08-27T10:09:29;32.70;48.40
32215;DHT22;18708;53.124;23.190;2022-08-27T10:14:35;31.70;48.60
32215;DHT22;18708;53.124;23.190;2022-08-27T10:20:16;33.10;48.00
32215;DHT22;18708;53.124;23.190;2022-08-27T10:25:42;33.00;46.30
32215;DHT22;18708;53.124;23.190;2022-08-27T10:31:23;32.60;45.90
32215;DHT22;18708;53.124;23.190;2022-08-27T10:36:25;32.70;46.20
32215;DHT22;18708;53.124;23.190;2022-08-27T10:39:00;33.40;45.10
32215;DHT22;18708;53.124;23.190;2022-08-27T10:41:42;33.70;45.50
32215;DHT22;18708;53.124;23.190;2022-08-27T10:44:12;33.80;42.80
32215;DHT22;18708;53.124;23.190;2022-08-27T10:52:37;32.90;43.80
32215;DHT22;18708;53.124;23.190;2022-08-27T10:58:05;33.70;44.70
32215;DHT22;18708;53.124;23.190;2022-08-27T11:03:44;33.50;45.30
32215;DHT22;18708;53.124;23.190;2022-08-27T11:06:23;33.60;43.90
32215;DHT22;18708;53.124;23.190;2022-08-27T11:08:55;33.00;44.60
32215;DHT22;18708;53.124;23.190;2022-08-27T11:11:33;33.60;45.80
32215;DHT22;18708;53.124;23.190;2022-08-27T11:14:01;33.40;45.70
32215;DHT22;18708;53.124;23.190;2022-08-27T11:16:45;33.60;45.90
32215;DHT22;18708;53.124;23.190;2022-08-27T11:19:29;33.70;44.10
32215;DHT22;18708;53.124;23.190;2022-08-27T11:22:01;34.10;43.70
32215;DHT22;18708;53.124;23.190;2022-08-27T11:27:03;33.80;45.60
32215;DHT22;18708;53.124;23.190;2022-08-27T11:29:47;33.40;45.80
32215;DHT22;18708;53.124;23.190;2022-08-27T11:32:26;33.80;45.90
32215;DHT22;18708;53.124;23.190;2022-08-27T11:35:00;33.40;46.90
32215;DHT22;18708;53.124;23.190;2022-08-27T11:42:40;34.40;46.00
32215;DHT22;18708;53.124;23.190;2022-08-27T11:45:17;34.20;45.60
32215;DHT22;18708;53.124;23.190;2022-08-27T11:47:58;34.20;45.70
32215;DHT22;18708;53.124;23.190;2022-08-27T11:50:26;33.70;46.50
32215;DHT22;18708;53.124;23.190;2022-08-27T11:53:04;34.00;45.30
32215;DHT22;18708;53.124;23.190;2022-08-27T11:55:37;34.00;45.80
32215;DHT22;18708;53.124;23.190;2022-08-27T11:58:25;33.10;44.80
32215;DHT22;18708;53.124;23.190;2022-08-27T12:00:52;33.00;47.30
32215;DHT22;18708;53.124;23.190;2022-08-27T12:05:46;32.70;48.10
32215;DHT22;18708;53.124;23.190;2022-08-27T12:19:22;33.10;45.70
32215;DHT22;18708;53.124;23.190;2022-08-27T12:24:49;32.70;45.30
32215;DHT22;18708;53.124;23.190;2022-08-27T12:30:02;32.90;44.30
32215;DHT22;18708;53.124;23.190;2022-08-27T12:32:30;32.10;46.10
32215;DHT22;18708;53.124;23.190;2022-08-27T12:35:17;32.00;45.50
32215;DHT22;18708;53.124;23.190;2022-08-27T12:42:42;32.70;43.50
32215;DHT22;18708;53.124;23.190;2022-08-27T12:45:20;32.60;45.40
32215;DHT22;18708;53.124;23.190;2022-08-27T12:47:47;32.90;45.50
32215;DHT22;18708;53.124;23.190;2022-08-27T12:50:20;32.80;45.70
32215;DHT22;18708;53.124;23.190;2022-08-27T12:58:19;34.10;47.00
32215;DHT22;18708;53.124;23.190;2022-08-27T13:03:51;33.20;44.60
32215;DHT22;18708;53.124;23.190;2022-08-27T13:08:44;33.30;46.30
32215;DHT22;18708;53.124;23.190;2022-08-27T13:11:17;32.60;48.90
32215;DHT22;18708;53.124;23.190;2022-08-27T13:13:43;32.70;49.30
32215;DHT22;18708;53.124;23.190;2022-08-27T13:16:10;32.50;48.20
32215;DHT22;18708;53.124;23.190;2022-08-27T13:18:36;32.20;47.30
32215;DHT22;18708;53.124;23.190;2022-08-27T13:21:29;32.10;46.80
32215;DHT22;18708;53.124;23.190;2022-08-27T13:23:59;32.00;47.30
32215;DHT22;18708;53.124;23.190;2022-08-27T13:26:29;32.70;48.30
32215;DHT22;18708;53.124;23.190;2022-08-27T13:28:56;32.20;47.30
32215;DHT22;18708;53.124;23.190;2022-08-27T13:31:23;31.90;49.00
32215;DHT22;18708;53.124;23.190;2022-08-27T13:33:49;32.70;46.00
32215;DHT22;18708;53.124;23.190;2022-08-27T13:36:27;32.80;48.10
32215;DHT22;18708;53.124;23.190;2022-08-27T13:38:54;32.90;45.90
32215;DHT22;18708;53.124;23.190;2022-08-27T13:43:48;32.20;47.40
32215;DHT22;18708;53.124;23.190;2022-08-27T13:46:19;32.10;46.80
32215;DHT22;18708;53.124;23.190;2022-08-27T13:48:49;32.30;46.10
32215;DHT22;18708;53.124;23.190;2022-08-27T13:51:40;32.70;46.80
32215;DHT22;18708;53.124;23.190;2022-08-27T13:54:10;32.70;47.10
32215;DHT22;18708;53.124;23.190;2022-08-27T13:59:25;32.00;47.10
32215;DHT22;18708;53.124;23.190;2022-08-27T14:05:01;31.70;47.60
32215;DHT22;18708;53.124;23.190;2022-08-27T14:07:58;31.50;48.50
32215;DHT22;18708;53.124;23.190;2022-08-27T14:10:35;31.10;48.20
32215;DHT22;18708;53.124;23.190;2022-08-27T14:13:09;31.10;48.80
32215;DHT22;18708;53.124;23.190;2022-08-27T14:15:39;31.50;49.30
32215;DHT22;18708;53.124;23.190;2022-08-27T14:20:46;30.90;49.40
32215;DHT22;18708;53.124;23.190;2022-08-27T14:23:12;30.70;49.40
32215;DHT22;18708;53.124;23.190;2022-08-27T14:25:39;30.80;50.10
32215;DHT22;18708;53.124;23.190;2022-08-27T14:28:05;30.40;48.80
32215;DHT22;18708;53.124;23.190;2022-08-27T14:30:31;30.40;49.30
32215;DHT22;18708;53.124;23.190;2022-08-27T14:32:58;30.50;50.30
32215;DHT22;18708;53.124;23.190;2022-08-27T14:35:25;30.50;50.60
32215;DHT22;18708;53.124;23.190;2022-08-27T14:37:51;30.20;50.60
32215;DHT22;18708;53.124;23.190;2022-08-27T14:40:18;29.90;50.10
32215;DHT22;18708;53.124;23.190;2022-08-27T14:42:44;30.00;50.50
32215;DHT22;18708;53.124;23.190;2022-08-27T14:45:10;30.00;51.20
32215;DHT22;18708;53.124;23.190;2022-08-27T14:47:38;30.20;50.30
32215;DHT22;18708;53.124;23.190;2022-08-27T14:50:10;30.00;50.50
32215;DHT22;18708;53.124;23.190;2022-08-27T14:52:37;30.10;49.70
32215;DHT22;18708;53.124;23.190;2022-08-27T14:55:04;30.10;50.90
32215;DHT22;18708;53.124;23.190;2022-08-27T14:57:31;30.00;51.20
32215;DHT22;18708;53.124;23.190;2022-08-27T14:59:57;30.10;50.00
32215;DHT22;18708;53.124;23.190;2022-08-27T15:02:22;29.90;49.70
32215;DHT22;18708;53.124;23.190;2022-08-27T15:04:49;29.70;50.70
32215;DHT22;18708;53.124;23.190;2022-08-27T15:07:15;29.80;49.80
32215;DHT22;18708;53.124;23.190;2022-08-27T15:09:41;29.80;50.00
32215;DHT22;18708;53.124;23.190;2022-08-27T15:12:07;29.60;49.70
32215;DHT22;18708;53.124;23.190;2022-08-27T15:14:35;29.50;49.80
32215;DHT22;18708;53.124;23.190;2022-08-27T15:17:03;29.50;50.30
32215;DHT22;18708;53.124;23.190;2022-08-27T15:19:31;29.40;50.50
32215;DHT22;18708;53.124;23.190;2022-08-27T15:22:04;29.40;51.80
32215;DHT22;18708;53.124;23.190;2022-08-27T15:24:38;29.50;51.00
32215;DHT22;18708;53.124;23.190;2022-08-27T15:27:04;29.50;50.60
32215;DHT22;18708;53.124;23.190;2022-08-27T15:29:30;29.50;51.20
32215;DHT22;18708;53.124;23.190;2022-08-27T15:31:56;29.30;51.40
32215;DHT22;18708;53.124;23.190;2022-08-27T15:34:21;29.20;52.00
32215;DHT22;18708;53.124;23.190;2022-08-27T15:36:47;29.10;52.20
32215;DHT22;18708;53.124;23.190;2022-08-27T15:39:13;29.10;52.90
32215;DHT22;18708;53.124;23.190;2022-08-27T15:41:40;29.10;52.50
32215;DHT22;18708;53.124;23.190;2022-08-27T15:44:06;29.10;53.70
32215;DHT22;18708;53.124;23.190;2022-08-27T15:46:32;29.10;53.70
32215;DHT22;18708;53.124;23.190;2022-08-27T15:48:58;29.00;52.40
32215;DHT22;18708;53.124;23.190;2022-08-27T15:51:30;28.80;52.80
32215;DHT22;18708;53.124;23.190;2022-08-27T15:53:57;28.70;52.00
32215;DHT22;18708;53.124;23.190;2022-08-27T15:56:23;28.60;53.20
32215;DHT22;18708;53.124;23.190;2022-08-27T15:58:49;28.50;52.70
32215;DHT22;18708;53.124;23.190;2022-08-27T16:01:34;28.50;53.10
32215;DHT22;18708;53.124;23.190;2022-08-27T16:04:00;28.40;53.00
32215;DHT22;18708;53.124;23.190;2022-08-27T16:06:27;28.50;53.20
32215;DHT22;18708;53.124;23.190;2022-08-27T16:08:53;28.50;53.10
32215;DHT22;18708;53.124;23.190;2022-08-27T16:11:19;28.50;51.60
32215;DHT22;18708;53.124;23.190;2022-08-27T16:13:47;28.40;52.80
32215;DHT22;18708;53.124;23.190;2022-08-27T16:16:13;28.40;54.30
32215;DHT22;18708;53.124;23.190;2022-08-27T16:18:40;28.30;53.60
32215;DHT22;18708;53.124;23.190;2022-08-27T16:21:07;28.30;54.10
32215;DHT22;18708;53.124;23.190;2022-08-27T16:23:34;28.20;54.30
32215;DHT22;18708;53.124;23.190;2022-08-27T16:26:01;28.10;54.20
32215;DHT22;18708;53.124;23.190;2022-08-27T16:28:27;28.10;54.10
32215;DHT22;18708;53.124;23.190;2022-08-27T16:30:54;28.00;53.40
32215;DHT22;18708;53.124;23.190;2022-08-27T16:33:20;28.00;53.90
32215;DHT22;18708;53.124;23.190;2022-08-27T16:35:47;28.00;55.30
32215;DHT22;18708;53.124;23.190;2022-08-27T16:38:13;28.00;57.30
32215;DHT22;18708;53.124;23.190;2022-08-27T16:40:43;28.00;59.00
32215;DHT22;18708;53.124;23.190;2022-08-27T16:43:12;28.00;58.40
32215;DHT22;18708;53.124;23.190;2022-08-27T16:45:39;28.00;59.10
32215;DHT22;18708;53.124;23.190;2022-08-27T16:48:05;28.00;59.60
32215;DHT22;18708;53.124;23.190;2022-08-27T16:50:49;28.00;59.90
32215;DHT22;18708;53.124;23.190;2022-08-27T16:53:16;28.00;61.00