sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15307;SDS011;7755;52.208;6.964;2023-07-29T00:02:27;7.13;;;6.40;;
15307;SDS011;7755;52.208;6.964;2023-07-29T00:06:32;7.30;;;6.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T00:10:36;6.77;;;6.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T00:14:39;6.97;;;6.37;;
15307;SDS011;7755;52.208;6.964;2023-07-29T00:18:44;7.40;;;6.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T00:22:47;7.10;;;6.40;;
15307;SDS011;7755;52.208;6.964;2023-07-29T00:26:51;6.27;;;5.77;;
15307;SDS011;7755;52.208;6.964;2023-07-29T00:30:55;7.33;;;6.73;;
15307;SDS011;7755;52.208;6.964;2023-07-29T00:34:59;6.33;;;5.83;;
15307;SDS011;7755;52.208;6.964;2023-07-29T00:39:02;7.33;;;6.63;;
15307;SDS011;7755;52.208;6.964;2023-07-29T00:43:05;6.53;;;5.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T00:47:10;6.70;;;6.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T00:51:17;6.00;;;5.40;;
15307;SDS011;7755;52.208;6.964;2023-07-29T00:55:20;6.30;;;5.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T00:59:23;7.17;;;6.57;;
15307;SDS011;7755;52.208;6.964;2023-07-29T01:03:27;7.00;;;6.40;;
15307;SDS011;7755;52.208;6.964;2023-07-29T01:07:35;6.87;;;6.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T01:11:45;7.40;;;6.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T01:15:56;6.47;;;5.97;;
15307;SDS011;7755;52.208;6.964;2023-07-29T01:20:04;7.43;;;6.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T01:24:12;6.87;;;6.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T01:28:14;8.13;;;7.43;;
15307;SDS011;7755;52.208;6.964;2023-07-29T01:32:19;8.13;;;7.37;;
15307;SDS011;7755;52.208;6.964;2023-07-29T01:36:28;8.50;;;7.63;;
15307;SDS011;7755;52.208;6.964;2023-07-29T01:40:37;7.27;;;6.63;;
15307;SDS011;7755;52.208;6.964;2023-07-29T01:44:41;7.80;;;7.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T01:48:44;7.77;;;6.93;;
15307;SDS011;7755;52.208;6.964;2023-07-29T01:52:48;8.33;;;7.23;;
15307;SDS011;7755;52.208;6.964;2023-07-29T01:56:52;7.60;;;7.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T02:00:55;7.50;;;6.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T02:04:58;7.93;;;7.17;;
15307;SDS011;7755;52.208;6.964;2023-07-29T02:09:01;7.03;;;6.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T02:13:07;7.10;;;6.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T02:17:10;7.03;;;5.83;;
15307;SDS011;7755;52.208;6.964;2023-07-29T02:21:13;5.97;;;5.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T02:25:16;6.13;;;5.53;;
15307;SDS011;7755;52.208;6.964;2023-07-29T02:29:20;7.10;;;6.47;;
15307;SDS011;7755;52.208;6.964;2023-07-29T02:33:23;6.93;;;6.33;;
15307;SDS011;7755;52.208;6.964;2023-07-29T02:37:26;7.00;;;6.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T02:41:29;8.20;;;7.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T02:45:34;8.20;;;7.40;;
15307;SDS011;7755;52.208;6.964;2023-07-29T02:49:37;7.40;;;6.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T02:53:40;7.17;;;6.57;;
15307;SDS011;7755;52.208;6.964;2023-07-29T02:57:43;7.60;;;7.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T03:01:47;8.63;;;7.73;;
15307;SDS011;7755;52.208;6.964;2023-07-29T03:05:56;7.83;;;7.13;;
15307;SDS011;7755;52.208;6.964;2023-07-29T03:10:00;8.03;;;7.33;;
15307;SDS011;7755;52.208;6.964;2023-07-29T03:14:03;8.17;;;7.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T03:18:07;7.50;;;6.83;;
15307;SDS011;7755;52.208;6.964;2023-07-29T03:22:10;7.90;;;7.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T03:26:13;8.13;;;7.43;;
15307;SDS011;7755;52.208;6.964;2023-07-29T03:30:19;8.70;;;7.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T03:34:24;8.03;;;7.33;;
15307;SDS011;7755;52.208;6.964;2023-07-29T03:38:28;8.83;;;8.03;;
15307;SDS011;7755;52.208;6.964;2023-07-29T03:42:30;8.40;;;7.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T03:46:33;7.70;;;7.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T03:50:39;8.57;;;7.67;;
15307;SDS011;7755;52.208;6.964;2023-07-29T03:54:42;8.50;;;7.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T03:58:46;7.43;;;6.73;;
15307;SDS011;7755;52.208;6.964;2023-07-29T04:02:49;7.93;;;7.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T04:06:54;6.77;;;6.23;;
15307;SDS011;7755;52.208;6.964;2023-07-29T04:10:56;7.27;;;6.63;;
15307;SDS011;7755;52.208;6.964;2023-07-29T04:14:59;8.00;;;7.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T04:19:02;6.80;;;6.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T04:23:07;9.50;;;8.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T04:27:09;7.30;;;6.67;;
15307;SDS011;7755;52.208;6.964;2023-07-29T04:31:13;8.77;;;8.07;;
15307;SDS011;7755;52.208;6.964;2023-07-29T04:35:16;8.40;;;7.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T04:39:20;8.00;;;7.40;;
15307;SDS011;7755;52.208;6.964;2023-07-29T04:43:23;8.50;;;7.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T04:47:29;9.73;;;8.93;;
15307;SDS011;7755;52.208;6.964;2023-07-29T04:51:32;9.37;;;8.47;;
15307;SDS011;7755;52.208;6.964;2023-07-29T04:55:36;8.90;;;8.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T04:59:39;11.33;;;10.23;;
15307;SDS011;7755;52.208;6.964;2023-07-29T05:03:42;9.23;;;8.40;;
15307;SDS011;7755;52.208;6.964;2023-07-29T05:07:46;11.07;;;9.97;;
15307;SDS011;7755;52.208;6.964;2023-07-29T05:11:50;10.30;;;9.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T05:15:53;9.63;;;8.73;;
15307;SDS011;7755;52.208;6.964;2023-07-29T05:19:56;11.00;;;10.03;;
15307;SDS011;7755;52.208;6.964;2023-07-29T05:23:59;11.10;;;10.10;;
15307;SDS011;7755;52.208;6.964;2023-07-29T05:28:03;10.70;;;9.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T05:32:07;13.07;;;11.77;;
15307;SDS011;7755;52.208;6.964;2023-07-29T05:36:10;13.00;;;11.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T05:40:13;11.40;;;10.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T05:44:17;12.17;;;11.07;;
15307;SDS011;7755;52.208;6.964;2023-07-29T05:48:20;11.53;;;10.43;;
15307;SDS011;7755;52.208;6.964;2023-07-29T05:52:24;11.83;;;10.67;;
15307;SDS011;7755;52.208;6.964;2023-07-29T05:56:27;12.37;;;11.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T06:00:32;12.07;;;10.93;;
15307;SDS011;7755;52.208;6.964;2023-07-29T06:04:35;12.90;;;11.53;;
15307;SDS011;7755;52.208;6.964;2023-07-29T06:08:38;10.23;;;9.43;;
15307;SDS011;7755;52.208;6.964;2023-07-29T06:12:41;10.67;;;9.33;;
15307;SDS011;7755;52.208;6.964;2023-07-29T06:16:46;9.77;;;8.87;;
15307;SDS011;7755;52.208;6.964;2023-07-29T06:20:49;9.30;;;8.40;;
15307;SDS011;7755;52.208;6.964;2023-07-29T06:24:52;7.33;;;6.63;;
15307;SDS011;7755;52.208;6.964;2023-07-29T06:28:55;7.47;;;6.77;;
15307;SDS011;7755;52.208;6.964;2023-07-29T06:32:59;6.57;;;5.97;;
15307;SDS011;7755;52.208;6.964;2023-07-29T06:37:02;7.17;;;5.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T06:41:05;5.13;;;4.63;;
15307;SDS011;7755;52.208;6.964;2023-07-29T06:45:11;6.40;;;5.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T06:49:17;5.73;;;5.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T06:53:22;6.47;;;5.93;;
15307;SDS011;7755;52.208;6.964;2023-07-29T06:57:25;6.23;;;5.63;;
15307;SDS011;7755;52.208;6.964;2023-07-29T07:01:28;5.27;;;4.73;;
15307;SDS011;7755;52.208;6.964;2023-07-29T07:05:33;6.07;;;5.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T07:09:36;5.47;;;4.87;;
15307;SDS011;7755;52.208;6.964;2023-07-29T07:13:40;5.93;;;4.87;;
15307;SDS011;7755;52.208;6.964;2023-07-29T07:17:43;5.37;;;4.87;;
15307;SDS011;7755;52.208;6.964;2023-07-29T07:21:47;5.40;;;4.87;;
15307;SDS011;7755;52.208;6.964;2023-07-29T07:25:50;5.80;;;4.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T07:29:53;6.90;;;5.13;;
15307;SDS011;7755;52.208;6.964;2023-07-29T07:33:57;5.93;;;5.17;;
15307;SDS011;7755;52.208;6.964;2023-07-29T07:38:01;5.27;;;4.77;;
15307;SDS011;7755;52.208;6.964;2023-07-29T07:42:05;4.87;;;4.47;;
15307;SDS011;7755;52.208;6.964;2023-07-29T07:46:09;5.40;;;4.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T07:50:12;5.60;;;4.97;;
15307;SDS011;7755;52.208;6.964;2023-07-29T07:54:17;5.70;;;5.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T07:58:20;6.57;;;4.93;;
15307;SDS011;7755;52.208;6.964;2023-07-29T08:02:23;5.47;;;4.97;;
15307;SDS011;7755;52.208;6.964;2023-07-29T08:06:26;7.20;;;6.37;;
15307;SDS011;7755;52.208;6.964;2023-07-29T08:10:30;6.23;;;5.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T08:14:33;5.30;;;4.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T08:18:35;6.50;;;5.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T08:22:39;6.17;;;5.57;;
15307;SDS011;7755;52.208;6.964;2023-07-29T08:26:43;6.07;;;5.47;;
15307;SDS011;7755;52.208;6.964;2023-07-29T08:30:46;6.70;;;6.03;;
15307;SDS011;7755;52.208;6.964;2023-07-29T08:34:49;5.70;;;5.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T08:38:53;4.70;;;4.17;;
15307;SDS011;7755;52.208;6.964;2023-07-29T08:42:58;4.97;;;4.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T08:47:07;4.93;;;4.53;;
15307;SDS011;7755;52.208;6.964;2023-07-29T08:51:12;4.30;;;4.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T08:55:15;5.20;;;4.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T08:59:19;5.10;;;4.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T09:03:23;4.40;;;3.97;;
15307;SDS011;7755;52.208;6.964;2023-07-29T09:07:26;4.70;;;4.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T09:11:30;6.93;;;4.23;;
15307;SDS011;7755;52.208;6.964;2023-07-29T09:15:35;4.73;;;4.33;;
15307;SDS011;7755;52.208;6.964;2023-07-29T09:19:38;5.47;;;5.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T09:23:41;5.50;;;4.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T09:27:47;5.43;;;4.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T09:31:51;4.43;;;4.03;;
15307;SDS011;7755;52.208;6.964;2023-07-29T09:35:54;3.83;;;3.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T09:39:57;5.20;;;4.10;;
15307;SDS011;7755;52.208;6.964;2023-07-29T09:44:01;4.07;;;3.77;;
15307;SDS011;7755;52.208;6.964;2023-07-29T09:48:08;3.80;;;3.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T09:52:13;3.90;;;3.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T09:56:17;4.53;;;4.13;;
15307;SDS011;7755;52.208;6.964;2023-07-29T10:00:20;4.50;;;4.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T10:04:25;4.73;;;4.10;;
15307;SDS011;7755;52.208;6.964;2023-07-29T10:08:29;4.67;;;4.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T10:12:33;4.83;;;4.37;;
15307;SDS011;7755;52.208;6.964;2023-07-29T10:16:37;4.37;;;4.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T10:20:46;4.77;;;4.37;;
15307;SDS011;7755;52.208;6.964;2023-07-29T10:24:52;4.50;;;4.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T10:28:58;3.77;;;3.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T10:33:06;3.83;;;3.43;;
15307;SDS011;7755;52.208;6.964;2023-07-29T10:37:10;3.97;;;3.67;;
15307;SDS011;7755;52.208;6.964;2023-07-29T10:41:13;3.57;;;3.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T10:45:17;3.43;;;3.13;;
15307;SDS011;7755;52.208;6.964;2023-07-29T10:49:22;3.90;;;3.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T10:53:30;3.50;;;3.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T10:57:34;4.60;;;4.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T11:01:39;4.10;;;3.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T11:05:45;3.90;;;3.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T11:09:56;3.00;;;2.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T11:14:01;3.50;;;3.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T11:18:04;2.90;;;2.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T11:22:10;3.30;;;3.03;;
15307;SDS011;7755;52.208;6.964;2023-07-29T11:26:15;3.00;;;2.77;;
15307;SDS011;7755;52.208;6.964;2023-07-29T11:30:18;3.22;;;3.03;;
15307;SDS011;7755;52.208;6.964;2023-07-29T11:34:30;3.50;;;3.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T11:38:33;3.20;;;2.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T11:42:40;3.27;;;3.07;;
15307;SDS011;7755;52.208;6.964;2023-07-29T11:46:43;2.23;;;2.03;;
15307;SDS011;7755;52.208;6.964;2023-07-29T11:50:46;2.00;;;1.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T11:54:49;2.00;;;1.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T11:58:54;1.70;;;1.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T12:02:58;1.80;;;1.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T12:07:02;2.10;;;1.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T12:11:06;2.20;;;2.10;;
15307;SDS011;7755;52.208;6.964;2023-07-29T12:15:11;3.23;;;2.37;;
15307;SDS011;7755;52.208;6.964;2023-07-29T12:19:15;3.43;;;3.13;;
15307;SDS011;7755;52.208;6.964;2023-07-29T12:23:19;3.17;;;2.97;;
15307;SDS011;7755;52.208;6.964;2023-07-29T12:27:27;3.10;;;2.87;;
15307;SDS011;7755;52.208;6.964;2023-07-29T12:31:37;3.73;;;3.43;;
15307;SDS011;7755;52.208;6.964;2023-07-29T12:35:40;3.33;;;3.13;;
15307;SDS011;7755;52.208;6.964;2023-07-29T12:39:43;3.20;;;3.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T12:43:46;3.40;;;3.10;;
15307;SDS011;7755;52.208;6.964;2023-07-29T12:47:50;3.63;;;3.43;;
15307;SDS011;7755;52.208;6.964;2023-07-29T12:51:53;3.50;;;3.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T12:55:56;3.70;;;3.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T12:59:59;4.60;;;3.63;;
15307;SDS011;7755;52.208;6.964;2023-07-29T13:04:04;4.47;;;3.77;;
15307;SDS011;7755;52.208;6.964;2023-07-29T13:08:07;3.90;;;3.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T13:12:09;4.47;;;4.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T13:16:12;4.87;;;4.37;;
15307;SDS011;7755;52.208;6.964;2023-07-29T13:20:17;5.43;;;4.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T13:24:19;5.73;;;5.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T13:28:23;6.03;;;5.43;;
15307;SDS011;7755;52.208;6.964;2023-07-29T13:32:26;8.13;;;7.43;;
15307;SDS011;7755;52.208;6.964;2023-07-29T13:36:30;7.07;;;6.57;;
15307;SDS011;7755;52.208;6.964;2023-07-29T13:40:34;7.00;;;6.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T13:44:38;9.33;;;8.53;;
15307;SDS011;7755;52.208;6.964;2023-07-29T13:48:41;7.27;;;6.77;;
15307;SDS011;7755;52.208;6.964;2023-07-29T13:52:46;7.43;;;6.93;;
15307;SDS011;7755;52.208;6.964;2023-07-29T13:56:49;7.30;;;6.73;;
15307;SDS011;7755;52.208;6.964;2023-07-29T14:00:52;5.60;;;5.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T14:04:55;7.30;;;6.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T14:09:00;6.20;;;5.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T14:13:03;6.80;;;6.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T14:17:07;3.90;;;3.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T14:21:11;4.17;;;3.87;;
15307;SDS011;7755;52.208;6.964;2023-07-29T14:25:15;3.10;;;2.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T14:29:18;2.43;;;2.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T14:33:21;2.13;;;2.03;;
15307;SDS011;7755;52.208;6.964;2023-07-29T14:37:24;2.10;;;1.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T14:41:29;2.27;;;2.07;;
15307;SDS011;7755;52.208;6.964;2023-07-29T14:45:32;1.93;;;1.83;;
15307;SDS011;7755;52.208;6.964;2023-07-29T14:49:35;1.93;;;1.83;;
15307;SDS011;7755;52.208;6.964;2023-07-29T14:53:38;1.97;;;1.87;;
15307;SDS011;7755;52.208;6.964;2023-07-29T14:57:42;2.07;;;1.93;;
15307;SDS011;7755;52.208;6.964;2023-07-29T15:01:46;2.40;;;2.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T15:05:50;2.20;;;1.83;;
15307;SDS011;7755;52.208;6.964;2023-07-29T15:09:53;2.17;;;2.07;;
15307;SDS011;7755;52.208;6.964;2023-07-29T15:13:57;1.60;;;1.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T15:18:00;2.67;;;2.43;;
15307;SDS011;7755;52.208;6.964;2023-07-29T15:22:03;2.77;;;2.57;;
15307;SDS011;7755;52.208;6.964;2023-07-29T15:26:07;1.70;;;1.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T15:30:12;1.90;;;1.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T15:34:15;1.70;;;1.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T15:38:19;2.33;;;2.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T15:42:22;2.30;;;2.10;;
15307;SDS011;7755;52.208;6.964;2023-07-29T15:46:26;2.63;;;2.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T15:50:29;2.03;;;1.93;;
15307;SDS011;7755;52.208;6.964;2023-07-29T15:54:33;1.90;;;1.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T15:58:36;2.40;;;2.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T16:02:41;1.60;;;1.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T16:06:44;2.07;;;1.97;;
15307;SDS011;7755;52.208;6.964;2023-07-29T16:10:47;1.80;;;1.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T16:14:50;1.87;;;1.77;;
15307;SDS011;7755;52.208;6.964;2023-07-29T16:18:54;1.60;;;1.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T16:22:58;2.90;;;1.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T16:27:01;1.80;;;1.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T16:31:06;2.17;;;1.97;;
15307;SDS011;7755;52.208;6.964;2023-07-29T16:35:10;1.73;;;1.63;;
15307;SDS011;7755;52.208;6.964;2023-07-29T16:39:14;1.83;;;1.73;;
15307;SDS011;7755;52.208;6.964;2023-07-29T16:43:17;2.13;;;2.03;;
15307;SDS011;7755;52.208;6.964;2023-07-29T16:47:20;2.03;;;1.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T16:51:27;1.87;;;1.77;;
15307;SDS011;7755;52.208;6.964;2023-07-29T16:55:31;2.27;;;2.10;;
15307;SDS011;7755;52.208;6.964;2023-07-29T16:59:34;3.23;;;2.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T17:03:37;2.27;;;2.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T17:07:41;1.90;;;1.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T17:11:45;1.90;;;1.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T17:15:49;1.70;;;1.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T17:19:52;2.63;;;2.43;;
15307;SDS011;7755;52.208;6.964;2023-07-29T17:23:56;2.03;;;1.93;;
15307;SDS011;7755;52.208;6.964;2023-07-29T17:28:01;3.17;;;2.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T17:32:06;2.47;;;1.93;;
15307;SDS011;7755;52.208;6.964;2023-07-29T17:36:10;1.90;;;1.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T17:40:15;2.40;;;2.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T17:44:18;2.50;;;2.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T17:52:36;2.47;;;2.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T17:56:41;2.10;;;2.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T18:00:48;2.20;;;2.10;;
15307;SDS011;7755;52.208;6.964;2023-07-29T18:04:51;2.03;;;1.93;;
15307;SDS011;7755;52.208;6.964;2023-07-29T18:08:57;3.53;;;2.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T18:13:01;1.90;;;1.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T18:17:07;2.10;;;2.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T18:21:11;2.47;;;2.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T18:25:14;2.80;;;2.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T18:29:19;2.50;;;2.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T18:33:22;2.33;;;2.13;;
15307;SDS011;7755;52.208;6.964;2023-07-29T18:37:25;3.27;;;2.40;;
15307;SDS011;7755;52.208;6.964;2023-07-29T18:41:29;2.60;;;2.47;;
15307;SDS011;7755;52.208;6.964;2023-07-29T18:45:40;2.87;;;2.67;;
15307;SDS011;7755;52.208;6.964;2023-07-29T18:49:56;2.43;;;2.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T18:54:00;2.40;;;2.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T18:58:03;2.37;;;2.17;;
15307;SDS011;7755;52.208;6.964;2023-07-29T19:02:07;2.60;;;2.40;;
15307;SDS011;7755;52.208;6.964;2023-07-29T19:06:11;2.70;;;2.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T19:10:16;2.97;;;2.77;;
15307;SDS011;7755;52.208;6.964;2023-07-29T19:14:19;32.17;;;29.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T19:18:25;70.67;;;63.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T19:22:29;36.23;;;32.67;;
15307;SDS011;7755;52.208;6.964;2023-07-29T19:26:34;6.73;;;6.13;;
15307;SDS011;7755;52.208;6.964;2023-07-29T19:30:39;3.40;;;3.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T19:34:44;3.73;;;3.43;;
15307;SDS011;7755;52.208;6.964;2023-07-29T19:38:53;3.80;;;3.40;;
15307;SDS011;7755;52.208;6.964;2023-07-29T19:42:57;3.63;;;3.40;;
15307;SDS011;7755;52.208;6.964;2023-07-29T19:47:00;4.30;;;3.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T19:51:04;3.00;;;2.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T19:55:08;3.60;;;3.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T19:59:11;5.03;;;3.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T20:03:15;3.30;;;3.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T20:07:19;3.33;;;3.13;;
15307;SDS011;7755;52.208;6.964;2023-07-29T20:11:23;4.00;;;3.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T20:15:26;8.53;;;7.77;;
15307;SDS011;7755;52.208;6.964;2023-07-29T20:19:29;23.53;;;21.33;;
15307;SDS011;7755;52.208;6.964;2023-07-29T20:23:40;12.83;;;11.83;;
15307;SDS011;7755;52.208;6.964;2023-07-29T20:27:44;4.20;;;3.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T20:31:53;3.80;;;3.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T20:35:58;3.90;;;3.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T20:40:04;3.90;;;3.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T20:44:08;4.57;;;4.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T20:48:27;5.17;;;4.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T20:52:31;5.23;;;4.83;;
15307;SDS011;7755;52.208;6.964;2023-07-29T20:56:35;4.57;;;4.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T21:00:39;5.03;;;4.63;;
15307;SDS011;7755;52.208;6.964;2023-07-29T21:04:43;4.87;;;4.57;;
15307;SDS011;7755;52.208;6.964;2023-07-29T21:08:48;4.97;;;4.57;;
15307;SDS011;7755;52.208;6.964;2023-07-29T21:12:53;4.70;;;4.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T21:16:56;3.20;;;3.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T21:21:01;3.37;;;3.13;;
15307;SDS011;7755;52.208;6.964;2023-07-29T21:25:06;3.33;;;3.03;;
15307;SDS011;7755;52.208;6.964;2023-07-29T21:29:11;3.30;;;3.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T21:33:14;3.77;;;3.47;;
15307;SDS011;7755;52.208;6.964;2023-07-29T21:37:19;3.50;;;3.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T21:41:36;3.53;;;3.33;;
15307;SDS011;7755;52.208;6.964;2023-07-29T21:45:49;4.37;;;3.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T21:49:53;5.50;;;3.93;;
15307;SDS011;7755;52.208;6.964;2023-07-29T21:53:56;4.80;;;4.33;;
15307;SDS011;7755;52.208;6.964;2023-07-29T21:57:59;5.20;;;4.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T22:02:04;5.10;;;4.60;;
15307;SDS011;7755;52.208;6.964;2023-07-29T22:06:08;6.03;;;4.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T22:10:11;4.90;;;4.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T22:14:14;6.33;;;4.63;;
15307;SDS011;7755;52.208;6.964;2023-07-29T22:18:23;5.37;;;4.67;;
15307;SDS011;7755;52.208;6.964;2023-07-29T22:22:26;6.13;;;4.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T22:26:29;5.53;;;4.53;;
15307;SDS011;7755;52.208;6.964;2023-07-29T22:30:34;5.30;;;4.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T22:34:39;5.30;;;4.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T22:38:42;5.30;;;4.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T22:42:46;6.37;;;4.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T22:46:49;5.77;;;4.87;;
15307;SDS011;7755;52.208;6.964;2023-07-29T22:50:53;6.23;;;5.07;;
15307;SDS011;7755;52.208;6.964;2023-07-29T22:54:57;5.87;;;5.27;;
15307;SDS011;7755;52.208;6.964;2023-07-29T22:59:00;5.70;;;4.83;;
15307;SDS011;7755;52.208;6.964;2023-07-29T23:03:04;6.90;;;4.03;;
15307;SDS011;7755;52.208;6.964;2023-07-29T23:07:08;5.17;;;4.20;;
15307;SDS011;7755;52.208;6.964;2023-07-29T23:11:11;4.80;;;4.30;;
15307;SDS011;7755;52.208;6.964;2023-07-29T23:15:14;5.17;;;4.10;;
15307;SDS011;7755;52.208;6.964;2023-07-29T23:19:18;6.83;;;4.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T23:23:23;3.80;;;3.50;;
15307;SDS011;7755;52.208;6.964;2023-07-29T23:27:26;4.83;;;3.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T23:31:29;4.27;;;3.80;;
15307;SDS011;7755;52.208;6.964;2023-07-29T23:35:33;5.80;;;3.70;;
15307;SDS011;7755;52.208;6.964;2023-07-29T23:39:37;4.27;;;3.87;;
15307;SDS011;7755;52.208;6.964;2023-07-29T23:43:41;7.37;;;3.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T23:47:44;4.77;;;3.90;;
15307;SDS011;7755;52.208;6.964;2023-07-29T23:51:47;5.03;;;4.00;;
15307;SDS011;7755;52.208;6.964;2023-07-29T23:55:51;6.37;;;4.23;;
15307;SDS011;7755;52.208;6.964;2023-07-29T23:59:55;4.00;;;3.63;;
