sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19085;DHT22;9675;51.538;6.728;2023-04-03T00:00:56;6.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:03:23;6.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:05:50;6.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:08:17;6.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:10:45;6.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:13:12;6.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:15:41;6.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:18:08;6.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:20:36;6.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:23:03;6.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:25:30;6.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:27:57;6.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:30:25;6.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:32:54;6.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:35:21;6.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:37:51;6.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:40:20;6.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:42:51;6.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:45:33;6.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:48:06;6.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:50:39;6.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:53:12;6.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:55:44;6.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T00:58:15;6.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:00:47;6.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:03:25;6.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:05:52;6.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:08:20;6.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:10:47;6.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:13:20;6.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:15:50;6.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:18:18;6.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:21:10;5.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:24:15;5.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:26:51;5.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:29:18;5.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:31:50;5.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:34:19;5.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:36:46;5.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:39:13;5.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:41:41;5.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:44:08;5.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:46:35;5.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:49:04;5.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:51:32;5.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:53:59;5.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:56:26;5.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T01:58:53;5.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:01:20;5.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:03:47;5.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:06:16;5.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:08:43;5.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:11:10;5.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:13:37;5.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:16:08;5.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:18:38;5.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:21:06;5.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:23:34;5.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:26:04;5.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:28:33;5.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:31:00;5.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:35:55;5.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:38:24;5.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:40:53;5.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:43:25;5.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:45:52;5.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:48:20;5.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:50:47;5.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:53:14;5.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:55:41;5.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T02:58:10;5.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:00:38;5.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:03:05;5.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:05:33;5.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:08:01;5.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:10:28;5.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:12:55;5.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:15:24;5.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:17:51;5.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:20:18;5.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:22:46;5.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:25:13;5.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:27:40;5.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:30:08;5.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:32:37;5.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:35:04;5.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:37:32;4.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:39:59;4.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:42:26;4.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:44:53;4.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:47:20;4.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:49:48;4.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:52:15;4.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:54:42;4.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:57:09;4.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T03:59:37;4.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:02:06;4.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:04:33;4.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:07:01;4.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:09:29;4.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:11:56;4.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:14:23;4.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:16:50;4.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:19:17;4.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:21:44;4.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:24:13;4.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:26:40;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:29:08;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:31:36;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:34:03;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:36:30;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:38:57;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:41:25;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:43:52;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:46:19;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:48:47;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:51:14;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:53:42;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:56:10;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T04:58:41;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:01:10;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:03:37;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:06:05;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:08:32;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:10:59;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:13:26;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:15:55;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:18:22;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:20:50;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:23:17;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:25:45;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:28:13;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:30:40;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:33:08;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:35:36;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:38:06;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:40:34;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:43:01;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:45:28;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:47:55;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:50:24;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:52:52;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:55:23;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T05:57:51;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:00:19;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:02:46;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:05:13;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:07:42;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:10:11;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:12:38;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:15:07;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:17:35;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:20:03;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:22:31;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:24:59;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:27:26;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:29:54;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:32:21;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:34:54;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:37:23;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:39:59;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:42:26;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:44:54;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:47:21;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:49:48;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:52:15;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:54:42;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:57:12;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T06:59:40;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:02:09;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:04:39;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:07:06;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:09:34;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:12:01;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:14:30;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:16:57;4.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:19:24;4.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:21:53;4.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:24:20;4.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:26:49;4.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:29:16;4.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:31:45;4.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:34:12;4.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:36:39;5.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:39:06;5.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:41:34;5.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:44:01;5.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:46:28;5.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:48:56;5.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:51:23;5.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:53:51;5.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:56:18;5.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T07:58:46;5.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:01:13;5.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:03:40;5.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:06:09;5.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:08:38;5.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:11:05;5.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:13:34;5.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:16:07;5.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:18:36;5.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:21:07;5.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:23:37;6.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:26:08;6.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:28:37;6.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:31:06;6.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:33:36;6.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:36:04;6.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:38:34;6.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:41:13;6.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:43:55;6.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:46:40;6.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:49:21;6.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:51:51;6.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:54:33;6.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:57:05;7.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T08:59:34;7.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:02:16;7.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:04:52;7.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:07:23;7.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:10:01;7.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:12:34;7.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:15:12;7.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:17:53;7.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:20:39;7.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:23:19;7.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:25:56;8.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:28:30;8.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:31:00;8.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:33:46;8.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:36:38;8.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:39:12;8.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:41:55;8.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:44:25;8.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:46:53;9.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:49:20;9.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:51:47;9.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:54:33;9.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:57:09;9.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T09:59:47;9.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:02:35;9.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:05:05;9.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:08:07;9.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:10:37;9.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:13:09;9.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:15:42;10.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:18:25;10.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:21:02;10.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:23:39;10.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:26:17;10.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:29:02;10.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:31:41;11.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:34:20;11.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:36:54;11.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:39:33;11.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:42:13;11.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:45:01;11.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:47:46;11.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:50:31;11.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:53:14;11.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:55:52;11.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T10:58:28;11.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:01:05;12.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:03:38;12.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:06:11;12.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:08:44;12.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:11:17;12.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:13:52;12.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:16:27;12.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:19:00;12.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:21:34;12.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:24:11;12.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:26:45;13.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:29:17;13.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:32:02;13.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:34:40;13.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:37:15;13.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:39:53;13.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:42:30;13.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:45:24;13.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:48:01;13.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:50:44;13.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:53:33;14.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:56:03;14.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T11:59:23;14.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:01:52;14.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:04:23;14.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:10:00;14.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:12:37;14.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:21:24;14.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:24:32;14.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:27:14;14.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:29:56;14.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:32:43;14.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:35:23;14.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:38:20;15.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:41:21;15.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:44:06;15.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:46:52;15.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:49:33;15.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:52:06;15.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:54:47;15.20;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:57:18;15.30;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T12:59:47;15.40;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:02:22;15.50;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:04:52;15.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:07:25;15.60;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:10:13;15.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:12:47;15.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:15:18;15.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:17:48;15.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:20:21;15.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:22:55;15.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:25:29;15.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:28:00;15.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:30:32;15.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:33:04;15.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:35:36;15.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:38:07;15.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:40:52;16.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:43:23;16.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:46:00;16.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:48:38;16.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:51:17;16.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:53:50;16.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:56:26;15.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T13:59:04;15.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:01:50;15.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:04:23;16.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:06:52;16.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:09:21;16.10;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:11:54;16.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:14:27;16.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:16:59;16.00;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:19:29;15.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:21:59;15.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:24:27;15.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:26:57;15.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:29:24;15.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:31:52;15.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:34:19;15.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:36:46;15.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:39:17;15.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:41:45;15.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:44:14;15.90;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:46:43;15.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:49:14;15.70;98.80
19085;DHT22;9675;51.538;6.728;2023-04-03T14:51:44;15.60;99.10
19085;DHT22;9675;51.538;6.728;2023-04-03T14:54:13;15.60;99.70
19085;DHT22;9675;51.538;6.728;2023-04-03T14:56:44;15.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T14:59:14;15.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T15:01:43;15.70;99.80
19085;DHT22;9675;51.538;6.728;2023-04-03T15:04:11;15.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T15:06:39;15.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T15:09:14;15.70;99.70
19085;DHT22;9675;51.538;6.728;2023-04-03T15:11:46;15.70;99.70
19085;DHT22;9675;51.538;6.728;2023-04-03T15:14:15;15.70;99.80
19085;DHT22;9675;51.538;6.728;2023-04-03T15:16:42;15.70;99.20
19085;DHT22;9675;51.538;6.728;2023-04-03T15:19:10;15.70;99.60
19085;DHT22;9675;51.538;6.728;2023-04-03T15:21:38;15.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T15:24:05;15.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T15:26:33;15.80;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T15:29:00;15.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T15:31:28;15.70;99.90
19085;DHT22;9675;51.538;6.728;2023-04-03T15:33:56;15.60;99.20
19085;DHT22;9675;51.538;6.728;2023-04-03T15:36:24;15.60;99.40
19085;DHT22;9675;51.538;6.728;2023-04-03T15:38:51;15.50;99.50
19085;DHT22;9675;51.538;6.728;2023-04-03T15:41:18;15.50;99.40
19085;DHT22;9675;51.538;6.728;2023-04-03T15:43:45;15.50;99.40
19085;DHT22;9675;51.538;6.728;2023-04-03T15:46:12;15.40;99.10
19085;DHT22;9675;51.538;6.728;2023-04-03T15:48:41;15.30;99.30
19085;DHT22;9675;51.538;6.728;2023-04-03T15:51:11;15.20;98.80
19085;DHT22;9675;51.538;6.728;2023-04-03T15:53:38;15.20;98.90
19085;DHT22;9675;51.538;6.728;2023-04-03T15:56:05;15.10;99.20
19085;DHT22;9675;51.538;6.728;2023-04-03T15:58:33;15.10;99.00
19085;DHT22;9675;51.538;6.728;2023-04-03T16:01:01;15.00;98.60
19085;DHT22;9675;51.538;6.728;2023-04-03T16:03:29;14.90;98.80
19085;DHT22;9675;51.538;6.728;2023-04-03T16:05:57;14.90;98.90
19085;DHT22;9675;51.538;6.728;2023-04-03T16:08:24;14.90;98.90
19085;DHT22;9675;51.538;6.728;2023-04-03T16:10:51;14.80;98.80
19085;DHT22;9675;51.538;6.728;2023-04-03T16:13:18;14.80;99.10
19085;DHT22;9675;51.538;6.728;2023-04-03T16:15:45;14.80;99.20
19085;DHT22;9675;51.538;6.728;2023-04-03T16:18:14;14.80;99.20
19085;DHT22;9675;51.538;6.728;2023-04-03T16:20:43;14.70;99.30
19085;DHT22;9675;51.538;6.728;2023-04-03T16:23:12;14.70;99.30
19085;DHT22;9675;51.538;6.728;2023-04-03T16:25:39;14.70;99.50
19085;DHT22;9675;51.538;6.728;2023-04-03T16:28:11;14.70;99.50
19085;DHT22;9675;51.538;6.728;2023-04-03T16:30:39;14.50;99.10
19085;DHT22;9675;51.538;6.728;2023-04-03T16:33:06;14.50;99.30