sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21769;SDS011;11046;49.558;8.674;2023-03-08T00:00:19;15.50;;;7.33;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:03:20;18.13;;;7.87;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:06:24;15.70;;;7.73;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:09:28;17.70;;;7.60;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:12:30;12.80;;;7.03;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:15:32;17.50;;;7.97;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:18:33;16.37;;;7.93;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:21:35;14.90;;;7.60;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:24:38;16.00;;;7.93;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:27:39;14.73;;;8.27;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:30:39;15.60;;;7.37;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:33:40;15.37;;;7.87;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:36:41;16.43;;;8.17;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:39:46;15.90;;;8.27;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:42:50;16.00;;;8.30;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:46:01;16.10;;;8.87;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:49:03;15.23;;;8.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:52:04;16.03;;;8.37;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:55:05;16.17;;;8.27;;
21769;SDS011;11046;49.558;8.674;2023-03-08T00:58:06;18.50;;;8.93;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:01:12;17.33;;;8.00;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:04:15;17.90;;;7.87;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:07:16;13.60;;;7.60;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:10:27;16.53;;;8.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:13:32;17.23;;;8.07;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:16:36;20.33;;;8.57;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:19:47;17.20;;;9.03;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:22:48;18.37;;;8.80;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:25:57;15.70;;;8.27;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:29:04;19.00;;;8.43;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:32:08;20.97;;;9.30;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:35:11;17.73;;;9.27;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:38:12;16.13;;;8.57;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:41:18;17.07;;;8.70;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:44:47;18.77;;;9.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:47:51;21.13;;;9.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:50:59;17.60;;;8.73;;
21769;SDS011;11046;49.558;8.674;2023-03-08T01:54:02;22.27;;;10.03;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:00:32;17.90;;;9.13;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:03:32;18.37;;;9.33;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:06:33;25.47;;;9.43;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:09:34;18.37;;;9.47;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:12:35;19.17;;;9.43;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:15:36;20.00;;;9.37;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:18:51;17.90;;;8.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:21:55;18.13;;;8.63;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:24:56;19.37;;;9.60;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:27:56;19.83;;;9.13;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:30:57;18.67;;;8.93;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:33:58;17.90;;;8.73;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:37:00;16.87;;;8.43;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:40:01;19.80;;;8.73;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:43:01;16.33;;;8.43;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:46:03;18.53;;;8.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:49:05;19.87;;;9.57;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:52:06;16.20;;;8.83;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:55:06;23.67;;;9.80;;
21769;SDS011;11046;49.558;8.674;2023-03-08T02:58:08;22.10;;;9.17;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:01:13;18.40;;;9.60;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:04:14;19.87;;;9.07;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:07:14;17.23;;;9.10;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:10:15;18.10;;;9.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:13:16;18.97;;;8.37;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:16:17;20.87;;;9.13;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:19:18;16.37;;;8.63;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:22:18;17.57;;;9.10;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:25:19;19.40;;;9.30;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:28:21;18.10;;;9.00;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:31:23;18.23;;;9.03;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:34:25;17.77;;;9.53;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:37:26;18.80;;;9.40;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:40:27;20.87;;;9.30;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:43:33;19.13;;;9.40;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:46:34;21.07;;;9.60;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:49:36;22.27;;;9.60;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:52:36;22.50;;;9.60;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:55:38;21.27;;;10.53;;
21769;SDS011;11046;49.558;8.674;2023-03-08T03:58:39;21.37;;;9.43;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:01:41;24.47;;;10.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:04:59;19.33;;;10.03;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:08:04;20.07;;;9.87;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:11:10;20.90;;;9.80;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:14:16;21.30;;;10.47;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:17:17;22.07;;;10.40;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:20:23;25.43;;;10.73;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:23:28;22.30;;;10.70;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:26:30;24.73;;;10.70;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:29:31;24.27;;;10.97;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:32:32;19.70;;;10.43;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:35:33;22.30;;;10.57;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:38:34;21.97;;;11.03;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:41:36;21.23;;;10.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:44:46;23.23;;;10.67;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:47:50;22.57;;;10.33;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:50:52;25.90;;;11.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:53:58;24.67;;;11.43;;
21769;SDS011;11046;49.558;8.674;2023-03-08T04:56:59;20.53;;;10.83;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:00:00;23.33;;;11.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:03:00;22.73;;;11.17;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:06:02;26.60;;;11.83;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:09:03;23.10;;;11.57;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:12:04;25.57;;;11.73;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:15:16;26.63;;;11.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:18:17;22.30;;;11.43;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:21:18;25.30;;;11.40;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:24:25;23.40;;;11.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:27:30;34.00;;;12.33;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:30:32;24.67;;;11.83;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:33:34;26.90;;;11.53;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:36:35;27.47;;;12.17;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:39:37;22.80;;;11.53;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:42:51;23.47;;;12.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:45:55;30.53;;;12.70;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:49:03;24.73;;;12.03;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:52:07;25.90;;;12.83;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:55:09;25.77;;;13.10;;
21769;SDS011;11046;49.558;8.674;2023-03-08T05:58:10;26.93;;;11.63;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:01:12;24.17;;;11.93;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:04:21;24.67;;;11.77;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:07:24;23.60;;;11.30;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:10:40;23.03;;;11.83;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:13:41;26.30;;;11.53;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:16:42;25.50;;;11.93;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:19:42;27.27;;;11.60;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:22:45;24.63;;;11.67;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:25:46;26.90;;;11.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:28:46;24.23;;;11.60;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:31:47;25.33;;;12.03;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:34:49;26.27;;;11.87;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:37:50;28.80;;;12.47;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:40:50;28.73;;;11.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:43:51;25.63;;;12.23;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:46:52;22.57;;;11.63;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:49:54;24.67;;;11.47;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:52:55;23.33;;;11.13;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:56:07;26.97;;;10.73;;
21769;SDS011;11046;49.558;8.674;2023-03-08T06:59:09;24.73;;;10.70;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:02:11;24.10;;;11.43;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:05:11;19.57;;;9.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:08:12;26.80;;;13.07;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:11:12;22.00;;;10.70;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:14:13;21.93;;;11.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:17:14;26.83;;;11.73;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:20:15;21.57;;;11.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:23:18;23.27;;;10.57;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:26:18;19.43;;;9.93;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:29:19;30.77;;;12.43;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:32:19;24.77;;;11.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:35:22;28.27;;;11.70;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:38:23;28.93;;;12.73;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:41:23;27.90;;;12.13;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:44:24;28.90;;;12.53;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:47:24;29.77;;;11.97;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:50:25;27.43;;;13.27;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:53:25;31.67;;;13.53;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:56:26;25.80;;;12.67;;
21769;SDS011;11046;49.558;8.674;2023-03-08T07:59:27;36.50;;;15.10;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:02:28;31.00;;;14.47;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:05:28;32.90;;;13.60;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:08:29;26.90;;;12.43;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:11:29;29.43;;;13.27;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:14:30;29.97;;;12.80;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:17:32;31.73;;;13.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:20:32;30.30;;;14.67;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:23:33;29.93;;;13.27;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:26:34;33.53;;;14.83;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:29:35;32.33;;;13.83;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:32:37;30.83;;;14.63;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:35:38;33.83;;;14.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:38:39;31.33;;;15.53;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:41:42;28.83;;;14.03;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:44:42;31.00;;;15.77;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:47:43;32.80;;;14.67;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:50:44;31.63;;;15.40;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:53:45;56.17;;;23.13;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:56:46;29.27;;;14.13;;
21769;SDS011;11046;49.558;8.674;2023-03-08T08:59:46;30.23;;;14.10;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:02:50;24.27;;;13.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:05:56;26.37;;;12.60;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:09:02;24.67;;;12.00;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:12:19;18.97;;;10.70;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:15:20;19.83;;;10.03;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:18:25;16.40;;;8.87;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:21:28;16.37;;;9.40;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:24:36;14.43;;;8.43;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:27:37;18.10;;;9.30;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:30:39;13.73;;;7.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:33:48;16.30;;;9.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:36:53;13.97;;;7.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:39:53;17.43;;;8.83;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:42:55;13.70;;;7.87;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:46:06;13.03;;;7.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:49:13;12.03;;;6.73;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:52:24;13.10;;;7.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T09:55:33;13.23;;;6.83;;
21769;SDS011;11046;49.558;8.674;2023-03-08T10:02:35;11.83;;;6.17;;
21769;SDS011;11046;49.558;8.674;2023-03-08T10:05:50;13.17;;;7.30;;
21769;SDS011;11046;49.558;8.674;2023-03-08T10:15:31;10.40;;;6.00;;
21769;SDS011;11046;49.558;8.674;2023-03-08T10:19:24;10.57;;;5.60;;
21769;SDS011;11046;49.558;8.674;2023-03-08T10:21:59;10.60;;;6.03;;
21769;SDS011;11046;49.558;8.674;2023-03-08T10:25:22;12.63;;;7.30;;
21769;SDS011;11046;49.558;8.674;2023-03-08T10:28:38;13.20;;;6.63;;
21769;SDS011;11046;49.558;8.674;2023-03-08T10:31:47;13.47;;;7.57;;
21769;SDS011;11046;49.558;8.674;2023-03-08T10:34:49;10.13;;;6.57;;
21769;SDS011;11046;49.558;8.674;2023-03-08T10:37:54;13.47;;;8.10;;
21769;SDS011;11046;49.558;8.674;2023-03-08T10:41:09;13.97;;;8.40;;
21769;SDS011;11046;49.558;8.674;2023-03-08T10:47:57;20.07;;;9.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T10:51:03;21.80;;;11.10;;
21769;SDS011;11046;49.558;8.674;2023-03-08T10:54:08;17.03;;;9.13;;
21769;SDS011;11046;49.558;8.674;2023-03-08T10:57:16;16.97;;;9.07;;
21769;SDS011;11046;49.558;8.674;2023-03-08T11:00:32;17.67;;;8.73;;
21769;SDS011;11046;49.558;8.674;2023-03-08T11:03:38;17.37;;;9.67;;
21769;SDS011;11046;49.558;8.674;2023-03-08T11:06:48;18.37;;;8.97;;
21769;SDS011;11046;49.558;8.674;2023-03-08T11:10:31;18.70;;;9.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T11:13:51;18.90;;;11.10;;
21769;SDS011;11046;49.558;8.674;2023-03-08T11:20:20;17.53;;;9.43;;
21769;SDS011;11046;49.558;8.674;2023-03-08T11:23:31;16.87;;;8.80;;
21769;SDS011;11046;49.558;8.674;2023-03-08T11:40:23;20.20;;;10.40;;
21769;SDS011;11046;49.558;8.674;2023-03-08T11:50:47;19.03;;;10.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T11:57:39;18.97;;;10.30;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:00:46;20.97;;;11.17;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:03:49;19.63;;;11.80;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:06:52;20.77;;;10.93;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:13:43;20.53;;;10.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:16:25;19.47;;;10.23;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:25:43;18.60;;;10.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:28:47;21.20;;;10.23;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:31:52;17.17;;;9.67;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:35:01;18.33;;;10.17;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:38:05;17.53;;;10.13;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:41:21;22.27;;;9.27;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:44:25;16.70;;;8.67;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:47:29;17.17;;;9.37;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:50:38;17.03;;;9.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:53:55;19.03;;;8.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T12:56:59;15.57;;;8.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:00:04;15.57;;;8.53;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:03:28;18.10;;;8.80;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:06:45;14.53;;;8.63;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:13:00;15.97;;;7.83;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:22:36;15.57;;;7.83;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:29:26;18.87;;;9.23;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:32:29;17.23;;;9.10;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:35:31;16.83;;;8.27;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:38:33;13.63;;;7.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:41:39;15.17;;;8.30;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:44:41;15.40;;;7.67;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:47:42;19.77;;;7.77;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:50:45;13.87;;;7.77;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:53:49;13.60;;;8.00;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:56:53;14.83;;;8.33;;
21769;SDS011;11046;49.558;8.674;2023-03-08T13:59:57;19.47;;;8.63;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:02:59;18.97;;;8.63;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:06:02;15.70;;;8.40;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:09:04;14.63;;;7.40;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:12:05;11.00;;;7.13;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:15:06;12.43;;;7.00;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:18:14;11.70;;;6.67;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:21:56;10.77;;;5.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:25:01;8.63;;;5.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:28:04;10.43;;;6.03;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:31:23;10.17;;;6.37;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:34:27;11.93;;;6.30;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:37:33;12.13;;;6.23;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:40:34;12.40;;;7.33;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:43:35;13.77;;;6.27;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:46:36;9.43;;;5.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:49:37;8.10;;;4.93;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:52:42;10.93;;;4.70;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:55:44;8.20;;;4.67;;
21769;SDS011;11046;49.558;8.674;2023-03-08T14:58:46;7.80;;;4.73;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:01:48;6.10;;;4.07;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:04:49;8.50;;;4.27;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:07:50;6.87;;;3.57;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:10:51;5.30;;;3.37;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:13:52;7.77;;;3.70;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:16:53;5.57;;;3.57;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:19:54;5.17;;;3.37;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:22:55;6.93;;;3.67;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:26:03;4.77;;;3.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:29:05;6.00;;;3.80;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:32:08;5.47;;;3.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:35:09;5.03;;;3.23;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:38:11;4.90;;;3.00;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:41:13;10.87;;;3.43;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:44:14;7.53;;;3.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:47:15;5.13;;;3.30;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:50:16;5.83;;;3.57;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:53:17;4.77;;;3.30;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:56:18;6.27;;;3.53;;
21769;SDS011;11046;49.558;8.674;2023-03-08T15:59:19;5.03;;;3.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:02:19;8.13;;;3.33;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:05:21;8.47;;;4.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:08:23;5.97;;;3.70;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:11:24;6.10;;;3.30;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:14:25;6.63;;;3.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:17:27;5.30;;;3.80;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:20:29;7.33;;;4.00;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:23:30;6.23;;;4.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:26:30;6.47;;;3.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:29:31;5.00;;;3.60;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:32:33;6.30;;;4.27;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:35:33;6.33;;;3.77;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:38:34;5.60;;;3.80;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:41:35;6.50;;;3.37;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:44:36;9.60;;;3.87;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:47:38;6.37;;;3.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:50:38;7.80;;;4.13;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:53:39;7.63;;;3.83;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:56:41;6.00;;;3.33;;
21769;SDS011;11046;49.558;8.674;2023-03-08T16:59:42;8.27;;;4.07;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:02:43;6.37;;;3.97;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:05:43;7.03;;;3.83;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:08:44;8.30;;;3.97;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:11:45;5.53;;;3.10;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:14:46;3.63;;;2.80;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:17:46;4.90;;;2.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:20:47;6.10;;;3.77;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:23:48;4.87;;;3.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:26:50;4.57;;;2.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:29:51;6.50;;;3.40;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:32:52;12.37;;;5.17;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:35:53;6.87;;;3.60;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:38:55;9.90;;;5.23;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:41:56;7.20;;;3.63;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:44:56;7.23;;;3.57;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:47:57;7.93;;;3.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:51:12;7.07;;;3.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:54:14;5.70;;;3.10;;
21769;SDS011;11046;49.558;8.674;2023-03-08T17:57:14;4.07;;;2.97;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:00:17;13.17;;;7.93;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:03:18;17.43;;;9.80;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:06:23;13.97;;;7.63;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:09:32;5.43;;;3.77;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:12:33;5.63;;;3.63;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:15:33;8.60;;;3.57;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:18:34;6.87;;;3.67;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:21:35;8.47;;;4.97;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:24:36;13.27;;;7.33;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:27:36;22.53;;;14.40;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:30:38;28.23;;;18.23;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:33:39;13.97;;;9.13;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:36:40;24.70;;;13.57;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:39:40;20.73;;;11.47;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:42:41;15.33;;;9.53;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:45:51;25.53;;;12.17;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:48:53;37.37;;;19.50;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:51:59;49.23;;;23.13;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:55:00;23.20;;;11.03;;
21769;SDS011;11046;49.558;8.674;2023-03-08T18:58:00;13.40;;;8.57;;
21769;SDS011;11046;49.558;8.674;2023-03-08T19:01:01;27.17;;;12.77;;
21769;SDS011;11046;49.558;8.674;2023-03-08T19:04:07;20.43;;;8.93;;
21769;SDS011;11046;49.558;8.674;2023-03-08T19:07:08;14.13;;;8.20;;
21769;SDS011;11046;49.558;8.674;2023-03-08T19:10:09;13.00;;;4.83;;
21769;SDS011;11046;49.558;8.674;2023-03-08T19:13:13;9.17;;;3.90;;
21769;SDS011;11046;49.558;8.674;2023-03-08T19:16:18;7.93;;;4.40;;