sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68656;BME280;55638;51.122;13.606;2023-08-08T00:00:19;99901.28;;;11.24;64.91
68656;BME280;55638;51.122;13.606;2023-08-08T00:01:51;99898.72;;;11.22;64.95
68656;BME280;55638;51.122;13.606;2023-08-08T00:03:23;99900.69;;;11.20;64.97
68656;BME280;55638;51.122;13.606;2023-08-08T00:04:55;99902.69;;;11.18;65.08
68656;BME280;55638;51.122;13.606;2023-08-08T00:06:27;99903.81;;;11.16;65.03
68656;BME280;55638;51.122;13.606;2023-08-08T00:07:59;99905.66;;;11.15;65.15
68656;BME280;55638;51.122;13.606;2023-08-08T00:09:31;99897.84;;;11.12;65.27
68656;BME280;55638;51.122;13.606;2023-08-08T00:11:03;99898.13;;;11.09;65.11
68656;BME280;55638;51.122;13.606;2023-08-08T00:12:35;99900.97;;;11.07;65.22
68656;BME280;55638;51.122;13.606;2023-08-08T00:14:07;99905.66;;;11.05;65.20
68656;BME280;55638;51.122;13.606;2023-08-08T00:15:39;99900.38;;;11.04;65.32
68656;BME280;55638;51.122;13.606;2023-08-08T00:17:11;99901.50;;;11.01;65.27
68656;BME280;55638;51.122;13.606;2023-08-08T00:18:43;99896.25;;;11.00;65.22
68656;BME280;55638;51.122;13.606;2023-08-08T00:20:15;99903.50;;;10.99;65.36
68656;BME280;55638;51.122;13.606;2023-08-08T00:21:47;99899.22;;;10.97;65.44
68656;BME280;55638;51.122;13.606;2023-08-08T00:23:19;99902.78;;;10.97;65.43
68656;BME280;55638;51.122;13.606;2023-08-08T00:24:51;99899.34;;;10.95;65.55
68656;BME280;55638;51.122;13.606;2023-08-08T00:26:22;99895.97;;;10.93;65.55
68656;BME280;55638;51.122;13.606;2023-08-08T00:27:54;99891.53;;;10.92;65.37
68656;BME280;55638;51.122;13.606;2023-08-08T00:29:26;99894.38;;;10.91;65.53
68656;BME280;55638;51.122;13.606;2023-08-08T00:30:58;99892.69;;;10.89;65.39
68656;BME280;55638;51.122;13.606;2023-08-08T00:32:30;99893.66;;;10.88;65.38
68656;BME280;55638;51.122;13.606;2023-08-08T00:34:02;99898.22;;;10.88;65.50
68656;BME280;55638;51.122;13.606;2023-08-08T00:35:34;99885.84;;;10.85;65.32
68656;BME280;55638;51.122;13.606;2023-08-08T00:37:07;99890.38;;;10.85;65.52
68656;BME280;55638;51.122;13.606;2023-08-08T00:38:39;99888.69;;;10.84;65.50
68656;BME280;55638;51.122;13.606;2023-08-08T00:40:11;99893.25;;;10.83;65.70
68656;BME280;55638;51.122;13.606;2023-08-08T00:41:43;99888.81;;;10.82;66.02
68656;BME280;55638;51.122;13.606;2023-08-08T00:43:15;99889.53;;;10.84;66.20
68656;BME280;55638;51.122;13.606;2023-08-08T00:44:48;99886.84;;;10.84;66.47
68656;BME280;55638;51.122;13.606;2023-08-08T00:46:21;99887.56;;;10.86;66.60
68656;BME280;55638;51.122;13.606;2023-08-08T00:47:54;99883.72;;;10.89;66.69
68656;BME280;55638;51.122;13.606;2023-08-08T00:49:26;99882.47;;;10.93;66.50
68656;BME280;55638;51.122;13.606;2023-08-08T00:50:58;99878.66;;;10.96;66.53
68656;BME280;55638;51.122;13.606;2023-08-08T00:52:31;99881.94;;;10.99;66.41
68656;BME280;55638;51.122;13.606;2023-08-08T00:54:03;99886.16;;;11.02;66.20
68656;BME280;55638;51.122;13.606;2023-08-08T00:55:36;99885.19;;;11.03;65.88
68656;BME280;55638;51.122;13.606;2023-08-08T00:57:08;99885.91;;;11.05;65.69
68656;BME280;55638;51.122;13.606;2023-08-08T00:58:40;99876.84;;;11.06;65.57
68656;BME280;55638;51.122;13.606;2023-08-08T01:00:12;99885.91;;;11.05;65.33
68656;BME280;55638;51.122;13.606;2023-08-08T01:01:44;99893.03;;;11.06;65.15
68656;BME280;55638;51.122;13.606;2023-08-08T01:03:16;99887.63;;;11.06;65.24
68656;BME280;55638;51.122;13.606;2023-08-08T01:04:48;99889.59;;;11.04;65.14
68656;BME280;55638;51.122;13.606;2023-08-08T01:06:37;99892.56;;;11.01;64.90
68656;BME280;55638;51.122;13.606;2023-08-08T01:08:12;99890.59;;;11.03;64.97
68656;BME280;55638;51.122;13.606;2023-08-08T01:10:05;99887.31;;;10.99;65.02
68656;BME280;55638;51.122;13.606;2023-08-08T01:11:41;99884.63;;;10.99;65.07
68656;BME280;55638;51.122;13.606;2023-08-08T01:13:20;99881.22;;;10.97;64.94
68656;BME280;55638;51.122;13.606;2023-08-08T01:14:54;99877.78;;;10.95;64.88
68656;BME280;55638;51.122;13.606;2023-08-08T01:16:26;99885.03;;;10.95;64.92
68656;BME280;55638;51.122;13.606;2023-08-08T01:18:05;99878.22;;;10.91;64.78
68656;BME280;55638;51.122;13.606;2023-08-08T01:19:38;99888.28;;;10.88;64.85
68656;BME280;55638;51.122;13.606;2023-08-08T01:21:10;99888.53;;;10.85;64.79
68656;BME280;55638;51.122;13.606;2023-08-08T01:23:08;99873.91;;;10.78;64.71
68656;BME280;55638;51.122;13.606;2023-08-08T01:24:41;99879.03;;;10.81;64.98
68656;BME280;55638;51.122;13.606;2023-08-08T01:26:16;99873.91;;;10.78;65.16
68656;BME280;55638;51.122;13.606;2023-08-08T01:27:48;99876.88;;;10.75;65.26
68656;BME280;55638;51.122;13.606;2023-08-08T01:29:20;99874.34;;;10.74;65.26
68656;BME280;55638;51.122;13.606;2023-08-08T01:30:52;99875.31;;;10.73;65.16
68656;BME280;55638;51.122;13.606;2023-08-08T01:32:25;99875.47;;;10.71;65.16
68656;BME280;55638;51.122;13.606;2023-08-08T01:33:58;99869.34;;;10.69;65.12
68656;BME280;55638;51.122;13.606;2023-08-08T01:35:32;99864.09;;;10.68;64.95
68656;BME280;55638;51.122;13.606;2023-08-08T01:37:19;99872.41;;;10.64;64.91
68656;BME280;55638;51.122;13.606;2023-08-08T01:38:53;99867.03;;;10.64;64.87
68656;BME280;55638;51.122;13.606;2023-08-08T01:40:31;99861.75;;;10.63;65.08
68656;BME280;55638;51.122;13.606;2023-08-08T01:42:05;99873.69;;;10.60;64.93
68656;BME280;55638;51.122;13.606;2023-08-08T01:43:38;99867.56;;;10.58;65.09
68656;BME280;55638;51.122;13.606;2023-08-08T01:45:11;99873.13;;;10.57;65.33
68656;BME280;55638;51.122;13.606;2023-08-08T01:46:43;99870.53;;;10.55;65.32
68656;BME280;55638;51.122;13.606;2023-08-08T01:48:17;99873.38;;;10.54;65.49
68656;BME280;55638;51.122;13.606;2023-08-08T01:49:49;99876.09;;;10.54;65.55
68656;BME280;55638;51.122;13.606;2023-08-08T01:51:21;99874.34;;;10.53;65.60
68656;BME280;55638;51.122;13.606;2023-08-08T01:52:53;99871.53;;;10.54;65.68
68656;BME280;55638;51.122;13.606;2023-08-08T01:54:25;99873.50;;;10.52;65.57
68656;BME280;55638;51.122;13.606;2023-08-08T01:55:57;99880.59;;;10.53;65.63
68656;BME280;55638;51.122;13.606;2023-08-08T01:57:29;99874.34;;;10.53;65.53
68656;BME280;55638;51.122;13.606;2023-08-08T01:59:03;99864.56;;;10.52;65.32
68656;BME280;55638;51.122;13.606;2023-08-08T02:00:34;99869.97;;;10.52;65.39
68656;BME280;55638;51.122;13.606;2023-08-08T02:02:08;99872.81;;;10.50;65.25
68656;BME280;55638;51.122;13.606;2023-08-08T02:03:40;99876.34;;;10.51;65.46
68656;BME280;55638;51.122;13.606;2023-08-08T02:05:12;99868.53;;;10.48;65.40
68656;BME280;55638;51.122;13.606;2023-08-08T02:06:44;99873.06;;;10.47;65.27
68656;BME280;55638;51.122;13.606;2023-08-08T02:08:16;99881.28;;;10.46;65.25
68656;BME280;55638;51.122;13.606;2023-08-08T02:09:50;99879.44;;;10.46;65.23
68656;BME280;55638;51.122;13.606;2023-08-08T02:11:22;99882.28;;;10.45;65.21
68656;BME280;55638;51.122;13.606;2023-08-08T02:12:54;99883.38;;;10.42;65.17
68656;BME280;55638;51.122;13.606;2023-08-08T02:14:27;99878.16;;;10.40;65.20
68656;BME280;55638;51.122;13.606;2023-08-08T02:16:00;99880.97;;;10.39;65.16
68656;BME280;55638;51.122;13.606;2023-08-08T02:17:32;99876.44;;;10.39;65.29
68656;BME280;55638;51.122;13.606;2023-08-08T02:19:04;99879.28;;;10.38;65.28
68656;BME280;55638;51.122;13.606;2023-08-08T02:20:35;99882.09;;;10.36;65.12
68656;BME280;55638;51.122;13.606;2023-08-08T02:22:09;99879.66;;;10.33;65.16
68656;BME280;55638;51.122;13.606;2023-08-08T02:23:41;99878.81;;;10.33;65.08
68656;BME280;55638;51.122;13.606;2023-08-08T02:25:13;99875.25;;;10.32;65.10
68656;BME280;55638;51.122;13.606;2023-08-08T02:26:44;99879.06;;;10.30;65.22
68656;BME280;55638;51.122;13.606;2023-08-08T02:28:18;99882.75;;;10.29;65.17
68656;BME280;55638;51.122;13.606;2023-08-08T02:29:50;99874.78;;;10.27;65.33
68656;BME280;55638;51.122;13.606;2023-08-08T02:31:22;99875.94;;;10.25;65.01
68656;BME280;55638;51.122;13.606;2023-08-08T02:32:54;99881.44;;;10.23;65.13
68656;BME280;55638;51.122;13.606;2023-08-08T02:34:26;99881.59;;;10.22;65.15
68656;BME280;55638;51.122;13.606;2023-08-08T02:36:00;99884.28;;;10.22;65.15
68656;BME280;55638;51.122;13.606;2023-08-08T02:37:32;99880.00;;;10.19;65.36
68656;BME280;55638;51.122;13.606;2023-08-08T02:39:04;99876.47;;;10.18;65.25
68656;BME280;55638;51.122;13.606;2023-08-08T02:40:36;99877.59;;;10.16;65.27
68656;BME280;55638;51.122;13.606;2023-08-08T02:42:08;99876.84;;;10.14;65.35
68656;BME280;55638;51.122;13.606;2023-08-08T02:43:40;99877.84;;;10.13;65.27
68656;BME280;55638;51.122;13.606;2023-08-08T02:45:12;99876.16;;;10.12;65.37
68656;BME280;55638;51.122;13.606;2023-08-08T02:46:44;99877.28;;;10.09;65.42
68656;BME280;55638;51.122;13.606;2023-08-08T02:48:16;99871.88;;;10.09;65.54
68656;BME280;55638;51.122;13.606;2023-08-08T02:49:49;99869.31;;;10.08;65.50
68656;BME280;55638;51.122;13.606;2023-08-08T02:51:21;99871.16;;;10.07;65.55
68656;BME280;55638;51.122;13.606;2023-08-08T02:52:53;99868.47;;;10.07;65.56
68656;BME280;55638;51.122;13.606;2023-08-08T02:54:29;99869.31;;;10.08;65.73
68656;BME280;55638;51.122;13.606;2023-08-08T02:56:01;99870.31;;;10.07;65.68
68656;BME280;55638;51.122;13.606;2023-08-08T02:57:37;99871.28;;;10.06;65.66
68656;BME280;55638;51.122;13.606;2023-08-08T02:59:09;99874.09;;;10.04;65.59
68656;BME280;55638;51.122;13.606;2023-08-08T03:00:41;99872.16;;;10.06;65.63
68656;BME280;55638;51.122;13.606;2023-08-08T03:02:16;99866.75;;;10.06;65.75
68656;BME280;55638;51.122;13.606;2023-08-08T03:03:49;99866.03;;;10.04;65.63
68656;BME280;55638;51.122;13.606;2023-08-08T03:05:24;99873.16;;;10.05;65.78
68656;BME280;55638;51.122;13.606;2023-08-08T03:06:56;99875.69;;;10.07;65.60
68656;BME280;55638;51.122;13.606;2023-08-08T03:08:28;99874.84;;;10.06;65.69
68656;BME280;55638;51.122;13.606;2023-08-08T03:10:01;99865.91;;;10.06;65.48
68656;BME280;55638;51.122;13.606;2023-08-08T03:11:35;99868.47;;;10.07;65.61
68656;BME280;55638;51.122;13.606;2023-08-08T03:13:11;99867.59;;;10.07;65.61
68656;BME280;55638;51.122;13.606;2023-08-08T03:14:43;99867.59;;;10.07;65.41
68656;BME280;55638;51.122;13.606;2023-08-08T03:16:15;99876.69;;;10.06;65.36
68656;BME280;55638;51.122;13.606;2023-08-08T03:17:47;99865.91;;;10.06;65.35
68656;BME280;55638;51.122;13.606;2023-08-08T03:19:20;99869.59;;;10.05;65.34
68656;BME280;55638;51.122;13.606;2023-08-08T03:20:53;99871.16;;;10.07;65.45
68656;BME280;55638;51.122;13.606;2023-08-08T03:22:25;99864.22;;;10.05;65.33
68656;BME280;55638;51.122;13.606;2023-08-08T03:23:57;99875.94;;;10.04;65.50
68656;BME280;55638;51.122;13.606;2023-08-08T03:25:30;99870.44;;;10.05;65.56
68656;BME280;55638;51.122;13.606;2023-08-08T03:27:02;99871.41;;;10.04;65.49
68656;BME280;55638;51.122;13.606;2023-08-08T03:28:34;99875.00;;;10.05;65.46
68656;BME280;55638;51.122;13.606;2023-08-08T03:30:06;99867.75;;;10.05;65.59
68656;BME280;55638;51.122;13.606;2023-08-08T03:31:44;99864.22;;;10.05;65.57
68656;BME280;55638;51.122;13.606;2023-08-08T03:33:16;99860.53;;;10.06;65.59
68656;BME280;55638;51.122;13.606;2023-08-08T03:34:48;99862.38;;;10.05;65.58
68656;BME280;55638;51.122;13.606;2023-08-08T03:36:20;99867.75;;;10.05;65.48
68656;BME280;55638;51.122;13.606;2023-08-08T03:37:52;99870.31;;;10.07;65.38
68656;BME280;55638;51.122;13.606;2023-08-08T03:39:24;99864.91;;;10.07;65.50
68656;BME280;55638;51.122;13.606;2023-08-08T03:40:56;99871.28;;;10.06;65.30
68656;BME280;55638;51.122;13.606;2023-08-08T03:42:28;99872.16;;;10.06;65.35
68656;BME280;55638;51.122;13.606;2023-08-08T03:44:01;99874.69;;;10.08;65.43
68656;BME280;55638;51.122;13.606;2023-08-08T03:45:34;99867.59;;;10.07;65.21
68656;BME280;55638;51.122;13.606;2023-08-08T03:47:06;99866.91;;;10.05;65.22
68656;BME280;55638;51.122;13.606;2023-08-08T03:48:50;99863.22;;;10.06;65.17
68656;BME280;55638;51.122;13.606;2023-08-08T03:50:25;99870.44;;;10.05;65.22
68656;BME280;55638;51.122;13.606;2023-08-08T03:51:57;99874.00;;;10.06;65.27
68656;BME280;55638;51.122;13.606;2023-08-08T03:53:29;99872.16;;;10.06;65.07
68656;BME280;55638;51.122;13.606;2023-08-08T03:55:01;99866.03;;;10.04;65.25
68656;BME280;55638;51.122;13.606;2023-08-08T03:56:34;99869.47;;;10.06;65.35
68656;BME280;55638;51.122;13.606;2023-08-08T03:58:06;99865.91;;;10.06;65.38
68656;BME280;55638;51.122;13.606;2023-08-08T03:59:39;99861.53;;;10.05;65.46
68656;BME280;55638;51.122;13.606;2023-08-08T04:01:11;99859.69;;;10.05;65.53
68656;BME280;55638;51.122;13.606;2023-08-08T04:02:44;99866.75;;;10.06;65.63
68656;BME280;55638;51.122;13.606;2023-08-08T04:04:16;99864.06;;;10.06;65.51
68656;BME280;55638;51.122;13.606;2023-08-08T04:05:48;99863.91;;;10.08;65.48
68656;BME280;55638;51.122;13.606;2023-08-08T04:07:19;99860.25;;;10.09;65.54
68656;BME280;55638;51.122;13.606;2023-08-08T04:08:53;99856.56;;;10.10;65.73
68656;BME280;55638;51.122;13.606;2023-08-08T04:10:25;99852.88;;;10.11;65.71
68656;BME280;55638;51.122;13.606;2023-08-08T04:11:57;99855.47;;;10.12;65.78
68656;BME280;55638;51.122;13.606;2023-08-08T04:13:29;99855.19;;;10.15;65.85
68656;BME280;55638;51.122;13.606;2023-08-08T04:15:01;99853.34;;;10.16;65.93
68656;BME280;55638;51.122;13.606;2023-08-08T04:16:35;99854.06;;;10.18;65.89
68656;BME280;55638;51.122;13.606;2023-08-08T04:18:07;99851.13;;;10.21;65.97
68656;BME280;55638;51.122;13.606;2023-08-08T04:19:39;99852.66;;;10.24;65.89
68656;BME280;55638;51.122;13.606;2023-08-08T04:21:11;99861.31;;;10.27;66.03
68656;BME280;55638;51.122;13.606;2023-08-08T04:22:43;99851.28;;;10.29;66.04
68656;BME280;55638;51.122;13.606;2023-08-08T04:24:15;99855.41;;;10.33;66.19
68656;BME280;55638;51.122;13.606;2023-08-08T04:25:47;99847.06;;;10.36;66.09
68656;BME280;55638;51.122;13.606;2023-08-08T04:27:19;99852.06;;;10.41;66.34
68656;BME280;55638;51.122;13.606;2023-08-08T04:28:51;99849.94;;;10.45;66.08
68656;BME280;55638;51.122;13.606;2023-08-08T04:30:23;99841.59;;;10.48;66.28
68656;BME280;55638;51.122;13.606;2023-08-08T04:31:55;99855.47;;;10.53;66.32
68656;BME280;55638;51.122;13.606;2023-08-08T04:33:27;99861.34;;;10.58;66.35
68656;BME280;55638;51.122;13.606;2023-08-08T04:35:00;99860.06;;;10.62;66.19
68656;BME280;55638;51.122;13.606;2023-08-08T04:36:32;99869.50;;;10.68;66.04
68656;BME280;55638;51.122;13.606;2023-08-08T04:38:04;99866.25;;;10.74;66.09
68656;BME280;55638;51.122;13.606;2023-08-08T04:39:35;99863.97;;;10.79;65.85
68656;BME280;55638;51.122;13.606;2023-08-08T04:41:07;99861.84;;;10.82;65.69
68656;BME280;55638;51.122;13.606;2023-08-08T04:42:40;99855.34;;;10.85;65.63
68656;BME280;55638;51.122;13.606;2023-08-08T04:44:11;99861.31;;;10.88;65.57
68656;BME280;55638;51.122;13.606;2023-08-08T04:45:43;99861.75;;;10.94;65.69
68656;BME280;55638;51.122;13.606;2023-08-08T04:47:15;99865.19;;;10.96;65.48
68656;BME280;55638;51.122;13.606;2023-08-08T04:48:47;99866.59;;;11.00;65.45
68656;BME280;55638;51.122;13.606;2023-08-08T04:50:19;99859.19;;;11.02;65.39
68656;BME280;55638;51.122;13.606;2023-08-08T04:51:51;99862.63;;;11.04;65.23
68656;BME280;55638;51.122;13.606;2023-08-08T04:53:23;99863.06;;;11.09;65.13
68656;BME280;55638;51.122;13.606;2023-08-08T04:54:55;99866.47;;;11.11;65.16
68656;BME280;55638;51.122;13.606;2023-08-08T04:56:27;99863.50;;;11.14;65.16
68656;BME280;55638;51.122;13.606;2023-08-08T04:58:01;99871.47;;;11.16;64.38
68656;BME280;55638;51.122;13.606;2023-08-08T04:59:33;99873.00;;;11.18;65.00
68656;BME280;55638;51.122;13.606;2023-08-08T05:01:05;99868.19;;;11.22;64.96
68656;BME280;55638;51.122;13.606;2023-08-08T05:02:37;99871.47;;;11.25;65.05
68656;BME280;55638;51.122;13.606;2023-08-08T05:04:11;99868.78;;;11.25;65.00
68656;BME280;55638;51.122;13.606;2023-08-08T05:05:43;99874.00;;;11.27;64.96
68656;BME280;55638;51.122;13.606;2023-08-08T05:07:16;99872.88;;;11.29;65.15
68656;BME280;55638;51.122;13.606;2023-08-08T05:08:51;99875.31;;;11.32;64.88
68656;BME280;55638;51.122;13.606;2023-08-08T05:10:23;99865.19;;;11.34;64.94
68656;BME280;55638;51.122;13.606;2023-08-08T05:11:55;99873.16;;;11.36;64.98
68656;BME280;55638;51.122;13.606;2023-08-08T05:13:27;99869.19;;;11.40;64.89
68656;BME280;55638;51.122;13.606;2023-08-08T05:14:59;99867.06;;;11.44;65.01
68656;BME280;55638;51.122;13.606;2023-08-08T05:16:31;99867.50;;;11.49;65.19
68656;BME280;55638;51.122;13.606;2023-08-08T05:18:03;99866.38;;;11.51;65.51
68656;BME280;55638;51.122;13.606;2023-08-08T05:19:35;99861.38;;;11.56;65.69
68656;BME280;55638;51.122;13.606;2023-08-08T05:21:07;99865.19;;;11.64;65.67
68656;BME280;55638;51.122;13.606;2023-08-08T05:22:39;99856.41;;;11.71;66.25
68656;BME280;55638;51.122;13.606;2023-08-08T05:24:11;99860.81;;;11.82;67.66
68656;BME280;55638;51.122;13.606;2023-08-08T05:25:45;99862.94;;;11.98;68.98
68656;BME280;55638;51.122;13.606;2023-08-08T05:27:17;99867.28;;;12.18;70.39
68656;BME280;55638;51.122;13.606;2023-08-08T05:28:49;99864.78;;;12.44;71.28
68656;BME280;55638;51.122;13.606;2023-08-08T05:30:21;99854.09;;;12.80;71.57
68656;BME280;55638;51.122;13.606;2023-08-08T05:31:53;99853.19;;;13.17;71.99
68656;BME280;55638;51.122;13.606;2023-08-08T05:33:25;99856.44;;;13.56;70.73
68656;BME280;55638;51.122;13.606;2023-08-08T05:34:57;99858.63;;;13.97;69.04
68656;BME280;55638;51.122;13.606;2023-08-08T05:36:29;99856.84;;;14.31;67.43
68656;BME280;55638;51.122;13.606;2023-08-08T05:38:02;99857.88;;;14.65;66.29
68656;BME280;55638;51.122;13.606;2023-08-08T05:39:33;99860.38;;;14.92;65.17
68656;BME280;55638;51.122;13.606;2023-08-08T05:41:05;99860.44;;;15.17;63.87
68656;BME280;55638;51.122;13.606;2023-08-08T05:42:38;99851.28;;;15.34;62.65
68656;BME280;55638;51.122;13.606;2023-08-08T05:44:10;99865.06;;;15.49;61.87
68656;BME280;55638;51.122;13.606;2023-08-08T05:45:44;99862.72;;;15.62;61.24
68656;BME280;55638;51.122;13.606;2023-08-08T05:47:15;99855.78;;;15.68;59.71
68656;BME280;55638;51.122;13.606;2023-08-08T05:48:47;99852.88;;;15.69;59.35
68656;BME280;55638;51.122;13.606;2023-08-08T05:50:19;99854.59;;;15.70;58.95
68656;BME280;55638;51.122;13.606;2023-08-08T05:51:51;99851.19;;;15.68;59.06
68656;BME280;55638;51.122;13.606;2023-08-08T05:53:23;99855.28;;;15.64;58.72
68656;BME280;55638;51.122;13.606;2023-08-08T05:54:55;99848.78;;;15.57;58.79
68656;BME280;55638;51.122;13.606;2023-08-08T05:56:34;99857.75;;;15.49;57.93
68656;BME280;55638;51.122;13.606;2023-08-08T05:58:08;99859.13;;;15.45;58.87
68656;BME280;55638;51.122;13.606;2023-08-08T05:59:40;99862.50;;;15.39;59.10
68656;BME280;55638;51.122;13.606;2023-08-08T06:01:12;99856.06;;;15.32;58.67
68656;BME280;55638;51.122;13.606;2023-08-08T06:02:44;99861.31;;;15.25;59.06
68656;BME280;55638;51.122;13.606;2023-08-08T06:04:16;99862.81;;;15.20;59.20
68656;BME280;55638;51.122;13.606;2023-08-08T06:05:48;99859.91;;;15.13;59.00
68656;BME280;55638;51.122;13.606;2023-08-08T06:07:20;99861.25;;;15.09;59.35
68656;BME280;55638;51.122;13.606;2023-08-08T06:08:52;99865.81;;;15.00;58.69
68656;BME280;55638;51.122;13.606;2023-08-08T06:10:24;99863.44;;;14.97;58.88
68656;BME280;55638;51.122;13.606;2023-08-08T06:11:57;99866.66;;;14.93;59.04
68656;BME280;55638;51.122;13.606;2023-08-08T06:13:29;99870.69;;;14.89;59.04
68656;BME280;55638;51.122;13.606;2023-08-08T06:15:02;99861.34;;;14.83;59.32
68656;BME280;55638;51.122;13.606;2023-08-08T06:16:35;99865.38;;;14.79;58.61
68656;BME280;55638;51.122;13.606;2023-08-08T06:18:07;99859.63;;;14.74;58.82
68656;BME280;55638;51.122;13.606;2023-08-08T06:19:39;99862.81;;;14.69;58.86
68656;BME280;55638;51.122;13.606;2023-08-08T06:21:11;99866.88;;;14.65;58.62
68656;BME280;55638;51.122;13.606;2023-08-08T06:22:43;99870.88;;;14.61;58.79
68656;BME280;55638;51.122;13.606;2023-08-08T06:24:15;99874.94;;;14.57;58.51
68656;BME280;55638;51.122;13.606;2023-08-08T06:25:47;99873.53;;;14.53;58.54
68656;BME280;55638;51.122;13.606;2023-08-08T06:27:19;99873.34;;;14.46;58.59
68656;BME280;55638;51.122;13.606;2023-08-08T06:28:51;99870.09;;;14.43;58.93
68656;BME280;55638;51.122;13.606;2023-08-08T06:30:23;99870.59;;;14.38;58.64
68656;BME280;55638;51.122;13.606;2023-08-08T06:31:55;99878.34;;;14.33;58.65
68656;BME280;55638;51.122;13.606;2023-08-08T06:33:27;99872.56;;;14.28;58.91
68656;BME280;55638;51.122;13.606;2023-08-08T06:35:00;99866.44;;;14.26;58.94
68656;BME280;55638;51.122;13.606;2023-08-08T06:36:32;99865.94;;;14.22;59.23
68656;BME280;55638;51.122;13.606;2023-08-08T06:38:04;99867.09;;;14.20;59.21
68656;BME280;55638;51.122;13.606;2023-08-08T06:39:36;99869.13;;;14.18;59.44
68656;BME280;55638;51.122;13.606;2023-08-08T06:41:29;99873.00;;;14.15;59.49
68656;BME280;55638;51.122;13.606;2023-08-08T06:43:19;99867.06;;;14.11;59.87
68656;BME280;55638;51.122;13.606;2023-08-08T06:45:10;99868.22;;;14.09;59.49
68656;BME280;55638;51.122;13.606;2023-08-08T06:46:42;99872.94;;;14.07;59.69
68656;BME280;55638;51.122;13.606;2023-08-08T06:48:14;99870.41;;;14.05;59.72
68656;BME280;55638;51.122;13.606;2023-08-08T06:49:46;99860.53;;;14.04;59.63
68656;BME280;55638;51.122;13.606;2023-08-08T06:51:18;99864.28;;;14.03;59.66
68656;BME280;55638;51.122;13.606;2023-08-08T06:52:50;99867.16;;;14.02;59.72
68656;BME280;55638;51.122;13.606;2023-08-08T06:54:22;99870.84;;;14.01;59.87
68656;BME280;55638;51.122;13.606;2023-08-08T06:55:54;99858.31;;;14.00;59.76
68656;BME280;55638;51.122;13.606;2023-08-08T06:57:26;99863.59;;;14.01;59.64
68656;BME280;55638;51.122;13.606;2023-08-08T06:58:58;99864.59;;;14.00;59.59
68656;BME280;55638;51.122;13.606;2023-08-08T07:00:30;99859.16;;;14.00;59.75
68656;BME280;55638;51.122;13.606;2023-08-08T07:02:02;99862.91;;;13.99;59.77
68656;BME280;55638;51.122;13.606;2023-08-08T07:03:35;99855.47;;;14.01;59.87
68656;BME280;55638;51.122;13.606;2023-08-08T07:05:07;99858.19;;;14.01;59.94
68656;BME280;55638;51.122;13.606;2023-08-08T07:06:43;99855.13;;;14.04;59.64
68656;BME280;55638;51.122;13.606;2023-08-08T07:08:15;99858.53;;;14.06;59.88
68656;BME280;55638;51.122;13.606;2023-08-08T07:09:48;99848.53;;;14.07;59.67
68656;BME280;55638;51.122;13.606;2023-08-08T07:11:20;99848.22;;;14.10;60.01
68656;BME280;55638;51.122;13.606;2023-08-08T07:12:53;99838.75;;;14.14;60.09
68656;BME280;55638;51.122;13.606;2023-08-08T07:14:25;99843.00;;;14.17;59.83
68656;BME280;55638;51.122;13.606;2023-08-08T07:15:57;99834.56;;;14.20;60.18
68656;BME280;55638;51.122;13.606;2023-08-08T07:17:30;99836.63;;;14.26;59.96
68656;BME280;55638;51.122;13.606;2023-08-08T07:19:02;99832.44;;;14.31;60.20
68656;BME280;55638;51.122;13.606;2023-08-08T07:20:34;99842.78;;;14.36;59.96
68656;BME280;55638;51.122;13.606;2023-08-08T07:22:06;99840.28;;;14.43;60.18
68656;BME280;55638;51.122;13.606;2023-08-08T07:23:40;99848.63;;;14.49;60.30
68656;BME280;55638;51.122;13.606;2023-08-08T07:25:12;99836.13;;;14.56;60.61
68656;BME280;55638;51.122;13.606;2023-08-08T07:26:44;99847.16;;;14.63;60.36
68656;BME280;55638;51.122;13.606;2023-08-08T07:28:16;99855.69;;;14.68;60.49
68656;BME280;55638;51.122;13.606;2023-08-08T07:29:47;99853.69;;;14.78;60.38
68656;BME280;55638;51.122;13.606;2023-08-08T07:31:19;99841.34;;;14.84;59.85
68656;BME280;55638;51.122;13.606;2023-08-08T07:32:51;99846.81;;;14.92;59.58
68656;BME280;55638;51.122;13.606;2023-08-08T07:34:23;99849.72;;;14.99;59.60
68656;BME280;55638;51.122;13.606;2023-08-08T07:35:56;99859.88;;;15.05;59.65
68656;BME280;55638;51.122;13.606;2023-08-08T07:37:28;99845.31;;;15.14;59.16
68656;BME280;55638;51.122;13.606;2023-08-08T07:39:00;99849.94;;;15.22;59.57
68656;BME280;55638;51.122;13.606;2023-08-08T07:40:32;99850.94;;;15.29;59.46
68656;BME280;55638;51.122;13.606;2023-08-08T07:42:04;99854.69;;;15.36;59.24
68656;BME280;55638;51.122;13.606;2023-08-08T07:43:36;99856.75;;;15.42;59.09
68656;BME280;55638;51.122;13.606;2023-08-08T07:45:09;99854.94;;;15.51;59.17
68656;BME280;55638;51.122;13.606;2023-08-08T07:46:41;99845.06;;;15.58;59.41
68656;BME280;55638;51.122;13.606;2023-08-08T07:48:13;99849.50;;;15.67;59.97
68656;BME280;55638;51.122;13.606;2023-08-08T07:49:45;99852.69;;;15.79;60.08
68656;BME280;55638;51.122;13.606;2023-08-08T07:51:16;99854.75;;;15.93;60.23
68656;BME280;55638;51.122;13.606;2023-08-08T07:52:49;99852.00;;;16.10;60.02
68656;BME280;55638;51.122;13.606;2023-08-08T07:54:20;99852.97;;;16.25;59.46
68656;BME280;55638;51.122;13.606;2023-08-08T07:55:52;99849.59;;;16.39;58.50
68656;BME280;55638;51.122;13.606;2023-08-08T07:57:26;99851.75;;;16.52;57.36
68656;BME280;55638;51.122;13.606;2023-08-08T07:58:58;99854.09;;;16.63;58.22
68656;BME280;55638;51.122;13.606;2023-08-08T08:00:31;99843.69;;;16.75;58.12
68656;BME280;55638;51.122;13.606;2023-08-08T08:02:03;99850.78;;;16.84;57.79
68656;BME280;55638;51.122;13.606;2023-08-08T08:03:35;99861.63;;;16.92;57.51
68656;BME280;55638;51.122;13.606;2023-08-08T08:05:08;99856.31;;;16.99;57.33