sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8920;BME280;4495;42.644;23.274;2024-01-30T00:01:51;94815.13;;;-2.82;65.11
8920;BME280;4495;42.644;23.274;2024-01-30T00:04:16;94825.91;;;-2.87;66.96
8920;BME280;4495;42.644;23.274;2024-01-30T00:06:43;94826.13;;;-2.75;65.69
8920;BME280;4495;42.644;23.274;2024-01-30T00:09:08;94821.00;;;-2.82;66.31
8920;BME280;4495;42.644;23.274;2024-01-30T00:11:35;94824.28;;;-2.95;65.49
8920;BME280;4495;42.644;23.274;2024-01-30T00:14:01;94822.72;;;-2.96;65.46
8920;BME280;4495;42.644;23.274;2024-01-30T00:16:26;94832.50;;;-2.99;65.21
8920;BME280;4495;42.644;23.274;2024-01-30T00:18:52;94825.22;;;-3.09;65.15
8920;BME280;4495;42.644;23.274;2024-01-30T00:21:18;94832.81;;;-3.16;67.02
8920;BME280;4495;42.644;23.274;2024-01-30T00:23:43;94831.84;;;-3.08;66.90
8920;BME280;4495;42.644;23.274;2024-01-30T00:26:09;94827.94;;;-3.10;66.63
8920;BME280;4495;42.644;23.274;2024-01-30T00:28:34;94821.72;;;-3.01;66.08
8920;BME280;4495;42.644;23.274;2024-01-30T00:31:00;94826.22;;;-2.97;66.90
8920;BME280;4495;42.644;23.274;2024-01-30T00:33:25;94827.84;;;-2.89;65.68
8920;BME280;4495;42.644;23.274;2024-01-30T00:35:51;94823.50;;;-2.95;64.58
8920;BME280;4495;42.644;23.274;2024-01-30T00:38:16;94826.09;;;-2.88;64.45
8920;BME280;4495;42.644;23.274;2024-01-30T00:40:41;94828.19;;;-2.99;65.50
8920;BME280;4495;42.644;23.274;2024-01-30T00:43:07;94826.94;;;-3.16;68.68
8920;BME280;4495;42.644;23.274;2024-01-30T00:45:32;94822.91;;;-2.97;66.25
8920;BME280;4495;42.644;23.274;2024-01-30T00:47:58;94818.22;;;-2.94;66.02
8920;BME280;4495;42.644;23.274;2024-01-30T00:50:23;94825.28;;;-2.96;66.52
8920;BME280;4495;42.644;23.274;2024-01-30T00:52:48;94820.31;;;-3.10;66.07
8920;BME280;4495;42.644;23.274;2024-01-30T00:55:14;94830.69;;;-3.05;66.73
8920;BME280;4495;42.644;23.274;2024-01-30T00:57:40;94817.34;;;-3.14;65.98
8920;BME280;4495;42.644;23.274;2024-01-30T01:00:06;94812.59;;;-3.24;68.11
8920;BME280;4495;42.644;23.274;2024-01-30T01:02:34;94820.94;;;-3.02;68.00
8920;BME280;4495;42.644;23.274;2024-01-30T01:04:59;94810.19;;;-2.90;67.35
8920;BME280;4495;42.644;23.274;2024-01-30T01:07:25;94812.81;;;-2.77;67.52
8920;BME280;4495;42.644;23.274;2024-01-30T01:09:50;94809.91;;;-2.61;66.92
8920;BME280;4495;42.644;23.274;2024-01-30T01:12:16;94807.94;;;-2.65;66.15
8920;BME280;4495;42.644;23.274;2024-01-30T01:14:41;94804.22;;;-2.56;64.84
8920;BME280;4495;42.644;23.274;2024-01-30T01:17:07;94803.25;;;-2.62;64.63
8920;BME280;4495;42.644;23.274;2024-01-30T01:19:32;94816.16;;;-2.70;64.82
8920;BME280;4495;42.644;23.274;2024-01-30T01:21:58;94812.66;;;-2.69;65.27
8920;BME280;4495;42.644;23.274;2024-01-30T01:24:23;94817.69;;;-2.82;64.92
8920;BME280;4495;42.644;23.274;2024-01-30T01:26:49;94810.19;;;-2.90;64.99
8920;BME280;4495;42.644;23.274;2024-01-30T01:29:14;94806.03;;;-3.05;65.87
8920;BME280;4495;42.644;23.274;2024-01-30T01:31:41;94823.28;;;-3.35;68.18
8920;BME280;4495;42.644;23.274;2024-01-30T01:34:12;94810.75;;;-3.37;67.86
8920;BME280;4495;42.644;23.274;2024-01-30T01:36:39;94814.41;;;-3.46;68.18
8920;BME280;4495;42.644;23.274;2024-01-30T01:39:04;94812.22;;;-3.21;68.31
8920;BME280;4495;42.644;23.274;2024-01-30T01:41:31;94812.78;;;-3.25;67.51
8920;BME280;4495;42.644;23.274;2024-01-30T01:43:57;94813.63;;;-3.18;68.24
8920;BME280;4495;42.644;23.274;2024-01-30T01:46:23;94812.59;;;-3.24;67.57
8920;BME280;4495;42.644;23.274;2024-01-30T01:48:48;94807.38;;;-3.09;67.57
8920;BME280;4495;42.644;23.274;2024-01-30T01:51:14;94816.81;;;-2.96;68.23
8920;BME280;4495;42.644;23.274;2024-01-30T01:53:40;94814.44;;;-3.11;67.19
8920;BME280;4495;42.644;23.274;2024-01-30T01:56:06;94814.75;;;-3.21;68.24
8920;BME280;4495;42.644;23.274;2024-01-30T01:58:32;94812.47;;;-3.09;67.29
8920;BME280;4495;42.644;23.274;2024-01-30T02:00:58;94811.59;;;-3.29;68.14
8920;BME280;4495;42.644;23.274;2024-01-30T02:03:24;94823.47;;;-3.37;68.31
8920;BME280;4495;42.644;23.274;2024-01-30T02:05:53;94821.47;;;-3.13;67.21
8920;BME280;4495;42.644;23.274;2024-01-30T02:08:19;94820.25;;;-3.17;66.72
8920;BME280;4495;42.644;23.274;2024-01-30T02:10:45;94826.38;;;-3.11;66.49
8920;BME280;4495;42.644;23.274;2024-01-30T02:13:10;94829.22;;;-3.28;65.91
8920;BME280;4495;42.644;23.274;2024-01-30T02:15:36;94824.31;;;-3.29;65.38
8920;BME280;4495;42.644;23.274;2024-01-30T02:18:01;94825.75;;;-3.20;65.33
8920;BME280;4495;42.644;23.274;2024-01-30T02:20:29;94824.19;;;-3.15;65.37
8920;BME280;4495;42.644;23.274;2024-01-30T02:22:55;94823.25;;;-3.07;66.06
8920;BME280;4495;42.644;23.274;2024-01-30T02:25:34;94821.56;;;-2.93;64.94
8920;BME280;4495;42.644;23.274;2024-01-30T02:28:00;94819.63;;;-3.26;66.77
8920;BME280;4495;42.644;23.274;2024-01-30T02:30:25;94818.63;;;-3.31;65.28
8920;BME280;4495;42.644;23.274;2024-01-30T02:32:51;94816.38;;;-3.13;66.87
8920;BME280;4495;42.644;23.274;2024-01-30T02:35:16;94809.16;;;-3.03;65.10
8920;BME280;4495;42.644;23.274;2024-01-30T02:37:42;94820.34;;;-2.97;66.02
8920;BME280;4495;42.644;23.274;2024-01-30T02:40:07;94818.03;;;-2.92;63.87
8920;BME280;4495;42.644;23.274;2024-01-30T02:42:33;94818.66;;;-2.83;65.17
8920;BME280;4495;42.644;23.274;2024-01-30T02:44:58;94815.34;;;-2.77;64.29
8920;BME280;4495;42.644;23.274;2024-01-30T02:47:23;94817.31;;;-2.79;65.07
8920;BME280;4495;42.644;23.274;2024-01-30T02:49:49;94811.00;;;-2.83;65.02
8920;BME280;4495;42.644;23.274;2024-01-30T02:52:14;94812.16;;;-2.93;65.40
8920;BME280;4495;42.644;23.274;2024-01-30T02:54:40;94813.34;;;-2.88;65.65
8920;BME280;4495;42.644;23.274;2024-01-30T02:57:05;94808.81;;;-2.93;65.75
8920;BME280;4495;42.644;23.274;2024-01-30T02:59:30;94816.66;;;-2.95;63.86
8920;BME280;4495;42.644;23.274;2024-01-30T03:01:58;94814.81;;;-3.07;64.70
8920;BME280;4495;42.644;23.274;2024-01-30T03:04:24;94818.66;;;-2.83;63.63
8920;BME280;4495;42.644;23.274;2024-01-30T03:06:49;94808.28;;;-2.82;64.22
8920;BME280;4495;42.644;23.274;2024-01-30T03:09:18;94811.75;;;-2.89;64.05
8920;BME280;4495;42.644;23.274;2024-01-30T03:11:43;94811.44;;;-2.73;63.56
8920;BME280;4495;42.644;23.274;2024-01-30T03:14:09;94803.03;;;-2.60;64.90
8920;BME280;4495;42.644;23.274;2024-01-30T03:16:36;94804.59;;;-2.66;64.26
8920;BME280;4495;42.644;23.274;2024-01-30T03:19:01;94813.00;;;-2.72;64.71
8920;BME280;4495;42.644;23.274;2024-01-30T03:21:28;94804.00;;;-2.68;65.17
8920;BME280;4495;42.644;23.274;2024-01-30T03:23:54;94807.19;;;-2.59;63.10
8920;BME280;4495;42.644;23.274;2024-01-30T03:26:19;94808.91;;;-2.73;64.46
8920;BME280;4495;42.644;23.274;2024-01-30T03:28:44;94796.19;;;-2.66;64.25
8920;BME280;4495;42.644;23.274;2024-01-30T03:31:10;94812.81;;;-2.70;63.59
8920;BME280;4495;42.644;23.274;2024-01-30T03:33:36;94806.13;;;-2.78;63.76
8920;BME280;4495;42.644;23.274;2024-01-30T03:36:05;94796.16;;;-2.80;64.28
8920;BME280;4495;42.644;23.274;2024-01-30T03:38:30;94792.56;;;-2.92;64.13
8920;BME280;4495;42.644;23.274;2024-01-30T03:40:58;94802.97;;;-2.94;64.03
8920;BME280;4495;42.644;23.274;2024-01-30T03:43:23;94799.41;;;-2.93;64.85
8920;BME280;4495;42.644;23.274;2024-01-30T03:45:49;94796.28;;;-2.95;63.33
8920;BME280;4495;42.644;23.274;2024-01-30T03:48:14;94795.31;;;-2.94;63.57
8920;BME280;4495;42.644;23.274;2024-01-30T03:50:39;94798.84;;;-2.88;63.26
8920;BME280;4495;42.644;23.274;2024-01-30T03:53:05;94789.09;;;-2.78;64.51
8920;BME280;4495;42.644;23.274;2024-01-30T03:55:30;94788.69;;;-2.81;64.11
8920;BME280;4495;42.644;23.274;2024-01-30T03:57:55;94789.81;;;-2.97;62.28
8920;BME280;4495;42.644;23.274;2024-01-30T04:00:21;94792.53;;;-2.99;62.54
8920;BME280;4495;42.644;23.274;2024-01-30T04:02:46;94787.50;;;-2.85;64.05
8920;BME280;4495;42.644;23.274;2024-01-30T04:05:12;94787.31;;;-2.84;63.62
8920;BME280;4495;42.644;23.274;2024-01-30T04:07:37;94785.16;;;-2.87;63.81
8920;BME280;4495;42.644;23.274;2024-01-30T04:10:03;94789.09;;;-2.84;64.11
8920;BME280;4495;42.644;23.274;2024-01-30T04:12:31;94775.94;;;-2.81;63.47
8920;BME280;4495;42.644;23.274;2024-01-30T04:14:56;94782.81;;;-2.82;62.24
8920;BME280;4495;42.644;23.274;2024-01-30T04:17:22;94778.91;;;-2.84;62.08
8920;BME280;4495;42.644;23.274;2024-01-30T04:19:47;94783.00;;;-2.83;62.26
8920;BME280;4495;42.644;23.274;2024-01-30T04:22:12;94782.81;;;-2.82;63.04
8920;BME280;4495;42.644;23.274;2024-01-30T04:24:38;94793.88;;;-3.03;62.51
8920;BME280;4495;42.644;23.274;2024-01-30T04:27:04;94784.56;;;-2.89;63.74
8920;BME280;4495;42.644;23.274;2024-01-30T04:29:29;94787.66;;;-3.00;63.61
8920;BME280;4495;42.644;23.274;2024-01-30T04:31:54;94784.31;;;-2.94;63.04
8920;BME280;4495;42.644;23.274;2024-01-30T04:34:20;94801.53;;;-3.03;63.46
8920;BME280;4495;42.644;23.274;2024-01-30T04:36:45;94794.28;;;-3.06;63.26
8920;BME280;4495;42.644;23.274;2024-01-30T04:39:11;94793.69;;;-3.08;64.37
8920;BME280;4495;42.644;23.274;2024-01-30T04:41:37;94795.44;;;-3.08;64.16
8920;BME280;4495;42.644;23.274;2024-01-30T04:44:03;94789.16;;;-3.13;65.45
8920;BME280;4495;42.644;23.274;2024-01-30T04:46:28;94794.88;;;-3.04;64.37
8920;BME280;4495;42.644;23.274;2024-01-30T04:48:54;94794.25;;;-3.13;64.76
8920;BME280;4495;42.644;23.274;2024-01-30T04:51:19;94797.53;;;-3.19;64.57
8920;BME280;4495;42.644;23.274;2024-01-30T04:53:45;94805.75;;;-3.23;65.08
8920;BME280;4495;42.644;23.274;2024-01-30T04:56:10;94805.94;;;-3.25;65.09
8920;BME280;4495;42.644;23.274;2024-01-30T04:58:36;94809.47;;;-3.19;65.66
8920;BME280;4495;42.644;23.274;2024-01-30T05:01:02;94811.41;;;-3.28;65.06
8920;BME280;4495;42.644;23.274;2024-01-30T05:03:27;94815.84;;;-3.37;66.08
8920;BME280;4495;42.644;23.274;2024-01-30T05:05:53;94816.94;;;-3.52;66.23
8920;BME280;4495;42.644;23.274;2024-01-30T05:08:18;94816.31;;;-3.55;65.49
8920;BME280;4495;42.644;23.274;2024-01-30T05:10:43;94823.09;;;-3.40;66.33
8920;BME280;4495;42.644;23.274;2024-01-30T05:13:09;94817.50;;;-3.22;65.43
8920;BME280;4495;42.644;23.274;2024-01-30T05:15:35;94821.00;;;-3.23;65.19
8920;BME280;4495;42.644;23.274;2024-01-30T05:18:00;94813.84;;;-3.06;66.07
8920;BME280;4495;42.644;23.274;2024-01-30T05:20:26;94825.97;;;-3.15;64.69
8920;BME280;4495;42.644;23.274;2024-01-30T05:22:54;94827.88;;;-3.24;65.41
8920;BME280;4495;42.644;23.274;2024-01-30T05:25:19;94827.13;;;-3.46;63.38
8920;BME280;4495;42.644;23.274;2024-01-30T05:27:44;94831.59;;;-3.20;63.98
8920;BME280;4495;42.644;23.274;2024-01-30T05:30:10;94837.00;;;-3.36;62.58
8920;BME280;4495;42.644;23.274;2024-01-30T05:32:36;94835.88;;;-3.55;63.86
8920;BME280;4495;42.644;23.274;2024-01-30T05:35:01;94830.41;;;-3.59;63.14
8920;BME280;4495;42.644;23.274;2024-01-30T05:37:27;94828.69;;;-3.51;63.85
8920;BME280;4495;42.644;23.274;2024-01-30T05:39:52;94823.84;;;-3.40;63.81
8920;BME280;4495;42.644;23.274;2024-01-30T05:42:18;94832.06;;;-3.44;62.65
8920;BME280;4495;42.644;23.274;2024-01-30T05:44:43;94837.19;;;-3.38;62.96
8920;BME280;4495;42.644;23.274;2024-01-30T05:47:09;94829.09;;;-3.76;64.20
8920;BME280;4495;42.644;23.274;2024-01-30T05:49:37;94833.63;;;-3.71;65.65
8920;BME280;4495;42.644;23.274;2024-01-30T05:52:03;94825.88;;;-3.57;65.02
8920;BME280;4495;42.644;23.274;2024-01-30T05:54:29;94818.88;;;-3.55;63.76
8920;BME280;4495;42.644;23.274;2024-01-30T05:56:54;94825.13;;;-3.57;63.57
8920;BME280;4495;42.644;23.274;2024-01-30T05:59:19;94823.38;;;-3.50;64.72
8920;BME280;4495;42.644;23.274;2024-01-30T06:01:48;94819.50;;;-3.46;65.25
8920;BME280;4495;42.644;23.274;2024-01-30T06:04:14;94820.66;;;-3.48;64.06
8920;BME280;4495;42.644;23.274;2024-01-30T06:06:40;94813.34;;;-3.65;64.26
8920;BME280;4495;42.644;23.274;2024-01-30T06:09:06;94824.06;;;-3.35;68.97
8920;BME280;4495;42.644;23.274;2024-01-30T06:11:34;94821.25;;;-3.18;67.12
8920;BME280;4495;42.644;23.274;2024-01-30T06:13:59;94817.91;;;-3.19;63.15
8920;BME280;4495;42.644;23.274;2024-01-30T06:16:25;94823.34;;;-3.28;62.45
8920;BME280;4495;42.644;23.274;2024-01-30T06:18:55;94824.47;;;-3.38;64.21
8920;BME280;4495;42.644;23.274;2024-01-30T06:21:20;94818.47;;;-3.58;63.27
8920;BME280;4495;42.644;23.274;2024-01-30T06:23:46;94821.56;;;-3.63;64.72
8920;BME280;4495;42.644;23.274;2024-01-30T06:26:11;94829.19;;;-3.63;63.67
8920;BME280;4495;42.644;23.274;2024-01-30T06:28:36;94817.94;;;-3.75;65.93
8920;BME280;4495;42.644;23.274;2024-01-30T06:31:02;94828.03;;;-3.60;66.41
8920;BME280;4495;42.644;23.274;2024-01-30T06:33:27;94832.34;;;-3.61;66.04
8920;BME280;4495;42.644;23.274;2024-01-30T06:35:52;94828.38;;;-3.63;66.16
8920;BME280;4495;42.644;23.274;2024-01-30T06:38:18;94827.25;;;-3.61;67.02
8920;BME280;4495;42.644;23.274;2024-01-30T06:40:43;94834.22;;;-3.41;65.83
8920;BME280;4495;42.644;23.274;2024-01-30T06:43:09;94829.56;;;-3.38;64.74
8920;BME280;4495;42.644;23.274;2024-01-30T06:45:34;94830.06;;;-3.49;65.26
8920;BME280;4495;42.644;23.274;2024-01-30T06:48:00;94830.47;;;-3.45;64.65
8920;BME280;4495;42.644;23.274;2024-01-30T06:50:26;94831.75;;;-3.28;68.84
8920;BME280;4495;42.644;23.274;2024-01-30T06:52:51;94823.25;;;-3.07;65.62
8920;BME280;4495;42.644;23.274;2024-01-30T06:55:18;94825.75;;;-3.20;64.23
8920;BME280;4495;42.644;23.274;2024-01-30T06:57:43;94825.75;;;-3.20;64.16
8920;BME280;4495;42.644;23.274;2024-01-30T07:00:09;94833.13;;;-3.25;63.61
8920;BME280;4495;42.644;23.274;2024-01-30T07:02:35;94837.19;;;-3.38;63.74
8920;BME280;4495;42.644;23.274;2024-01-30T07:05:00;94831.66;;;-3.13;62.48
8920;BME280;4495;42.644;23.274;2024-01-30T07:07:25;94833.69;;;-2.95;62.74
8920;BME280;4495;42.644;23.274;2024-01-30T07:09:52;94834.63;;;-3.03;59.84
8920;BME280;4495;42.644;23.274;2024-01-30T07:12:24;94831.69;;;-3.06;59.94
8920;BME280;4495;42.644;23.274;2024-01-30T07:14:52;94830.94;;;-3.00;60.69
8920;BME280;4495;42.644;23.274;2024-01-30T07:17:18;94829.00;;;-2.92;58.31
8920;BME280;4495;42.644;23.274;2024-01-30T07:19:43;94827.88;;;-2.82;59.49
8920;BME280;4495;42.644;23.274;2024-01-30T07:22:09;94829.44;;;-2.81;60.26
8920;BME280;4495;42.644;23.274;2024-01-30T07:24:34;94837.06;;;-2.81;59.12
8920;BME280;4495;42.644;23.274;2024-01-30T07:27:00;94832.75;;;-2.81;56.79
8920;BME280;4495;42.644;23.274;2024-01-30T07:29:25;94840.44;;;-2.74;59.14
8920;BME280;4495;42.644;23.274;2024-01-30T07:31:50;94842.03;;;-2.66;57.53
8920;BME280;4495;42.644;23.274;2024-01-30T07:34:16;94836.16;;;-2.60;56.80
8920;BME280;4495;42.644;23.274;2024-01-30T07:36:41;94835.22;;;-2.53;56.87
8920;BME280;4495;42.644;23.274;2024-01-30T07:39:07;94841.06;;;-2.59;55.53
8920;BME280;4495;42.644;23.274;2024-01-30T07:41:32;94838.13;;;-2.69;57.26
8920;BME280;4495;42.644;23.274;2024-01-30T07:43:58;94822.47;;;-2.53;55.93
8920;BME280;4495;42.644;23.274;2024-01-30T07:46:23;94824.25;;;-2.53;56.78
8920;BME280;4495;42.644;23.274;2024-01-30T07:48:49;94828.97;;;-2.43;56.35
8920;BME280;4495;42.644;23.274;2024-01-30T07:51:14;94830.34;;;-2.34;56.15
8920;BME280;4495;42.644;23.274;2024-01-30T07:53:42;94828.84;;;-2.22;55.35
8920;BME280;4495;42.644;23.274;2024-01-30T07:56:08;94832.72;;;-2.33;54.11
8920;BME280;4495;42.644;23.274;2024-01-30T07:58:33;94833.09;;;-2.29;55.92
8920;BME280;4495;42.644;23.274;2024-01-30T08:00:59;94835.06;;;-2.31;56.09
8920;BME280;4495;42.644;23.274;2024-01-30T08:03:25;94827.03;;;-2.35;56.07
8920;BME280;4495;42.644;23.274;2024-01-30T08:05:51;94821.34;;;-2.30;56.39
8920;BME280;4495;42.644;23.274;2024-01-30T08:08:16;94811.00;;;-2.15;55.50
8920;BME280;4495;42.644;23.274;2024-01-30T08:10:41;94814.69;;;-2.18;55.91
8920;BME280;4495;42.644;23.274;2024-01-30T08:13:07;94820.97;;;-2.14;54.96
8920;BME280;4495;42.644;23.274;2024-01-30T08:15:34;94816.09;;;-2.22;54.48
8920;BME280;4495;42.644;23.274;2024-01-30T08:17:59;94830.78;;;-2.17;56.69
8920;BME280;4495;42.644;23.274;2024-01-30T08:20:25;94826.50;;;-2.03;55.45
8920;BME280;4495;42.644;23.274;2024-01-30T08:22:51;94824.31;;;-2.06;54.53
8920;BME280;4495;42.644;23.274;2024-01-30T08:25:16;94824.53;;;-2.01;55.67
8920;BME280;4495;42.644;23.274;2024-01-30T08:27:41;94821.41;;;-1.97;55.30
8920;BME280;4495;42.644;23.274;2024-01-30T08:30:07;94827.47;;;-1.91;55.40
8920;BME280;4495;42.644;23.274;2024-01-30T08:32:33;94830.44;;;-1.81;54.93
8920;BME280;4495;42.644;23.274;2024-01-30T08:34:59;94834.16;;;-1.70;53.79
8920;BME280;4495;42.644;23.274;2024-01-30T08:37:24;94830.81;;;-1.71;53.00
8920;BME280;4495;42.644;23.274;2024-01-30T08:39:50;94836.50;;;-1.62;53.54
8920;BME280;4495;42.644;23.274;2024-01-30T08:42:15;94839.84;;;-1.61;54.00
8920;BME280;4495;42.644;23.274;2024-01-30T08:44:43;94837.31;;;-1.61;52.53
8920;BME280;4495;42.644;23.274;2024-01-30T08:47:09;94843.38;;;-1.62;52.56
8920;BME280;4495;42.644;23.274;2024-01-30T08:49:34;94847.50;;;-1.68;53.29
8920;BME280;4495;42.644;23.274;2024-01-30T08:52:00;94844.56;;;-1.72;53.05
8920;BME280;4495;42.644;23.274;2024-01-30T08:54:25;94844.16;;;-1.62;53.12
8920;BME280;4495;42.644;23.274;2024-01-30T08:56:50;94850.84;;;-1.54;53.13
8920;BME280;4495;42.644;23.274;2024-01-30T08:59:18;94849.06;;;-1.40;53.36
8920;BME280;4495;42.644;23.274;2024-01-30T09:01:44;94857.47;;;-1.27;51.95
8920;BME280;4495;42.644;23.274;2024-01-30T09:04:09;94854.31;;;-1.22;51.96
8920;BME280;4495;42.644;23.274;2024-01-30T09:06:35;94854.69;;;-0.98;53.51
8920;BME280;4495;42.644;23.274;2024-01-30T09:09:00;94851.53;;;-0.94;51.44
8920;BME280;4495;42.644;23.274;2024-01-30T09:11:26;94862.53;;;-1.00;52.07
8920;BME280;4495;42.644;23.274;2024-01-30T09:13:52;94857.84;;;-1.03;50.62
8920;BME280;4495;42.644;23.274;2024-01-30T09:16:17;94837.75;;;-0.93;51.78
8920;BME280;4495;42.644;23.274;2024-01-30T09:18:42;94844.94;;;-0.70;51.66
8920;BME280;4495;42.644;23.274;2024-01-30T09:21:08;94841.44;;;-0.75;50.37
8920;BME280;4495;42.644;23.274;2024-01-30T09:23:33;94844.75;;;-0.68;49.34
8920;BME280;4495;42.644;23.274;2024-01-30T09:25:59;94839.06;;;-0.70;51.01
8920;BME280;4495;42.644;23.274;2024-01-30T09:28:24;94841.56;;;-0.64;51.77
8920;BME280;4495;42.644;23.274;2024-01-30T09:30:50;94840.63;;;-0.69;51.33
8920;BME280;4495;42.644;23.274;2024-01-30T09:33:15;94841.00;;;-0.66;49.95
8920;BME280;4495;42.644;23.274;2024-01-30T09:35:42;94838.41;;;-0.59;51.08
8920;BME280;4495;42.644;23.274;2024-01-30T09:38:07;94836.69;;;-0.27;49.27
8920;BME280;4495;42.644;23.274;2024-01-30T09:40:33;94830.06;;;-0.41;49.88
8920;BME280;4495;42.644;23.274;2024-01-30T09:42:58;94834.06;;;-0.13;51.40
8920;BME280;4495;42.644;23.274;2024-01-30T09:45:27;94839.59;;;0.09;51.05
8920;BME280;4495;42.644;23.274;2024-01-30T09:47:53;94836.28;;;0.33;49.02
8920;BME280;4495;42.644;23.274;2024-01-30T09:50:19;94835.16;;;0.29;47.98
8920;BME280;4495;42.644;23.274;2024-01-30T09:52:45;94830.91;;;0.16;48.80
8920;BME280;4495;42.644;23.274;2024-01-30T09:55:11;94829.06;;;0.49;48.17
8920;BME280;4495;42.644;23.274;2024-01-30T09:57:37;94825.09;;;0.53;48.75
8920;BME280;4495;42.644;23.274;2024-01-30T10:00:06;94823.91;;;0.30;49.62
8920;BME280;4495;42.644;23.274;2024-01-30T10:02:35;94839.63;;;0.59;49.48
8920;BME280;4495;42.644;23.274;2024-01-30T10:05:00;94829.50;;;0.46;50.19
8920;BME280;4495;42.644;23.274;2024-01-30T10:07:26;94823.72;;;0.32;50.70
8920;BME280;4495;42.644;23.274;2024-01-30T10:09:53;94816.09;;;0.25;50.93
8920;BME280;4495;42.644;23.274;2024-01-30T10:12:18;94818.31;;;0.15;50.34
8920;BME280;4495;42.644;23.274;2024-01-30T10:14:44;94817.16;;;0.11;51.74
8920;BME280;4495;42.644;23.274;2024-01-30T10:17:10;94814.59;;;0.11;49.60
8920;BME280;4495;42.644;23.274;2024-01-30T10:19:38;94807.69;;;-0.14;50.88
8920;BME280;4495;42.644;23.274;2024-01-30T10:22:04;94814.00;;;-0.16;51.10
8920;BME280;4495;42.644;23.274;2024-01-30T10:24:30;94811.44;;;-0.16;52.24
8920;BME280;4495;42.644;23.274;2024-01-30T10:26:56;94811.97;;;-0.08;50.93
8920;BME280;4495;42.644;23.274;2024-01-30T10:29:21;94807.59;;;-0.01;51.90
8920;BME280;4495;42.644;23.274;2024-01-30T10:31:58;94808.31;;;0.07;51.78
8920;BME280;4495;42.644;23.274;2024-01-30T10:34:23;94810.16;;;0.25;51.28
8920;BME280;4495;42.644;23.274;2024-01-30T10:36:50;94817.44;;;0.28;49.88
8920;BME280;4495;42.644;23.274;2024-01-30T10:39:17;94817.53;;;0.14;50.54
8920;BME280;4495;42.644;23.274;2024-01-30T10:41:47;94814.91;;;-0.04;51.13
8920;BME280;4495;42.644;23.274;2024-01-30T10:44:17;94812.19;;;-0.09;51.45
8920;BME280;4495;42.644;23.274;2024-01-30T10:46:50;94810.38;;;0.23;51.43
8920;BME280;4495;42.644;23.274;2024-01-30T10:49:17;94810.69;;;0.33;50.20
8920;BME280;4495;42.644;23.274;2024-01-30T10:51:43;94812.44;;;0.58;50.66
8920;BME280;4495;42.644;23.274;2024-01-30T10:54:10;94803.22;;;0.75;48.88
8920;BME280;4495;42.644;23.274;2024-01-30T10:56:36;94799.44;;;0.59;48.95
8920;BME280;4495;42.644;23.274;2024-01-30T10:59:02;94790.16;;;0.40;49.89
8920;BME280;4495;42.644;23.274;2024-01-30T11:01:28;94794.53;;;0.33;50.25
8920;BME280;4495;42.644;23.274;2024-01-30T11:03:54;94787.75;;;0.45;48.71
8920;BME280;4495;42.644;23.274;2024-01-30T11:06:25;94785.84;;;0.40;49.95
8920;BME280;4495;42.644;23.274;2024-01-30T11:09:01;94786.00;;;0.64;48.29
8920;BME280;4495;42.644;23.274;2024-01-30T11:11:29;94782.84;;;0.62;49.60
8920;BME280;4495;42.644;23.274;2024-01-30T11:13:54;94781.88;;;0.63;48.67
8920;BME280;4495;42.644;23.274;2024-01-30T11:16:20;94778.34;;;0.39;49.39
8920;BME280;4495;42.644;23.274;2024-01-30T11:18:50;94780.44;;;0.49;50.29
8920;BME280;4495;42.644;23.274;2024-01-30T11:21:16;94770.41;;;0.22;50.65
8920;BME280;4495;42.644;23.274;2024-01-30T11:23:42;94774.00;;;0.21;50.22
8920;BME280;4495;42.644;23.274;2024-01-30T11:26:10;94778.22;;;0.34;49.32
8920;BME280;4495;42.644;23.274;2024-01-30T11:28:37;94761.91;;;0.28;49.45
8920;BME280;4495;42.644;23.274;2024-01-30T11:31:07;94771.38;;;0.28;49.96
8920;BME280;4495;42.644;23.274;2024-01-30T11:33:33;94764.09;;;-0.01;51.03
8920;BME280;4495;42.644;23.274;2024-01-30T11:36:00;94765.69;;;0.01;50.02
8920;BME280;4495;42.644;23.274;2024-01-30T11:38:26;94775.53;;;0.22;49.33
8920;BME280;4495;42.644;23.274;2024-01-30T11:40:55;94777.41;;;0.33;50.45
8920;BME280;4495;42.644;23.274;2024-01-30T11:43:22;94784.75;;;0.30;50.57
8920;BME280;4495;42.644;23.274;2024-01-30T11:45:47;94778.09;;;0.22;51.20
8920;BME280;4495;42.644;23.274;2024-01-30T11:48:13;94771.63;;;0.19;51.87
8920;BME280;4495;42.644;23.274;2024-01-30T11:50:39;94777.31;;;0.22;50.27
8920;BME280;4495;42.644;23.274;2024-01-30T11:53:06;94769.72;;;0.33;50.02
8920;BME280;4495;42.644;23.274;2024-01-30T11:55:32;94775.47;;;0.29;51.16
8920;BME280;4495;42.644;23.274;2024-01-30T11:57:58;94764.88;;;0.69;49.78
8920;BME280;4495;42.644;23.274;2024-01-30T12:00:23;94757.97;;;0.88;49.45
8920;BME280;4495;42.644;23.274;2024-01-30T12:02:53;94762.69;;;1.21;49.27
8920;BME280;4495;42.644;23.274;2024-01-30T12:05:24;94755.53;;;1.11;48.69
8920;BME280;4495;42.644;23.274;2024-01-30T12:07:50;94745.22;;;1.48;47.62
8920;BME280;4495;42.644;23.274;2024-01-30T12:10:16;94734.25;;;1.95;46.69
8920;BME280;4495;42.644;23.274;2024-01-30T12:12:47;94730.38;;;2.16;46.33
8920;BME280;4495;42.644;23.274;2024-01-30T12:15:14;94733.81;;;2.21;45.00
8920;BME280;4495;42.644;23.274;2024-01-30T12:17:40;94726.97;;;2.74;43.78
8920;BME280;4495;42.644;23.274;2024-01-30T12:22:42;94726.66;;;3.40;41.84
8920;BME280;4495;42.644;23.274;2024-01-30T12:25:15;94723.53;;;4.00;40.99
8920;BME280;4495;42.644;23.274;2024-01-30T12:27:46;94723.47;;;3.49;40.30
8920;BME280;4495;42.644;23.274;2024-01-30T12:30:12;94716.72;;;3.60;40.71
8920;BME280;4495;42.644;23.274;2024-01-30T12:32:40;94714.00;;;3.67;40.66
8920;BME280;4495;42.644;23.274;2024-01-30T12:35:08;94714.56;;;3.23;41.49
8920;BME280;4495;42.644;23.274;2024-01-30T12:37:34;94716.44;;;2.87;43.38
8920;BME280;4495;42.644;23.274;2024-01-30T12:39:59;94709.44;;;2.83;43.55
8920;BME280;4495;42.644;23.274;2024-01-30T12:42:26;94713.06;;;2.23;44.72
8920;BME280;4495;42.644;23.274;2024-01-30T12:44:53;94715.56;;;2.82;43.82
8920;BME280;4495;42.644;23.274;2024-01-30T12:47:21;94707.00;;;3.05;44.61
8920;BME280;4495;42.644;23.274;2024-01-30T12:49:47;94709.19;;;2.84;43.28
8920;BME280;4495;42.644;23.274;2024-01-30T12:52:14;94709.59;;;1.82;45.59
8920;BME280;4495;42.644;23.274;2024-01-30T12:54:40;94707.16;;;1.87;45.70
8920;BME280;4495;42.644;23.274;2024-01-30T12:57:05;94705.56;;;2.33;45.29
8920;BME280;4495;42.644;23.274;2024-01-30T12:59:31;94704.88;;;1.67;45.68
8920;BME280;4495;42.644;23.274;2024-01-30T13:01:58;94695.38;;;1.56;47.79
8920;BME280;4495;42.644;23.274;2024-01-30T13:04:23;94696.13;;;1.33;46.72
8920;BME280;4495;42.644;23.274;2024-01-30T13:06:49;94686.44;;;1.35;46.84
8920;BME280;4495;42.644;23.274;2024-01-30T13:09:14;94689.25;;;1.15;48.28