sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5795;SDS011;2924;51.458;7.046;2023-07-29T00:01:05;4.30;;;3.97;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:03:31;5.40;;;4.57;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:05:57;5.13;;;4.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:08:22;5.93;;;5.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:10:48;8.97;;;4.80;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:13:14;5.60;;;4.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:15:39;5.57;;;4.67;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:18:05;4.93;;;4.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:20:30;4.50;;;4.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:22:56;5.50;;;5.00;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:25:23;8.07;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:27:48;5.07;;;4.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:30:14;7.23;;;5.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:32:39;4.97;;;4.57;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:35:05;5.47;;;4.97;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:37:31;13.63;;;5.23;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:39:57;4.77;;;4.37;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:42:23;10.20;;;5.00;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:44:49;6.30;;;5.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:47:15;7.80;;;4.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:49:41;9.73;;;4.83;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:52:08;5.97;;;5.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:54:37;5.27;;;4.80;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:57:03;14.13;;;5.93;;
5795;SDS011;2924;51.458;7.046;2023-07-29T00:59:29;7.87;;;4.73;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:01:56;5.23;;;4.83;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:04:22;7.57;;;4.53;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:07:03;5.37;;;4.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:15:28;5.77;;;5.33;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:18:18;6.10;;;5.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:20:49;5.67;;;5.23;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:23:23;5.77;;;5.27;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:25:50;6.03;;;5.33;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:28:15;9.70;;;5.47;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:30:41;8.70;;;5.57;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:33:10;9.97;;;6.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:35:48;5.13;;;4.83;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:38:28;9.20;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:41:00;5.17;;;4.67;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:43:30;7.13;;;4.93;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:45:56;4.60;;;4.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:48:22;4.80;;;4.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:50:47;5.33;;;4.83;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:53:13;4.20;;;3.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:55:39;5.30;;;4.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T01:58:05;5.00;;;4.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:00:30;4.27;;;3.97;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:02:56;8.00;;;4.03;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:05:22;5.73;;;4.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:07:47;7.20;;;4.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:10:13;5.63;;;5.13;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:12:38;4.70;;;4.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:15:04;5.30;;;3.80;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:17:30;4.30;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:19:56;4.40;;;4.10;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:22:21;4.30;;;3.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:24:47;6.33;;;4.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:27:13;7.23;;;4.57;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:29:38;4.10;;;3.73;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:32:04;6.03;;;4.73;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:34:30;4.33;;;3.83;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:36:55;6.13;;;4.00;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:39:21;4.23;;;3.83;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:41:48;10.60;;;4.63;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:44:13;4.80;;;4.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:46:39;4.43;;;4.13;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:49:04;7.50;;;4.13;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:51:30;11.23;;;4.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:53:56;6.50;;;4.33;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:56:22;12.13;;;3.80;;
5795;SDS011;2924;51.458;7.046;2023-07-29T02:58:47;5.17;;;4.63;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:01:13;4.73;;;4.33;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:03:39;5.50;;;4.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:06:05;4.40;;;4.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:08:32;4.83;;;4.43;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:10:58;5.10;;;4.47;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:13:23;4.53;;;4.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:15:49;5.00;;;4.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:18:15;6.80;;;5.93;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:20:40;5.73;;;5.13;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:23:06;8.00;;;4.77;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:25:32;6.00;;;4.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:27:58;4.80;;;4.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:30:23;6.17;;;5.67;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:32:49;5.93;;;5.43;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:35:15;7.47;;;4.67;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:37:41;6.63;;;4.63;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:40:07;5.53;;;5.13;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:42:34;4.90;;;4.57;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:45:00;6.93;;;5.03;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:47:25;5.83;;;5.43;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:49:51;5.60;;;5.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:52:17;9.10;;;6.27;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:54:42;8.27;;;5.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:57:08;8.13;;;6.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T03:59:33;11.13;;;7.57;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:01:59;9.90;;;8.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:04:24;11.07;;;7.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:06:50;12.60;;;7.93;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:09:15;8.50;;;7.67;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:11:41;8.83;;;8.13;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:14:07;7.63;;;7.03;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:16:32;8.10;;;7.17;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:18:58;7.73;;;7.03;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:21:23;9.97;;;6.57;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:23:49;8.73;;;6.27;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:26:14;7.30;;;5.83;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:28:40;7.50;;;6.80;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:31:05;8.53;;;6.17;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:33:31;8.77;;;6.77;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:35:56;6.37;;;5.77;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:38:23;6.60;;;5.87;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:40:52;7.23;;;6.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:43:18;10.53;;;7.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:45:43;9.20;;;6.03;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:48:09;5.57;;;5.07;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:50:34;6.23;;;5.57;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:53:00;5.17;;;4.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:55:25;10.20;;;6.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T04:57:51;7.90;;;7.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:00:17;7.27;;;6.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:02:42;8.30;;;7.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:05:08;8.40;;;7.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:07:34;11.07;;;8.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:09:59;10.20;;;9.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:12:25;10.93;;;9.93;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:14:51;13.37;;;11.93;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:17:16;14.20;;;11.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:19:42;15.90;;;12.37;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:22:07;16.10;;;12.97;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:24:33;13.60;;;12.07;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:26:58;14.70;;;13.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:29:24;14.97;;;12.80;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:31:49;16.77;;;12.97;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:34:15;13.73;;;12.33;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:36:40;13.20;;;11.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:39:06;13.17;;;11.97;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:41:32;13.87;;;11.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:43:57;12.43;;;11.33;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:46:23;16.10;;;9.80;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:48:49;12.80;;;9.73;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:51:14;9.43;;;8.53;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:53:40;15.67;;;7.73;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:56:05;9.80;;;6.53;;
5795;SDS011;2924;51.458;7.046;2023-07-29T05:58:31;9.40;;;5.47;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:00:57;7.43;;;5.07;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:03:22;4.60;;;4.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:05:48;3.83;;;3.53;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:08:14;3.93;;;3.47;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:10:40;7.70;;;3.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:13:05;7.50;;;3.03;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:15:31;3.87;;;3.47;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:17:57;3.67;;;3.23;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:20:22;2.97;;;2.77;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:22:48;2.70;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:25:14;3.40;;;2.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:27:39;4.10;;;2.03;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:30:05;4.10;;;2.23;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:32:31;1.87;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:34:57;3.37;;;2.07;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:37:22;3.07;;;2.10;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:39:48;2.27;;;2.07;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:42:14;4.33;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:44:39;2.20;;;1.67;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:47:05;3.93;;;1.37;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:49:31;1.80;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:51:57;7.43;;;2.37;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:54:26;4.73;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:56:52;1.83;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T06:59:17;1.50;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:01:43;1.77;;;1.67;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:04:09;2.67;;;1.87;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:06:34;2.10;;;1.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:09:00;1.80;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:11:25;1.30;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:13:51;1.70;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:16:17;2.30;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:18:42;2.67;;;1.57;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:21:08;1.67;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:23:33;6.33;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:25:59;2.70;;;1.63;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:28:24;1.30;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:30:50;2.43;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:33:16;1.43;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:35:41;3.50;;;1.93;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:38:07;3.23;;;1.93;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:40:34;3.73;;;1.87;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:43:00;2.53;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:45:26;3.33;;;1.47;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:47:52;4.60;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:50:20;2.23;;;1.63;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:52:46;2.03;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:55:11;1.93;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T07:57:37;1.70;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:00:03;1.67;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:02:29;1.43;;;0.87;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:04:55;2.63;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:07:21;1.30;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:09:46;2.20;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:12:12;0.83;;;0.83;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:14:37;1.53;;;1.43;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:17:03;1.50;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:19:29;1.70;;;1.37;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:21:54;3.50;;;1.87;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:24:20;1.53;;;1.43;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:26:46;1.77;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:29:11;1.90;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:31:37;1.60;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:34:03;1.00;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:36:29;1.57;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:38:54;0.97;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:41:31;3.07;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:44:21;3.03;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:46:48;2.70;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:49:15;2.93;;;1.47;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:51:44;1.43;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:54:11;1.40;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:56:37;12.20;;;1.83;;
5795;SDS011;2924;51.458;7.046;2023-07-29T08:59:03;2.93;;;1.43;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:01:30;2.33;;;1.80;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:03:55;1.40;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:06:21;6.73;;;1.23;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:08:50;2.40;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:11:18;1.17;;;1.07;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:13:45;1.40;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:16:11;2.00;;;1.23;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:18:37;0.82;;;0.82;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:21:02;0.95;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:23:28;0.98;;;0.98;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:26:03;2.53;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:28:32;2.72;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:30:59;1.10;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:33:25;1.05;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:35:51;3.00;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:38:17;0.90;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:40:42;1.00;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:43:10;4.10;;;1.48;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:45:37;3.93;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:48:03;1.50;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:50:34;4.20;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:53:02;3.03;;;1.33;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:55:28;1.30;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T09:57:58;1.40;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:00:31;1.23;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:02:57;1.17;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:05:27;1.10;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:07:53;1.23;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:10:20;0.80;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:12:46;1.63;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:15:12;0.70;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:17:39;1.63;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:20:05;0.83;;;0.83;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:22:33;1.10;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:25:09;1.53;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:30:30;2.15;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:32:56;1.42;;;1.17;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:35:26;4.07;;;1.85;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:37:52;2.97;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:40:18;6.82;;;1.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:43:06;1.67;;;1.58;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:45:41;1.70;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:48:11;1.33;;;1.23;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:50:37;1.70;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:53:03;1.50;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:55:33;1.80;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-07-29T10:58:05;1.43;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:00:39;1.87;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:03:07;1.10;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:05:49;1.93;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:11:07;3.80;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:13:37;1.13;;;1.03;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:16:03;4.40;;;1.07;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:18:33;2.17;;;1.47;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:21:00;2.10;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:23:30;6.20;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:26:00;5.30;;;0.97;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:28:26;1.67;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:30:53;1.03;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:33:25;1.00;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:35:53;1.93;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:38:19;1.57;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:40:56;1.50;;;0.77;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:43:28;3.17;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:45:54;1.80;;;1.03;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:48:32;1.57;;;1.47;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:50:58;1.30;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:53:26;2.20;;;1.17;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:55:54;1.47;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T11:58:20;1.30;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:00:46;1.63;;;1.33;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:03:12;2.03;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:05:38;2.87;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:08:04;1.10;;;0.98;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:10:29;2.13;;;1.17;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:12:55;1.63;;;1.52;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:15:24;2.42;;;1.25;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:17:52;1.58;;;1.45;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:20:20;2.78;;;1.15;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:22:51;2.65;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:25:17;1.20;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:27:43;1.37;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:30:09;1.57;;;1.47;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:32:45;1.27;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:35:11;2.70;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:37:37;1.60;;;1.17;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:40:04;1.13;;;1.02;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:42:30;1.33;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:44:55;4.18;;;1.02;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:47:21;1.40;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:49:47;1.77;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:52:12;2.17;;;1.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:54:38;1.73;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:57:05;2.83;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-07-29T12:59:31;2.30;;;1.48;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:01:57;2.22;;;2.13;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:04:22;1.30;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:06:48;2.88;;;1.65;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:09:13;2.80;;;1.48;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:11:39;1.45;;;1.23;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:14:05;3.30;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:16:30;2.22;;;1.38;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:18:56;1.70;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:21:22;2.28;;;1.45;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:23:48;1.30;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:26:13;4.18;;;1.15;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:28:39;2.78;;;1.45;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:31:04;1.70;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:33:30;4.50;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:35:59;1.53;;;1.43;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:38:25;2.97;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:40:50;1.67;;;1.47;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:43:16;1.70;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:45:42;1.77;;;1.37;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:48:07;1.60;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:50:33;1.83;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:52:58;1.50;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:55:24;1.27;;;1.17;;
5795;SDS011;2924;51.458;7.046;2023-07-29T13:57:49;5.10;;;1.53;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:00:15;1.40;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:02:41;1.67;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:05:08;2.07;;;1.33;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:07:33;2.10;;;1.73;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:09:59;5.00;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:12:24;2.40;;;2.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:14:50;2.57;;;1.87;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:17:15;8.43;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:19:41;5.30;;;2.07;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:22:07;5.97;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:24:32;3.77;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:26:58;6.93;;;2.93;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:29:23;3.30;;;1.73;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:31:49;2.90;;;2.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:34:14;1.40;;;1.23;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:36:40;4.90;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:39:05;2.20;;;1.53;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:41:32;3.17;;;1.90;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:43:58;1.70;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:46:23;3.13;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:48:49;1.93;;;1.47;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:51:14;1.63;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:53:40;5.37;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:56:06;3.20;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-29T14:58:32;1.80;;;1.17;;
5795;SDS011;2924;51.458;7.046;2023-07-29T15:00:57;3.00;;;1.83;;
5795;SDS011;2924;51.458;7.046;2023-07-29T15:03:23;1.67;;;1.43;;
5795;SDS011;2924;51.458;7.046;2023-07-29T15:05:49;4.13;;;1.77;;
5795;SDS011;2924;51.458;7.046;2023-07-29T15:08:15;4.03;;;2.20;;
5795;SDS011;2924;51.458;7.046;2023-07-29T15:10:40;2.43;;;2.23;;
5795;SDS011;2924;51.458;7.046;2023-07-29T15:13:09;3.27;;;1.63;;
5795;SDS011;2924;51.458;7.046;2023-07-29T15:15:35;3.33;;;2.07;;
5795;SDS011;2924;51.458;7.046;2023-07-29T15:18:01;3.47;;;2.73;;
5795;SDS011;2924;51.458;7.046;2023-07-29T15:20:26;6.10;;;2.33;;
5795;SDS011;2924;51.458;7.046;2023-07-29T15:22:52;3.10;;;2.50;;