sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29548;SDS011;16487;53.094;8.800;2023-08-07T00:00:14;1.57;;;1.47;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:02:44;2.43;;;2.23;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:05:11;5.43;;;2.13;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:07:39;3.87;;;2.63;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:10:06;3.10;;;2.13;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:12:34;3.17;;;2.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:15:01;3.27;;;2.97;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:17:30;2.50;;;2.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:19:57;3.60;;;2.63;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:22:24;3.10;;;2.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:24:52;2.73;;;2.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:27:19;3.23;;;2.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:29:46;3.50;;;3.03;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:32:13;4.13;;;2.77;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:34:42;4.00;;;2.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:37:09;4.30;;;3.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:39:36;3.17;;;2.87;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:42:04;6.67;;;2.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:44:32;5.13;;;3.03;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:46:59;8.57;;;3.63;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:49:26;3.30;;;2.27;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:51:57;4.47;;;3.00;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:54:24;5.50;;;3.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:56:52;10.20;;;4.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T00:59:20;3.40;;;3.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:01:48;3.90;;;3.13;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:04:16;6.03;;;3.33;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:06:43;4.90;;;3.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:09:11;4.73;;;3.40;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:11:39;4.80;;;3.33;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:14:13;5.77;;;3.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:16:51;4.73;;;3.00;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:19:27;6.03;;;4.23;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:22:06;3.90;;;3.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:24:34;4.43;;;2.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:27:03;4.37;;;3.47;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:29:40;4.07;;;3.07;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:32:16;4.53;;;3.23;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:34:48;4.10;;;2.87;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:37:19;5.77;;;3.63;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:39:48;6.40;;;3.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:42:16;4.83;;;3.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:44:44;5.83;;;3.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:47:11;4.60;;;3.43;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:49:38;5.37;;;3.00;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:52:06;4.70;;;4.13;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:54:36;4.77;;;3.47;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:57:09;4.50;;;4.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T01:59:36;6.50;;;3.83;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:02:03;5.20;;;3.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:04:31;5.20;;;3.67;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:06:58;3.70;;;2.97;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:09:25;5.63;;;3.87;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:11:53;4.40;;;3.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:14:21;4.53;;;2.83;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:16:48;6.13;;;4.17;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:19:15;4.43;;;3.57;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:21:42;5.07;;;3.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:24:09;4.90;;;3.97;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:26:38;6.57;;;3.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:29:07;4.70;;;3.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:31:34;4.83;;;3.57;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:34:01;5.43;;;3.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:36:30;3.93;;;3.53;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:38:57;6.43;;;3.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:41:24;3.60;;;2.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:43:51;4.10;;;3.13;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:46:20;3.80;;;3.43;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:48:47;3.50;;;3.03;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:51:14;4.83;;;3.87;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:53:42;4.90;;;3.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:56:09;4.17;;;3.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T02:58:36;5.30;;;3.77;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:01:03;5.93;;;3.03;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:03:32;4.10;;;3.03;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:05:59;4.20;;;3.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:08:27;5.93;;;3.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:10:54;4.53;;;4.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:13:24;4.63;;;3.77;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:15:58;3.97;;;3.03;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:18:25;4.30;;;3.17;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:20:54;4.43;;;3.07;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:23:21;4.40;;;3.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:25:48;4.87;;;3.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:28:16;6.00;;;3.73;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:30:43;4.70;;;3.03;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:33:13;7.03;;;3.73;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:35:40;5.93;;;3.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:38:09;4.80;;;3.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:40:37;4.17;;;3.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:43:05;4.73;;;3.47;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:45:33;3.60;;;3.13;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:48:00;3.50;;;3.00;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:50:28;3.50;;;3.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:52:57;3.40;;;3.00;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:55:25;2.10;;;1.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T03:57:53;3.70;;;2.87;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:00:20;2.83;;;2.43;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:02:49;3.33;;;2.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:05:16;4.60;;;3.07;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:07:43;3.00;;;2.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:10:11;2.80;;;2.27;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:12:39;2.20;;;1.57;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:15:07;7.60;;;1.83;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:17:34;1.80;;;1.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:20:02;2.57;;;1.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:22:29;1.57;;;1.43;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:24:57;2.20;;;1.73;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:27:25;1.50;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:29:54;2.63;;;2.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:32:23;3.10;;;1.47;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:34:52;1.47;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:37:19;3.30;;;1.83;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:39:46;2.07;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:42:14;1.90;;;1.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:44:41;1.97;;;1.87;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:47:09;2.73;;;1.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:49:37;1.87;;;1.77;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:52:04;2.37;;;2.00;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:54:50;1.73;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:57:17;2.30;;;2.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T04:59:45;1.43;;;1.33;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:02:13;2.03;;;1.83;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:04:41;1.40;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:07:08;2.07;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:09:35;2.00;;;1.77;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:12:03;1.70;;;1.53;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:14:30;3.87;;;1.37;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:16:58;1.60;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:19:26;2.83;;;2.63;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:21:54;1.30;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:24:21;1.60;;;1.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:26:48;3.53;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:29:16;1.93;;;1.53;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:31:43;3.27;;;1.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:34:10;1.43;;;1.33;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:36:39;1.67;;;1.57;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:39:06;1.70;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:41:33;1.27;;;1.17;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:44:00;2.00;;;1.57;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:46:27;1.40;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:48:54;2.23;;;2.13;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:51:21;1.40;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:53:50;2.67;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:56:17;1.90;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T05:58:44;1.53;;;1.07;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:01:11;3.20;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:03:38;2.70;;;1.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:06:06;1.47;;;1.37;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:08:33;1.67;;;1.57;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:11:01;3.97;;;1.03;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:13:28;1.40;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:16:02;1.17;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:18:29;1.53;;;1.17;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:20:57;1.47;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:23:24;0.83;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:25:51;0.70;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:28:24;1.10;;;0.77;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:30:52;1.60;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:33:19;1.53;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:35:46;4.00;;;1.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:38:13;1.30;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:40:40;1.37;;;1.27;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:43:07;1.30;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:45:36;1.63;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:48:03;0.77;;;0.67;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:50:30;2.80;;;1.17;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:52:58;1.60;;;1.43;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:55:25;2.23;;;2.03;;
29548;SDS011;16487;53.094;8.800;2023-08-07T06:57:52;1.90;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:00:19;5.63;;;1.63;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:02:48;2.83;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:05:15;3.27;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:07:46;5.50;;;1.47;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:10:13;1.97;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:12:40;1.63;;;1.53;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:15:08;1.50;;;0.93;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:17:35;1.77;;;0.87;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:20:04;2.40;;;1.47;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:22:32;2.13;;;1.27;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:24:59;3.80;;;1.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:27:26;6.60;;;1.93;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:29:54;2.73;;;1.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:32:21;3.20;;;2.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:34:48;5.30;;;2.00;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:37:16;2.07;;;1.87;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:39:44;3.03;;;1.73;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:42:11;2.77;;;2.03;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:44:39;2.13;;;1.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:47:07;6.37;;;2.37;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:49:39;2.10;;;1.53;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:52:06;7.53;;;1.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:54:35;5.27;;;1.57;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:57:02;1.93;;;1.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T07:59:29;2.77;;;2.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:01:57;8.50;;;1.47;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:04:24;3.00;;;1.87;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:06:51;2.87;;;1.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:09:19;4.23;;;1.67;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:11:47;3.33;;;2.27;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:14:16;3.23;;;1.53;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:16:43;6.60;;;2.47;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:19:11;4.93;;;1.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:21:38;2.23;;;1.43;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:24:07;1.37;;;1.27;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:26:34;7.10;;;1.93;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:29:03;1.03;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:31:30;2.27;;;1.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:33:57;2.43;;;1.13;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:36:24;0.73;;;0.73;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:38:51;3.33;;;1.17;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:41:19;1.87;;;1.23;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:43:47;3.50;;;1.33;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:46:20;3.77;;;1.47;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:48:49;3.80;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:51:19;3.60;;;2.40;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:53:47;2.23;;;0.97;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:56:14;1.13;;;1.03;;
29548;SDS011;16487;53.094;8.800;2023-08-07T08:58:42;1.90;;;1.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:01:10;4.83;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:03:40;3.80;;;1.17;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:06:08;1.97;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:08:36;7.53;;;2.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:11:07;1.80;;;1.43;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:13:36;2.97;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:16:04;4.97;;;1.17;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:18:33;3.13;;;1.77;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:21:02;0.80;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:23:29;4.90;;;2.57;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:26:01;1.80;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:28:28;5.47;;;1.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:30:56;3.63;;;2.07;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:33:26;1.63;;;1.13;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:35:57;4.87;;;2.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:38:28;4.13;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:40:57;1.80;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:43:24;4.13;;;1.93;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:45:51;1.93;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:48:22;5.30;;;2.07;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:50:50;1.90;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:53:17;2.33;;;1.33;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:55:53;3.10;;;1.23;;
29548;SDS011;16487;53.094;8.800;2023-08-07T09:58:21;2.30;;;1.23;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:00:48;3.07;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:03:16;2.20;;;1.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:05:43;1.80;;;1.13;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:08:10;1.20;;;1.07;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:10:38;2.10;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:13:07;4.63;;;2.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:15:35;2.43;;;1.07;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:18:02;3.90;;;1.83;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:20:29;2.97;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:23:00;2.13;;;1.37;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:25:33;1.43;;;1.03;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:28:02;1.90;;;1.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:30:34;1.10;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:33:02;2.50;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:35:31;1.70;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:38:04;3.70;;;1.13;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:40:33;1.67;;;1.07;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:43:12;1.80;;;0.97;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:45:41;1.00;;;0.87;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:48:10;2.60;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:53:28;1.43;;;1.17;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:55:57;4.17;;;1.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T10:58:26;2.40;;;1.43;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:01:16;2.73;;;1.67;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:03:44;2.27;;;1.23;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:06:12;3.20;;;1.37;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:08:40;1.40;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:11:07;1.77;;;1.63;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:13:34;2.60;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:16:02;1.63;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:18:31;1.53;;;0.97;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:20:58;0.70;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:23:26;1.20;;;1.03;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:25:53;1.30;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:28:21;1.10;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:30:50;2.73;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:33:18;1.40;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:35:47;1.07;;;0.97;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:38:15;2.63;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:40:56;2.50;;;1.43;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:43:24;1.33;;;1.03;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:45:53;1.27;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:48:23;1.63;;;1.13;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:50:52;2.93;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:53:20;1.63;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:55:51;1.07;;;0.97;;
29548;SDS011;16487;53.094;8.800;2023-08-07T11:58:18;2.63;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:00:46;1.00;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:03:26;1.90;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:05:56;1.20;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:08:24;2.57;;;1.27;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:10:53;2.00;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:13:23;1.70;;;1.17;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:15:51;1.60;;;1.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:18:19;3.40;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:20:47;1.40;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:23:17;1.10;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:25:47;2.90;;;1.67;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:28:14;2.00;;;1.07;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:30:43;1.57;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:33:12;5.60;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:35:39;3.00;;;1.37;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:38:07;0.90;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:40:35;1.60;;;1.50;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:43:03;1.57;;;0.73;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:45:31;1.73;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:48:01;1.57;;;1.47;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:50:29;1.13;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:52:56;0.90;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:55:23;1.07;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T12:57:52;1.53;;;1.33;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:00:19;1.43;;;0.87;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:02:47;0.70;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:05:15;0.63;;;0.63;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:07:44;2.30;;;0.97;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:10:12;4.10;;;0.87;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:12:41;1.43;;;0.87;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:15:11;1.57;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:17:39;2.47;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:20:08;2.67;;;1.13;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:22:36;1.50;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:25:03;1.53;;;1.27;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:27:31;2.00;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:29:59;3.20;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:32:27;2.20;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:34:55;1.30;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:37:22;2.20;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:39:49;2.03;;;1.67;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:42:16;1.27;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:44:43;1.53;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:47:11;4.30;;;1.37;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:49:39;1.10;;;0.93;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:52:07;2.30;;;1.27;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:54:34;1.00;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:57:02;0.77;;;0.77;;
29548;SDS011;16487;53.094;8.800;2023-08-07T13:59:29;3.60;;;1.27;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:01:57;1.47;;;0.73;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:04:24;0.90;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:06:53;1.80;;;1.27;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:09:20;1.97;;;1.17;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:11:48;1.73;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:14:16;1.07;;;1.07;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:16:43;1.70;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:19:10;2.20;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:21:38;2.60;;;1.23;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:24:06;3.03;;;0.93;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:26:33;2.13;;;0.83;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:29:00;2.20;;;1.43;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:31:27;1.20;;;0.83;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:33:55;1.10;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:36:22;2.93;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:38:49;0.70;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:41:18;1.40;;;0.93;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:43:45;3.33;;;1.90;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:46:12;1.80;;;0.77;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:48:39;1.17;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:51:07;2.60;;;1.07;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:53:34;1.27;;;0.97;;
29548;SDS011;16487;53.094;8.800;2023-08-07T14:59:08;3.03;;;1.37;;