sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14057;DHT22;7103;54.300;10.180;2023-03-14T00:01:30;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:03:57;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:06:24;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:08:52;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:11:21;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:13:51;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:16:19;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:18:46;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:21:14;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:23:42;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:26:11;10.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:28:41;10.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:31:10;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:33:37;10.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:36:06;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:38:36;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:41:05;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:43:32;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:46:00;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:48:28;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:50:55;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:53:22;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:55:50;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T00:58:18;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:00:46;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:03:14;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:05:41;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:08:08;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:10:38;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:13:06;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:15:34;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:18:02;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:20:29;10.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:22:56;10.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:25:23;10.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:27:50;10.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:30:16;10.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:32:43;10.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:35:11;10.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:37:37;10.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:40:05;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T01:57:58;10.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:00:27;10.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:02:58;10.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:05:30;10.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:08:00;10.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:10:33;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:13:03;10.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:15:30;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:17:58;10.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:23:12;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:25:55;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:28:24;10.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:30:51;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:33:20;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:35:52;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:41:08;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:43:35;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:46:04;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:48:34;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:51:02;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:53:32;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:56:00;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T02:58:28;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:00:56;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:03:23;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:05:51;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:08:19;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:10:47;10.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:13:15;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:15:42;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:18:09;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:20:36;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:23:04;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:25:31;10.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:27:58;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:30:25;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:32:52;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:35:19;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:37:46;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:40:13;10.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:42:39;10.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:45:07;10.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:47:34;10.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:50:01;10.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:52:29;10.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:54:56;10.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:57:23;10.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T03:59:49;10.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T04:02:16;10.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T04:04:44;10.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T04:07:10;10.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T04:09:40;10.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T04:12:07;10.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T04:14:34;10.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T04:17:01;10.60;3.10
14057;DHT22;7103;54.300;10.180;2023-03-14T04:19:28;10.60;9.90
14057;DHT22;7103;54.300;10.180;2023-03-14T04:21:55;10.60;21.60
14057;DHT22;7103;54.300;10.180;2023-03-14T04:24:22;10.50;33.20
14057;DHT22;7103;54.300;10.180;2023-03-14T04:26:49;10.50;49.60
14057;DHT22;7103;54.300;10.180;2023-03-14T04:29:16;10.40;68.20
14057;DHT22;7103;54.300;10.180;2023-03-14T04:31:43;10.40;81.80
14057;DHT22;7103;54.300;10.180;2023-03-14T04:34:10;10.40;95.80
14057;DHT22;7103;54.300;10.180;2023-03-14T04:36:36;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T04:39:05;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T04:41:32;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T04:43:59;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T04:46:26;10.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T04:48:53;10.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T04:51:22;10.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T04:53:50;10.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T04:56:16;10.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T04:58:43;10.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:01:11;10.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:03:38;10.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:06:05;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:08:32;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:10:59;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:13:26;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:15:53;9.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:18:22;9.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:20:51;9.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:23:18;9.80;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:25:45;9.80;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:28:12;9.70;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:30:39;9.70;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:33:06;9.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:35:33;9.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:38:00;9.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:40:27;9.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:42:54;9.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:45:21;9.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:47:48;9.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:50:15;9.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:52:42;9.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:55:09;9.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T05:57:36;9.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:00:15;9.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:02:42;9.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:05:09;9.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:07:36;9.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:10:04;9.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:12:31;8.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:14:58;9.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:17:25;9.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:19:52;9.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:22:19;9.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:24:46;9.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:27:13;9.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:29:40;9.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:32:07;9.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:34:34;9.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:37:01;9.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:39:27;9.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:41:54;9.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:44:21;9.70;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:46:48;9.70;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:49:15;9.80;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:51:42;9.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:54:09;9.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:56:36;9.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T06:59:03;9.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:01:30;9.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:03:59;9.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:06:26;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:08:53;9.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:11:20;9.80;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:13:47;9.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:16:14;9.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:18:41;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:21:08;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:23:36;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:26:03;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:28:30;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:30:57;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:33:24;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:35:51;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:38:18;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:40:48;10.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:43:15;10.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:45:46;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:48:16;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:50:44;10.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:53:10;10.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:55:39;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T07:58:06;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:00:33;10.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:03:00;10.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:05:27;10.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:07:54;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:10:21;10.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:12:55;10.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:15:23;10.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:17:50;10.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:20:18;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:22:45;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:25:12;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:27:40;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:30:11;10.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:32:38;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:35:07;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:37:34;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:40:04;10.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:42:34;10.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:45:01;10.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:47:28;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:49:55;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:52:22;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:54:49;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:57:16;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T08:59:43;9.80;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:02:11;9.80;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:04:39;9.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:07:07;9.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:09:34;8.80;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:12:01;8.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:14:28;8.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:16:55;8.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:19:22;7.80;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:21:49;7.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:24:17;7.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:26:44;6.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:29:11;6.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:31:38;6.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:34:05;6.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:36:32;6.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:38:58;6.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:41:33;6.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:44:27;6.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:46:59;5.70;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:49:47;5.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:52:33;5.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:55:10;5.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T09:57:39;5.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:00:22;5.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:05:48;5.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:08:15;5.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:10:42;5.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:13:27;5.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:15:55;5.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:18:25;5.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:21:26;5.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:23:54;5.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:26:27;5.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:29:09;5.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:31:52;5.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:34:25;5.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:36:54;5.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:39:41;5.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:44:44;5.70;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:47:22;5.80;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:49:49;5.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:52:27;6.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:55:16;6.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T10:57:44;6.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T11:00:18;6.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T11:03:00;6.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T11:05:38;6.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T11:08:15;6.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T11:10:50;6.70;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T11:13:30;6.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-14T11:16:22;6.80;58.40
14057;DHT22;7103;54.300;10.180;2023-03-14T11:22:27;6.90;11.60
14057;DHT22;7103;54.300;10.180;2023-03-14T11:28:01;6.90;4.30
14057;DHT22;7103;54.300;10.180;2023-03-14T11:35:58;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T11:38:33;7.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T11:41:02;7.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T11:43:38;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T11:46:21;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T11:48:53;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T11:51:27;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T11:54:12;7.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T11:56:46;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T11:59:21;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T12:02:03;7.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T12:07:13;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T12:09:43;7.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T12:12:14;7.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T12:14:56;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T12:17:27;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T12:22:56;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T12:25:30;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T12:28:05;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T12:30:37;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T12:35:45;7.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T12:43:50;6.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T12:49:08;6.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T12:51:39;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T12:58:10;6.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:00:33;6.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:03:18;6.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:05:54;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:08:42;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:11:18;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:13:48;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:16:21;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:18:50;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:21:21;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:24:07;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:26:45;7.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:31:55;7.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:34:28;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:36:55;7.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:39:24;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:41:52;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:44:36;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:47:05;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:49:37;7.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:52:27;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:54:56;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T13:57:23;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:02:28;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:04:56;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:07:23;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:09:52;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:12:21;6.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:17:49;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:20:35;6.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:23:15;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:25:43;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:28:33;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:36:22;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:39:03;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:41:34;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:44:03;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:46:32;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:49:12;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:51:50;7.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:54:20;6.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:57:03;6.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T14:59:30;6.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:02:00;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:04:30;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:06:57;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:09:24;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:11:51;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:14:18;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:16:45;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:19:20;6.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:21:52;6.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:24:19;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:26:46;6.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:29:13;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:31:40;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:34:08;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:36:36;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:39:04;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:41:32;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:43:59;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:46:26;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:48:56;6.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:51:23;6.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:53:49;6.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:56:19;6.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T15:58:46;6.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:01:14;6.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:03:46;6.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:06:13;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:08:41;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:11:09;6.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:13:36;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:16:05;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:18:34;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:21:07;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:23:35;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:26:08;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:28:35;6.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:31:04;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:33:32;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:36:01;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:38:32;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:41:25;5.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:43:57;5.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:46:25;5.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:48:54;5.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:51:22;5.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:53:49;5.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:56:23;5.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T16:58:50;5.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T17:01:17;5.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T17:03:49;5.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T17:06:24;5.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T17:08:53;5.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T17:11:21;5.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T17:13:48;5.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-14T17:16:15;4.90;1.00