sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19553;BME280;9420;50.876;7.012;2022-09-20T00:01:10;101743.81;;;19.30;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:03:39;101739.34;;;19.83;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:06:11;101730.16;;;20.21;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:08:39;101727.06;;;20.62;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:11:11;101739.56;;;20.45;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:13:42;101735.47;;;20.38;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:16:13;101741.66;;;19.55;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:18:41;101744.91;;;19.26;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:21:15;101734.06;;;19.29;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:23:42;101737.59;;;18.56;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:26:11;101737.75;;;18.90;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:28:40;101740.00;;;18.42;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:31:09;101733.69;;;19.00;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:33:38;101746.88;;;18.66;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:36:23;101733.97;;;18.94;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:38:54;101743.88;;;18.92;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:41:24;101746.63;;;19.27;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:43:52;101753.38;;;19.52;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:46:23;101745.41;;;19.34;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:48:58;101748.13;;;19.68;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:51:34;101749.66;;;19.38;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:54:04;101740.91;;;18.98;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:56:39;101744.81;;;19.97;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T00:59:14;101736.09;;;19.24;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:01:46;101741.34;;;19.08;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:04:15;101737.53;;;19.31;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:06:47;101739.09;;;18.99;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:09:17;101749.50;;;18.86;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:11:46;101741.25;;;19.10;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:14:15;101743.47;;;19.37;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:16:43;101737.66;;;19.28;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:19:18;101739.03;;;18.63;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:21:54;101745.53;;;18.76;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:24:26;101744.75;;;19.29;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:27:17;101743.38;;;18.84;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:30:06;101740.47;;;19.08;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:32:45;101741.06;;;18.95;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:35:18;101744.78;;;18.91;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:38:15;101746.22;;;19.17;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:40:58;101749.09;;;19.13;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:43:35;101745.84;;;18.70;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:46:20;101748.72;;;18.84;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:49:02;101753.03;;;18.87;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:52:27;101751.13;;;19.08;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:55:24;101751.81;;;20.17;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T01:58:56;101753.38;;;18.79;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:02:05;101758.13;;;18.91;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:04:54;101758.22;;;18.71;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:08:06;101750.97;;;19.11;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:10:56;101757.78;;;18.80;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:13:30;101757.78;;;18.99;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:16:26;101757.75;;;19.18;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:19:45;101752.81;;;19.10;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:22:47;101756.63;;;19.04;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:25:57;101753.03;;;19.06;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:28:50;101746.09;;;19.01;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:31:35;101745.00;;;19.06;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:34:36;101744.75;;;19.29;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:37:43;101745.25;;;18.82;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:40:29;101743.34;;;19.03;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:43:09;101739.56;;;19.61;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:45:49;101745.34;;;19.17;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:48:28;101738.53;;;19.64;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:51:08;101740.13;;;19.68;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:53:47;101741.22;;;19.98;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:56:29;101730.34;;;20.01;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T02:59:08;101730.78;;;20.09;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:01:47;101731.91;;;20.05;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:04:33;101733.97;;;20.00;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:07:16;101733.19;;;19.81;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:09:57;101729.09;;;19.57;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:12:45;101732.88;;;19.53;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:15:29;101733.34;;;19.61;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:18:10;101731.31;;;19.83;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:20:54;101734.94;;;19.48;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:23:48;101741.59;;;19.21;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:26:33;101734.38;;;19.41;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:29:14;101740.53;;;19.42;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:32:03;101740.41;;;19.45;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:34:48;101741.34;;;19.61;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:37:44;101733.22;;;20.95;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:40:55;101743.28;;;19.04;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:43:44;101741.31;;;19.27;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:46:17;101746.44;;;19.13;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:49:35;101742.75;;;19.34;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:52:28;101739.84;;;19.38;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:55:32;101736.19;;;19.58;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T03:58:23;101732.88;;;19.53;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:01:19;101736.22;;;20.08;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:04:00;101733.19;;;19.64;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:07:13;101731.75;;;19.40;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:10:04;101737.13;;;19.74;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:12:58;101731.47;;;19.80;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:15:36;101742.69;;;19.52;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:18:22;101740.09;;;19.51;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:21:00;101744.75;;;19.64;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:23:38;101742.09;;;19.64;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:26:09;101742.69;;;19.87;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:28:45;101755.66;;;19.60;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:31:30;101740.91;;;19.70;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:34:00;101741.00;;;19.86;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:36:57;101749.47;;;19.59;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:39:38;101750.06;;;19.81;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:46:38;101755.56;;;19.44;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:49:50;101750.63;;;21.19;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:55:59;101761.94;;;19.04;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T04:58:53;101760.81;;;19.10;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:02:04;101765.28;;;19.10;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:08:36;101761.34;;;19.17;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:11:47;101770.50;;;19.30;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:15:06;101776.81;;;19.29;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:17:58;101777.25;;;19.20;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:21:22;101778.94;;;19.75;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:24:15;101775.28;;;19.23;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:27:02;101787.56;;;19.46;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:29:49;101784.34;;;19.73;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:32:23;101780.13;;;19.87;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:35:04;101788.84;;;19.73;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:37:54;101783.41;;;19.57;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:40:31;101790.81;;;19.34;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:43:09;101789.59;;;19.41;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:45:51;101790.50;;;19.40;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:48:34;101793.44;;;19.35;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:51:20;101804.22;;;19.14;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:54:23;101797.16;;;19.50;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:57:10;101804.50;;;19.45;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T05:59:57;101807.84;;;19.50;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:02:37;101806.44;;;19.94;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:05:14;101804.25;;;19.85;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:08:06;101806.44;;;19.60;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:10:57;101800.94;;;19.80;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:13:49;101806.16;;;19.83;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:16:39;101813.88;;;20.06;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:19:19;101809.19;;;19.40;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:21:53;101812.06;;;19.90;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:24:34;101811.59;;;19.63;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:27:11;101810.06;;;19.76;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:29:47;101804.28;;;19.31;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:32:16;101812.22;;;19.51;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:34:44;101806.25;;;19.46;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:37:27;101811.34;;;19.32;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:40:35;101820.31;;;19.85;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:43:22;101815.13;;;19.28;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:45:49;101824.00;;;19.10;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:48:18;101826.75;;;19.27;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:50:45;101818.44;;;19.33;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:53:27;101827.59;;;19.99;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:55:57;101829.34;;;19.28;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T06:58:25;101836.03;;;19.91;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:00:53;101834.97;;;19.22;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:03:22;101837.84;;;18.80;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:05:49;101836.63;;;19.62;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:08:16;101838.47;;;20.30;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:10:43;101838.97;;;20.21;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:13:12;101828.53;;;20.49;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:15:39;101833.13;;;20.30;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:18:06;101836.28;;;20.38;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:20:33;101835.97;;;19.57;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:23:01;101836.66;;;20.13;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:25:29;101830.53;;;21.11;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:27:57;101850.22;;;19.74;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:30:25;101843.09;;;19.92;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:32:53;101845.25;;;19.67;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:35:20;101836.50;;;20.16;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:37:47;101841.25;;;20.28;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:40:14;101847.47;;;19.76;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:42:41;101846.53;;;19.94;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:45:10;101846.91;;;20.22;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:47:39;101854.00;;;20.23;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:50:09;101850.16;;;20.62;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:52:36;101851.16;;;20.43;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:55:04;101852.84;;;20.62;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T07:57:35;101860.75;;;20.30;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T08:00:07;101856.28;;;20.31;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T08:02:39;101858.84;;;19.98;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T08:05:06;101854.84;;;20.41;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T08:07:34;101848.06;;;21.48;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T08:10:01;101859.38;;;20.89;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T08:12:28;101854.84;;;20.24;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T08:14:57;101863.09;;;20.53;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T08:17:26;101861.66;;;20.96;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T08:19:54;101861.53;;;21.77;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T08:22:21;101867.00;;;20.64;100.00
19553;BME280;9420;50.876;7.012;2022-09-20T08:24:49;101858.31;;;22.32;95.48
19553;BME280;9420;50.876;7.012;2022-09-20T08:27:16;101858.53;;;22.13;93.49
19553;BME280;9420;50.876;7.012;2022-09-20T08:29:43;101855.16;;;22.83;91.72
19553;BME280;9420;50.876;7.012;2022-09-20T08:32:10;101854.34;;;22.67;92.22
19553;BME280;9420;50.876;7.012;2022-09-20T08:34:37;101848.03;;;22.68;91.37
19553;BME280;9420;50.876;7.012;2022-09-20T08:37:06;101852.56;;;21.63;93.75
19553;BME280;9420;50.876;7.012;2022-09-20T08:39:33;101856.00;;;21.18;98.45
19553;BME280;9420;50.876;7.012;2022-09-20T08:42:12;101852.91;;;22.75;94.39
19553;BME280;9420;50.876;7.012;2022-09-20T08:44:48;101849.31;;;22.03;95.26
19553;BME280;9420;50.876;7.012;2022-09-20T08:47:21;101870.88;;;21.08;96.84
19553;BME280;9420;50.876;7.012;2022-09-20T08:49:50;101852.81;;;21.27;97.59
19553;BME280;9420;50.876;7.012;2022-09-20T08:52:27;101865.78;;;21.19;98.23
19553;BME280;9420;50.876;7.012;2022-09-20T08:54:56;101860.06;;;21.87;94.12
19553;BME280;9420;50.876;7.012;2022-09-20T08:57:29;101861.53;;;21.77;93.10
19553;BME280;9420;50.876;7.012;2022-09-20T08:59:59;101864.28;;;21.91;92.52
19553;BME280;9420;50.876;7.012;2022-09-20T09:02:31;101852.69;;;22.21;89.46
19553;BME280;9420;50.876;7.012;2022-09-20T09:04:59;101847.94;;;22.98;87.01
19553;BME280;9420;50.876;7.012;2022-09-20T09:07:28;101851.16;;;23.72;82.42
19553;BME280;9420;50.876;7.012;2022-09-20T09:09:55;101854.47;;;22.36;87.50
19553;BME280;9420;50.876;7.012;2022-09-20T09:12:26;101860.19;;;22.16;84.01
19553;BME280;9420;50.876;7.012;2022-09-20T09:15:03;101857.66;;;22.12;86.78
19553;BME280;9420;50.876;7.012;2022-09-20T09:17:44;101857.59;;;23.00;82.57
19553;BME280;9420;50.876;7.012;2022-09-20T09:20:17;101852.44;;;22.97;83.78
19553;BME280;9420;50.876;7.012;2022-09-20T09:22:58;101857.25;;;21.28;86.72
19553;BME280;9420;50.876;7.012;2022-09-20T09:25:31;101859.88;;;21.75;86.07
19553;BME280;9420;50.876;7.012;2022-09-20T09:28:02;101857.75;;;21.50;87.99
19553;BME280;9420;50.876;7.012;2022-09-20T09:30:34;101854.53;;;21.75;85.70
19553;BME280;9420;50.876;7.012;2022-09-20T09:33:21;101862.91;;;22.44;84.12
19553;BME280;9420;50.876;7.012;2022-09-20T09:35:57;101854.19;;;22.70;82.39
19553;BME280;9420;50.876;7.012;2022-09-20T09:38:29;101857.78;;;21.95;81.52
19553;BME280;9420;50.876;7.012;2022-09-20T09:40:59;101849.47;;;22.30;80.64
19553;BME280;9420;50.876;7.012;2022-09-20T09:43:29;101851.78;;;23.62;74.07
19553;BME280;9420;50.876;7.012;2022-09-20T09:46:18;101844.75;;;23.33;73.80
19553;BME280;9420;50.876;7.012;2022-09-20T09:48:47;101845.63;;;23.06;76.09
19553;BME280;9420;50.876;7.012;2022-09-20T09:51:19;101854.56;;;23.61;71.93
19553;BME280;9420;50.876;7.012;2022-09-20T09:53:50;101855.88;;;22.71;72.58
19553;BME280;9420;50.876;7.012;2022-09-20T09:56:44;101849.69;;;23.53;70.34
19553;BME280;9420;50.876;7.012;2022-09-20T09:59:46;101854.72;;;22.61;71.82
19553;BME280;9420;50.876;7.012;2022-09-20T10:02:42;101851.47;;;22.98;78.26
19553;BME280;9420;50.876;7.012;2022-09-20T10:05:21;101858.78;;;23.10;75.82
19553;BME280;9420;50.876;7.012;2022-09-20T10:08:03;101857.31;;;22.19;78.11
19553;BME280;9420;50.876;7.012;2022-09-20T10:10:47;101860.59;;;22.67;77.36
19553;BME280;9420;50.876;7.012;2022-09-20T10:13:32;101852.47;;;22.83;77.29
19553;BME280;9420;50.876;7.012;2022-09-20T10:16:11;101853.78;;;23.18;76.92
19553;BME280;9420;50.876;7.012;2022-09-20T10:18:52;101849.84;;;24.30;69.23
19553;BME280;9420;50.876;7.012;2022-09-20T10:21:41;101857.72;;;22.70;72.75
19553;BME280;9420;50.876;7.012;2022-09-20T10:24:37;101855.88;;;22.71;73.83
19553;BME280;9420;50.876;7.012;2022-09-20T10:27:21;101851.03;;;22.34;74.92
19553;BME280;9420;50.876;7.012;2022-09-20T10:30:03;101861.28;;;22.41;74.80
19553;BME280;9420;50.876;7.012;2022-09-20T10:32:51;101853.84;;;22.17;74.10
19553;BME280;9420;50.876;7.012;2022-09-20T10:35:34;101863.13;;;22.41;71.98
19553;BME280;9420;50.876;7.012;2022-09-20T10:38:14;101860.75;;;21.75;76.28
19553;BME280;9420;50.876;7.012;2022-09-20T10:41:10;101864.72;;;22.29;80.28
19553;BME280;9420;50.876;7.012;2022-09-20T10:44:20;101865.22;;;22.36;80.01
19553;BME280;9420;50.876;7.012;2022-09-20T10:47:03;101853.31;;;22.26;75.83
19553;BME280;9420;50.876;7.012;2022-09-20T10:49:40;101843.41;;;22.98;77.01
19553;BME280;9420;50.876;7.012;2022-09-20T10:52:25;101848.78;;;22.98;71.66
19553;BME280;9420;50.876;7.012;2022-09-20T10:55:25;101859.03;;;23.48;71.33
19553;BME280;9420;50.876;7.012;2022-09-20T10:58:34;101853.63;;;24.01;65.15
19553;BME280;9420;50.876;7.012;2022-09-20T11:01:21;101857.19;;;24.02;64.42
19553;BME280;9420;50.876;7.012;2022-09-20T11:04:22;101848.91;;;24.05;65.54
19553;BME280;9420;50.876;7.012;2022-09-20T11:07:08;101848.16;;;24.92;61.13
19553;BME280;9420;50.876;7.012;2022-09-20T11:09:42;101853.94;;;25.11;56.97
19553;BME280;9420;50.876;7.012;2022-09-20T11:12:15;101862.38;;;24.69;57.76
19553;BME280;9420;50.876;7.012;2022-09-20T11:14:52;101847.50;;;25.01;56.17
19553;BME280;9420;50.876;7.012;2022-09-20T11:17:29;101857.63;;;23.82;58.24
19553;BME280;9420;50.876;7.012;2022-09-20T11:20:05;101863.66;;;23.73;59.85
19553;BME280;9420;50.876;7.012;2022-09-20T11:22:41;101862.00;;;23.97;62.26
19553;BME280;9420;50.876;7.012;2022-09-20T11:25:15;101865.34;;;23.74;61.98
19553;BME280;9420;50.876;7.012;2022-09-20T11:27:49;101874.19;;;22.64;66.72
19553;BME280;9420;50.876;7.012;2022-09-20T11:30:20;101855.19;;;23.24;67.93
19553;BME280;9420;50.876;7.012;2022-09-20T11:32:56;101865.00;;;23.11;68.75
19553;BME280;9420;50.876;7.012;2022-09-20T11:35:31;101864.13;;;23.38;67.28
19553;BME280;9420;50.876;7.012;2022-09-20T11:38:10;101876.69;;;22.24;68.71
19553;BME280;9420;50.876;7.012;2022-09-20T11:40:43;101872.38;;;22.65;70.40
19553;BME280;9420;50.876;7.012;2022-09-20T11:43:13;101878.50;;;21.78;73.09
19553;BME280;9420;50.876;7.012;2022-09-20T11:45:43;101877.28;;;21.52;70.32
19553;BME280;9420;50.876;7.012;2022-09-20T11:48:20;101877.97;;;22.46;77.38
19553;BME280;9420;50.876;7.012;2022-09-20T11:51:24;101886.09;;;21.54;80.39
19553;BME280;9420;50.876;7.012;2022-09-20T11:54:31;101878.50;;;21.62;79.86
19553;BME280;9420;50.876;7.012;2022-09-20T11:57:04;101885.34;;;21.83;81.85
19553;BME280;9420;50.876;7.012;2022-09-20T11:59:36;101894.19;;;22.15;83.41
19553;BME280;9420;50.876;7.012;2022-09-20T12:02:25;101901.31;;;21.54;87.83
19553;BME280;9420;50.876;7.012;2022-09-20T12:04:57;101903.38;;;22.11;84.43
19553;BME280;9420;50.876;7.012;2022-09-20T12:07:34;101902.22;;;20.89;92.64
19553;BME280;9420;50.876;7.012;2022-09-20T12:10:07;101907.66;;;20.87;93.92
19553;BME280;9420;50.876;7.012;2022-09-20T12:12:48;101900.63;;;21.50;93.35
19553;BME280;9420;50.876;7.012;2022-09-20T12:15:30;101890.59;;;22.00;92.23
19553;BME280;9420;50.876;7.012;2022-09-20T12:18:13;101893.50;;;22.11;92.39
19553;BME280;9420;50.876;7.012;2022-09-20T12:21:03;101888.91;;;23.97;83.10
19553;BME280;9420;50.876;7.012;2022-09-20T12:24:16;101891.25;;;22.04;88.61
19553;BME280;9420;50.876;7.012;2022-09-20T12:26:47;101891.78;;;21.64;86.33
19553;BME280;9420;50.876;7.012;2022-09-20T12:30:02;101902.50;;;22.10;83.08
19553;BME280;9420;50.876;7.012;2022-09-20T12:32:48;101893.34;;;21.36;83.73
19553;BME280;9420;50.876;7.012;2022-09-20T12:38:58;101891.78;;;22.10;86.62
19553;BME280;9420;50.876;7.012;2022-09-20T12:41:27;101894.47;;;21.79;79.97
19553;BME280;9420;50.876;7.012;2022-09-20T12:44:03;101892.50;;;22.58;83.85
19553;BME280;9420;50.876;7.012;2022-09-20T12:46:41;101888.78;;;22.31;77.63
19553;BME280;9420;50.876;7.012;2022-09-20T12:49:39;101889.66;;;22.75;75.26
19553;BME280;9420;50.876;7.012;2022-09-20T12:52:53;101877.16;;;23.58;71.23
19553;BME280;9420;50.876;7.012;2022-09-20T12:58:35;101864.09;;;27.07;54.08
19553;BME280;9420;50.876;7.012;2022-09-20T13:01:36;101859.53;;;28.97;51.89
19553;BME280;9420;50.876;7.012;2022-09-20T13:04:50;101856.97;;;28.96;45.58
19553;BME280;9420;50.876;7.012;2022-09-20T13:07:48;101850.94;;;30.10;40.99
19553;BME280;9420;50.876;7.012;2022-09-20T13:10:40;101845.63;;;29.61;40.09
19553;BME280;9420;50.876;7.012;2022-09-20T13:13:30;101853.09;;;27.95;41.41
19553;BME280;9420;50.876;7.012;2022-09-20T13:16:00;101850.59;;;26.96;43.44
19553;BME280;9420;50.876;7.012;2022-09-20T13:18:32;101848.50;;;30.17;39.72
19553;BME280;9420;50.876;7.012;2022-09-20T13:21:02;101854.34;;;28.44;41.36
19553;BME280;9420;50.876;7.012;2022-09-20T13:23:44;101847.00;;;28.35;42.29
19553;BME280;9420;50.876;7.012;2022-09-20T13:26:15;101839.91;;;29.15;41.03
19553;BME280;9420;50.876;7.012;2022-09-20T13:28:53;101851.19;;;27.43;45.25
19553;BME280;9420;50.876;7.012;2022-09-20T13:31:30;101860.56;;;26.38;47.97
19553;BME280;9420;50.876;7.012;2022-09-20T13:34:19;101861.94;;;24.50;50.19
19553;BME280;9420;50.876;7.012;2022-09-20T13:36:51;101864.91;;;24.33;54.41
19553;BME280;9420;50.876;7.012;2022-09-20T13:39:26;101870.84;;;22.61;60.02
19553;BME280;9420;50.876;7.012;2022-09-20T13:42:03;101865.00;;;23.39;63.38
19553;BME280;9420;50.876;7.012;2022-09-20T13:44:32;101866.50;;;23.84;62.75
19553;BME280;9420;50.876;7.012;2022-09-20T13:47:20;101871.38;;;23.50;60.93
19553;BME280;9420;50.876;7.012;2022-09-20T13:49:50;101867.63;;;23.80;61.84
19553;BME280;9420;50.876;7.012;2022-09-20T13:52:24;101869.03;;;23.73;62.14
19553;BME280;9420;50.876;7.012;2022-09-20T13:54:51;101864.94;;;24.58;60.28
19553;BME280;9420;50.876;7.012;2022-09-20T13:57:26;101853.03;;;25.49;56.54
19553;BME280;9420;50.876;7.012;2022-09-20T13:59:57;101856.13;;;24.56;56.93
19553;BME280;9420;50.876;7.012;2022-09-20T14:02:29;101857.84;;;24.82;60.60
19553;BME280;9420;50.876;7.012;2022-09-20T14:05:00;101855.19;;;25.31;59.42
19553;BME280;9420;50.876;7.012;2022-09-20T14:07:28;101845.41;;;26.93;53.88
19553;BME280;9420;50.876;7.012;2022-09-20T14:09:57;101843.97;;;28.28;51.11
19553;BME280;9420;50.876;7.012;2022-09-20T14:12:27;101839.84;;;29.35;48.11
19553;BME280;9420;50.876;7.012;2022-09-20T14:14:55;101851.56;;;27.06;48.18
19553;BME280;9420;50.876;7.012;2022-09-20T14:17:23;101859.44;;;24.34;53.27
19553;BME280;9420;50.876;7.012;2022-09-20T14:19:53;101849.00;;;24.55;55.42
19553;BME280;9420;50.876;7.012;2022-09-20T14:22:25;101859.09;;;24.26;55.98