sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35613;DHT22;22054;51.646;7.078;2023-07-20T00:00:50;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:03:19;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:05:48;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:08:15;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:10:42;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:13:08;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:15:34;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:18:00;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:20:26;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:22:51;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:25:18;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:27:43;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:30:09;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:32:36;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:35:01;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:37:27;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:39:54;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:42:20;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:44:45;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:47:11;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:49:38;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:52:06;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:54:34;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:57:01;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T00:59:27;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:01:53;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:04:19;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:06:57;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:12:26;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:14:55;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:17:21;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:19:46;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:26:21;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:31:39;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:34:09;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:36:37;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:39:04;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:41:30;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:43:59;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:46:25;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:48:51;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:51:18;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:53:44;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:56:09;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T01:58:37;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:01:04;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:03:29;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:05:55;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:08:22;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:10:48;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:13:15;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:15:41;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:18:08;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:20:35;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:23:01;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:25:27;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:27:53;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:30:18;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:32:45;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:35:11;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:37:37;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:40:03;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:42:30;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:44:56;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:47:21;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:49:47;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:52:13;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:54:39;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:57:05;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T02:59:31;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:01:56;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:04:23;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:06:51;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:09:17;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:11:42;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:14:08;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:16:36;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:19:02;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:21:29;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:23:54;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:26:20;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:28:46;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:31:12;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:33:40;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:36:05;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:38:31;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:40:59;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:43:27;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:45:54;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:48:21;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:50:48;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:53:16;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:55:45;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T03:58:12;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:00:38;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:03:05;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:05:30;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:07:56;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:10:22;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:12:47;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:15:14;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:17:40;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:20:07;16.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:22:33;16.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:24:59;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:27:25;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:29:51;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:32:17;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:34:43;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:37:09;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:39:34;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:42:00;16.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:44:26;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:46:52;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:49:17;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:51:43;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:54:09;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:56:34;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T04:59:00;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:01:26;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:03:52;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:06:19;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:08:45;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:11:11;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:13:37;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:16:03;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:18:29;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:20:55;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:23:21;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:25:57;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:28:24;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:30:52;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:33:19;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:35:48;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:38:14;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:40:41;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:43:10;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:45:36;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:48:02;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:50:28;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:52:54;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:55:20;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T05:57:46;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:00:14;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:02:41;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:05:07;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:07:37;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:10:04;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:12:32;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:15:03;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:17:30;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:19:55;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:22:21;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:24:47;17.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:27:12;17.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:29:38;17.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:32:05;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:34:31;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:37:02;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:39:29;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:41:55;17.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:44:21;17.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:46:46;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:49:27;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:51:53;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:54:19;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:56:45;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T06:59:11;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:01:37;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:04:02;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:06:31;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:08:57;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:11:23;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:13:48;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:16:16;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:18:45;18.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:21:11;18.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:23:38;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:26:05;19.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:28:30;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:30:58;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:33:24;19.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:35:53;19.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:38:19;19.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:40:45;19.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:43:11;19.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:45:39;19.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:48:06;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:50:33;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:52:59;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:55:25;18.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T07:57:54;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:00:20;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:02:46;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:05:14;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:07:40;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:10:06;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:12:33;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:14:58;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:17:24;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:19:50;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:22:16;19.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:24:42;19.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:27:09;19.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:29:36;20.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:32:03;20.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:34:30;20.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:36:56;20.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:39:23;20.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:41:50;20.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:44:17;20.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:46:44;20.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:49:11;21.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:51:40;21.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:54:08;21.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:56:36;20.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T08:59:02;20.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:01:28;20.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:03:57;20.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:06:23;20.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:08:49;21.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:11:14;21.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:13:41;21.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:16:07;20.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:18:32;20.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:21:04;20.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:23:35;20.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:26:13;21.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:28:49;21.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:31:18;21.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:33:48;21.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:36:15;21.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:38:44;22.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:41:16;22.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:43:45;21.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:46:11;21.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:48:37;21.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:51:03;21.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:53:33;21.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:55:59;22.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T09:58:26;22.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:00:54;22.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:03:25;22.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:06:02;22.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:08:33;22.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:11:02;22.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:13:29;21.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:16:12;21.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:18:51;22.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:21:25;22.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:23:51;22.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:26:18;22.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:28:43;22.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:31:11;22.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:33:38;22.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:36:09;22.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:41:35;23.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:44:04;23.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-20T10:46:45;23.30;99.20
35613;DHT22;22054;51.646;7.078;2023-07-20T10:49:12;23.60;96.80
35613;DHT22;22054;51.646;7.078;2023-07-20T10:51:44;23.80;97.00
35613;DHT22;22054;51.646;7.078;2023-07-20T10:56:47;24.30;96.80
35613;DHT22;22054;51.646;7.078;2023-07-20T11:01:57;24.60;98.20
35613;DHT22;22054;51.646;7.078;2023-07-20T11:07:06;24.90;95.40
35613;DHT22;22054;51.646;7.078;2023-07-20T11:09:38;25.20;95.20
35613;DHT22;22054;51.646;7.078;2023-07-20T11:12:11;25.40;93.90
35613;DHT22;22054;51.646;7.078;2023-07-20T11:14:56;25.40;91.40
35613;DHT22;22054;51.646;7.078;2023-07-20T11:17:29;25.40;92.60
35613;DHT22;22054;51.646;7.078;2023-07-20T11:19:57;25.70;92.80
35613;DHT22;22054;51.646;7.078;2023-07-20T11:22:24;26.00;91.40
35613;DHT22;22054;51.646;7.078;2023-07-20T11:24:49;25.70;88.10
35613;DHT22;22054;51.646;7.078;2023-07-20T11:27:16;25.70;90.80
35613;DHT22;22054;51.646;7.078;2023-07-20T11:29:45;26.70;89.70
35613;DHT22;22054;51.646;7.078;2023-07-20T11:32:11;27.00;86.00
35613;DHT22;22054;51.646;7.078;2023-07-20T11:34:36;26.60;85.40
35613;DHT22;22054;51.646;7.078;2023-07-20T11:37:02;25.90;87.30
35613;DHT22;22054;51.646;7.078;2023-07-20T11:39:29;25.50;89.00
35613;DHT22;22054;51.646;7.078;2023-07-20T11:41:56;25.00;86.90
35613;DHT22;22054;51.646;7.078;2023-07-20T11:44:24;24.70;90.40
35613;DHT22;22054;51.646;7.078;2023-07-20T11:47:05;24.70;89.90
35613;DHT22;22054;51.646;7.078;2023-07-20T11:49:39;24.70;90.20
35613;DHT22;22054;51.646;7.078;2023-07-20T11:52:07;25.70;86.70
35613;DHT22;22054;51.646;7.078;2023-07-20T11:54:39;28.00;80.60
35613;DHT22;22054;51.646;7.078;2023-07-20T11:57:05;29.80;71.00
35613;DHT22;22054;51.646;7.078;2023-07-20T11:59:32;31.70;64.50
35613;DHT22;22054;51.646;7.078;2023-07-20T12:02:01;33.20;54.40
35613;DHT22;22054;51.646;7.078;2023-07-20T12:04:28;33.90;52.10
35613;DHT22;22054;51.646;7.078;2023-07-20T12:06:56;35.10;48.10
35613;DHT22;22054;51.646;7.078;2023-07-20T12:09:22;35.80;45.10
35613;DHT22;22054;51.646;7.078;2023-07-20T12:11:49;35.30;46.20
35613;DHT22;22054;51.646;7.078;2023-07-20T12:14:16;35.60;45.00
35613;DHT22;22054;51.646;7.078;2023-07-20T12:16:43;36.40;44.40
35613;DHT22;22054;51.646;7.078;2023-07-20T12:19:12;36.20;44.30
35613;DHT22;22054;51.646;7.078;2023-07-20T12:21:40;36.30;43.50
35613;DHT22;22054;51.646;7.078;2023-07-20T12:24:08;37.40;43.20
35613;DHT22;22054;51.646;7.078;2023-07-20T12:26:35;36.90;42.10
35613;DHT22;22054;51.646;7.078;2023-07-20T12:29:01;35.20;43.40
35613;DHT22;22054;51.646;7.078;2023-07-20T12:31:28;34.00;44.70
35613;DHT22;22054;51.646;7.078;2023-07-20T12:33:55;32.30;45.90
35613;DHT22;22054;51.646;7.078;2023-07-20T12:36:22;31.20;48.40
35613;DHT22;22054;51.646;7.078;2023-07-20T12:38:50;32.20;49.60
35613;DHT22;22054;51.646;7.078;2023-07-20T12:41:16;33.90;46.10
35613;DHT22;22054;51.646;7.078;2023-07-20T12:43:44;34.70;45.50
35613;DHT22;22054;51.646;7.078;2023-07-20T12:46:11;35.80;42.80
35613;DHT22;22054;51.646;7.078;2023-07-20T12:48:37;37.20;42.00
35613;DHT22;22054;51.646;7.078;2023-07-20T12:51:06;37.50;40.80
35613;DHT22;22054;51.646;7.078;2023-07-20T12:53:32;37.50;41.00
35613;DHT22;22054;51.646;7.078;2023-07-20T12:55:59;38.50;38.50
35613;DHT22;22054;51.646;7.078;2023-07-20T12:58:27;39.00;37.70
35613;DHT22;22054;51.646;7.078;2023-07-20T13:00:53;40.50;36.60
35613;DHT22;22054;51.646;7.078;2023-07-20T13:03:19;40.70;35.60
35613;DHT22;22054;51.646;7.078;2023-07-20T13:05:48;40.40;35.70
35613;DHT22;22054;51.646;7.078;2023-07-20T13:08:17;39.90;36.10
35613;DHT22;22054;51.646;7.078;2023-07-20T13:10:50;38.40;36.80
35613;DHT22;22054;51.646;7.078;2023-07-20T13:13:17;36.40;38.70
35613;DHT22;22054;51.646;7.078;2023-07-20T13:15:44;35.00;42.20
35613;DHT22;22054;51.646;7.078;2023-07-20T13:18:10;34.90;41.20
35613;DHT22;22054;51.646;7.078;2023-07-20T13:20:35;34.50;41.80
35613;DHT22;22054;51.646;7.078;2023-07-20T13:23:01;34.80;42.00
35613;DHT22;22054;51.646;7.078;2023-07-20T13:25:27;34.90;41.00
35613;DHT22;22054;51.646;7.078;2023-07-20T13:27:53;34.40;42.40
35613;DHT22;22054;51.646;7.078;2023-07-20T13:30:19;33.80;43.50
35613;DHT22;22054;51.646;7.078;2023-07-20T13:32:47;33.50;43.70
35613;DHT22;22054;51.646;7.078;2023-07-20T13:35:13;33.40;43.90
35613;DHT22;22054;51.646;7.078;2023-07-20T13:37:39;32.50;44.40
35613;DHT22;22054;51.646;7.078;2023-07-20T13:40:05;30.70;44.50
35613;DHT22;22054;51.646;7.078;2023-07-20T13:42:32;29.20;48.20
35613;DHT22;22054;51.646;7.078;2023-07-20T13:44:58;28.70;51.10
35613;DHT22;22054;51.646;7.078;2023-07-20T13:47:24;28.90;50.60
35613;DHT22;22054;51.646;7.078;2023-07-20T13:49:50;28.90;52.30
35613;DHT22;22054;51.646;7.078;2023-07-20T13:52:16;28.70;52.50
35613;DHT22;22054;51.646;7.078;2023-07-20T13:54:42;28.90;53.60
35613;DHT22;22054;51.646;7.078;2023-07-20T13:57:08;29.60;52.70
35613;DHT22;22054;51.646;7.078;2023-07-20T13:59:34;29.70;51.50
35613;DHT22;22054;51.646;7.078;2023-07-20T14:02:00;28.70;51.80
35613;DHT22;22054;51.646;7.078;2023-07-20T14:04:29;28.20;54.00
35613;DHT22;22054;51.646;7.078;2023-07-20T14:06:57;27.70;54.00
35613;DHT22;22054;51.646;7.078;2023-07-20T14:09:23;27.60;54.80
35613;DHT22;22054;51.646;7.078;2023-07-20T14:11:49;28.20;55.40
35613;DHT22;22054;51.646;7.078;2023-07-20T14:14:15;28.50;52.50
35613;DHT22;22054;51.646;7.078;2023-07-20T14:16:41;30.80;52.70
35613;DHT22;22054;51.646;7.078;2023-07-20T14:19:07;32.80;48.40
35613;DHT22;22054;51.646;7.078;2023-07-20T14:21:33;34.70;45.60
35613;DHT22;22054;51.646;7.078;2023-07-20T14:23:58;35.70;43.50
35613;DHT22;22054;51.646;7.078;2023-07-20T14:26:24;36.10;42.70
35613;DHT22;22054;51.646;7.078;2023-07-20T14:28:50;35.50;43.30
35613;DHT22;22054;51.646;7.078;2023-07-20T14:31:16;35.70;42.80
35613;DHT22;22054;51.646;7.078;2023-07-20T14:33:42;36.30;40.80
35613;DHT22;22054;51.646;7.078;2023-07-20T14:36:07;37.30;39.60
35613;DHT22;22054;51.646;7.078;2023-07-20T14:38:34;38.40;37.60
35613;DHT22;22054;51.646;7.078;2023-07-20T14:41:01;36.70;40.50
35613;DHT22;22054;51.646;7.078;2023-07-20T14:43:27;33.80;41.50
35613;DHT22;22054;51.646;7.078;2023-07-20T14:45:52;31.80;44.90
35613;DHT22;22054;51.646;7.078;2023-07-20T14:48:19;29.60;48.30
35613;DHT22;22054;51.646;7.078;2023-07-20T14:50:45;28.30;49.60
35613;DHT22;22054;51.646;7.078;2023-07-20T14:53:13;27.30;51.80
35613;DHT22;22054;51.646;7.078;2023-07-20T14:55:39;26.80;54.80
35613;DHT22;22054;51.646;7.078;2023-07-20T14:58:05;26.70;54.10
35613;DHT22;22054;51.646;7.078;2023-07-20T15:00:31;27.20;55.60
35613;DHT22;22054;51.646;7.078;2023-07-20T15:02:56;27.80;54.80
35613;DHT22;22054;51.646;7.078;2023-07-20T15:05:23;29.20;53.60
35613;DHT22;22054;51.646;7.078;2023-07-20T15:07:50;29.40;51.60
35613;DHT22;22054;51.646;7.078;2023-07-20T15:10:16;29.50;51.10
35613;DHT22;22054;51.646;7.078;2023-07-20T15:12:42;29.50;50.70
35613;DHT22;22054;51.646;7.078;2023-07-20T15:15:12;30.70;49.80
35613;DHT22;22054;51.646;7.078;2023-07-20T15:17:40;32.70;46.50
35613;DHT22;22054;51.646;7.078;2023-07-20T15:20:09;32.70;45.80
35613;DHT22;22054;51.646;7.078;2023-07-20T15:22:36;33.20;44.10
35613;DHT22;22054;51.646;7.078;2023-07-20T15:25:03;33.30;44.90
35613;DHT22;22054;51.646;7.078;2023-07-20T15:27:29;31.00;46.50
35613;DHT22;22054;51.646;7.078;2023-07-20T15:29:56;29.40;50.40
35613;DHT22;22054;51.646;7.078;2023-07-20T15:32:22;28.50;52.60
35613;DHT22;22054;51.646;7.078;2023-07-20T15:34:48;28.00;53.50
35613;DHT22;22054;51.646;7.078;2023-07-20T15:37:14;27.50;54.20
35613;DHT22;22054;51.646;7.078;2023-07-20T15:39:40;27.20;55.70
35613;DHT22;22054;51.646;7.078;2023-07-20T15:42:07;26.90;56.80
35613;DHT22;22054;51.646;7.078;2023-07-20T15:44:33;26.60;58.10
35613;DHT22;22054;51.646;7.078;2023-07-20T15:46:59;26.40;59.50
35613;DHT22;22054;51.646;7.078;2023-07-20T15:49:27;26.10;58.70